createdAt,value
2023-08-09T00:00:11.460Z,11.60
2023-08-09T00:02:41.401Z,11.60
2023-08-09T00:05:10.958Z,11.70
2023-08-09T00:07:39.473Z,11.70
2023-08-09T00:10:09.780Z,11.80
2023-08-09T00:12:38.317Z,11.90
2023-08-09T00:15:10.298Z,12.10
2023-08-09T00:17:40.593Z,12.10
2023-08-09T00:20:10.604Z,12.10
2023-08-09T00:22:39.095Z,12.10
2023-08-09T00:25:10.124Z,12.10
2023-08-09T00:27:38.685Z,12.00
2023-08-09T00:30:10.063Z,12.10
2023-08-09T00:32:41.300Z,12.10
2023-08-09T00:35:11.293Z,12.10
2023-08-09T00:37:40.862Z,12.20
2023-08-09T00:40:13.682Z,12.10
2023-08-09T00:42:42.739Z,12.10
2023-08-09T00:45:12.428Z,12.10
2023-08-09T00:47:42.489Z,12.10
2023-08-09T00:50:12.769Z,12.10
2023-08-09T00:52:41.527Z,12.20
2023-08-09T00:55:10.907Z,12.20
2023-08-09T00:57:39.526Z,12.20
2023-08-09T01:00:11.172Z,12.20
2023-08-09T01:02:41.461Z,12.20
2023-08-09T01:05:10.987Z,12.10
2023-08-09T01:07:47.831Z,12.10
2023-08-09T01:10:19.140Z,12.20
2023-08-09T01:12:54.768Z,12.20
2023-08-09T01:15:25.201Z,12.20
2023-08-09T01:17:57.463Z,12.10
2023-08-09T01:20:26.909Z,12.20
2023-08-09T01:23:02.685Z,12.20
2023-08-09T01:25:34.277Z,12.20
2023-08-09T01:28:03.380Z,12.20
2023-08-09T01:30:33.054Z,12.20
2023-08-09T01:33:02.549Z,12.20
2023-08-09T01:35:37.780Z,12.30
2023-08-09T01:38:11.973Z,12.40
2023-08-09T01:40:42.875Z,12.60
2023-08-09T01:43:11.978Z,12.70
2023-08-09T01:45:41.377Z,12.80
2023-08-09T01:48:12.565Z,12.80
2023-08-09T01:50:41.909Z,12.80
2023-08-09T01:53:11.115Z,12.80
2023-08-09T01:55:42.250Z,12.90
2023-08-09T01:58:11.388Z,12.90
2023-08-09T02:00:40.086Z,12.80
2023-08-09T02:03:09.045Z,12.90
2023-08-09T02:05:39.810Z,12.90
2023-08-09T02:08:08.698Z,13.00
2023-08-09T02:10:37.253Z,13.10
2023-08-09T02:13:07.835Z,13.20
2023-08-09T02:15:36.662Z,13.20
2023-08-09T02:18:06.441Z,13.30
2023-08-09T02:20:35.459Z,13.30
2023-08-09T02:23:04.168Z,13.30
2023-08-09T02:25:32.740Z,13.30
2023-08-09T02:28:01.250Z,13.20
2023-08-09T02:30:31.752Z,13.20
2023-08-09T02:33:00.505Z,13.20
2023-08-09T02:35:35.704Z,13.10
2023-08-09T02:38:04.492Z,13.20
2023-08-09T02:40:33.002Z,13.20
2023-08-09T02:43:01.805Z,13.30
2023-08-09T02:45:31.761Z,13.30
2023-08-09T02:48:02.780Z,13.30
2023-08-09T02:50:31.761Z,13.30
2023-08-09T02:53:02.848Z,13.30
2023-08-09T02:55:31.693Z,13.30
2023-08-09T02:58:00.471Z,13.30
2023-08-09T03:00:29.426Z,13.30
2023-08-09T03:02:59.724Z,13.20
2023-08-09T03:05:29.319Z,13.10
2023-08-09T03:07:57.947Z,13.10
2023-08-09T03:10:26.526Z,13.20
2023-08-09T03:12:55.046Z,13.20
2023-08-09T03:15:24.876Z,13.10
2023-08-09T03:17:54.056Z,13.10
2023-08-09T03:20:23.974Z,13.20
2023-08-09T03:22:52.494Z,13.30
2023-08-09T03:25:21.413Z,13.40
2023-08-09T03:27:50.080Z,13.40
2023-08-09T03:30:18.888Z,13.50
2023-08-09T03:32:47.490Z,13.40
2023-08-09T03:35:16.144Z,13.50
2023-08-09T03:37:46.056Z,13.60
2023-08-09T03:40:15.034Z,13.60
2023-08-09T03:42:43.977Z,13.70
2023-08-09T03:45:12.679Z,13.60
2023-08-09T03:47:41.319Z,13.60
2023-08-09T03:50:10.534Z,13.60
2023-08-09T03:52:39.369Z,13.60
2023-08-09T03:55:10.572Z,13.50
2023-08-09T03:57:39.114Z,13.50
2023-08-09T04:00:11.040Z,13.50
2023-08-09T04:02:39.623Z,13.50
2023-08-09T04:05:08.873Z,13.50
2023-08-09T04:07:37.410Z,13.30
2023-08-09T04:10:10.028Z,13.30
2023-08-09T04:12:38.746Z,13.30
2023-08-09T04:15:09.258Z,13.20
2023-08-09T04:17:37.854Z,13.20
2023-08-09T04:20:13.345Z,13.20
2023-08-09T04:22:42.163Z,13.20
2023-08-09T04:25:12.591Z,13.20
2023-08-09T04:27:41.589Z,13.10
2023-08-09T04:30:11.708Z,13.00
2023-08-09T04:32:40.932Z,12.90
2023-08-09T04:35:11.376Z,12.90
2023-08-09T04:37:41.684Z,12.90
2023-08-09T04:40:13.343Z,12.90
2023-08-09T04:42:43.063Z,12.90
2023-08-09T04:45:12.092Z,12.90
2023-08-09T04:47:41.835Z,12.80
2023-08-09T04:50:10.846Z,12.90
2023-08-09T04:52:40.364Z,12.90
2023-08-09T04:55:12.327Z,12.90
2023-08-09T04:57:41.082Z,12.90
2023-08-09T05:00:12.583Z,12.90
2023-08-09T05:02:41.691Z,12.90
2023-08-09T05:05:12.474Z,12.90
2023-08-09T05:07:41.659Z,13.00
2023-08-09T05:10:12.794Z,13.00
2023-08-09T05:12:41.654Z,13.00
2023-08-09T05:15:11.536Z,13.00
2023-08-09T05:17:40.089Z,13.00
2023-08-09T05:20:11.540Z,13.00
2023-08-09T05:22:40.292Z,13.10
2023-08-09T05:25:09.598Z,13.10
2023-08-09T05:27:39.608Z,13.20
2023-08-09T05:30:10.093Z,13.10
2023-08-09T05:32:38.666Z,13.10
2023-08-09T05:35:08.468Z,13.20
2023-08-09T05:37:37.011Z,13.30
2023-08-09T05:40:07.094Z,13.30
2023-08-09T05:42:35.620Z,13.40
2023-08-09T05:45:07.116Z,13.40
2023-08-09T05:47:35.644Z,13.40
2023-08-09T05:50:04.288Z,13.50
2023-08-09T05:52:33.030Z,13.50
2023-08-09T05:55:01.558Z,13.40
2023-08-09T05:57:30.059Z,13.50
2023-08-09T05:59:58.578Z,13.50
2023-08-09T06:02:28.631Z,13.50
2023-08-09T06:04:57.211Z,13.40
2023-08-09T06:07:26.585Z,13.50
2023-08-09T06:09:56.128Z,13.40
2023-08-09T06:12:24.641Z,13.40
2023-08-09T06:14:53.373Z,13.40
2023-08-09T06:17:21.899Z,13.40
2023-08-09T06:19:51.790Z,13.40
2023-08-09T06:22:20.511Z,13.40
2023-08-09T06:24:49.038Z,13.40
2023-08-09T06:27:17.564Z,13.40
2023-08-09T06:29:46.076Z,13.30
2023-08-09T06:32:14.729Z,13.40
2023-08-09T06:34:43.357Z,13.40
2023-08-09T06:37:13.239Z,13.40
2023-08-09T06:39:41.834Z,13.60
2023-08-09T06:42:13.188Z,13.60
2023-08-09T06:44:41.939Z,13.70
2023-08-09T06:47:11.579Z,13.80
2023-08-09T06:49:40.136Z,13.80
2023-08-09T06:52:08.850Z,13.90
2023-08-09T06:54:38.804Z,13.90
2023-08-09T06:57:07.411Z,14.00
2023-08-09T06:59:36.171Z,14.00
2023-08-09T07:02:05.109Z,14.00
2023-08-09T07:04:33.865Z,13.90
2023-08-09T07:07:02.375Z,14.10
2023-08-09T07:09:31.316Z,14.10
2023-08-09T07:12:01.550Z,14.10
2023-08-09T07:14:30.292Z,14.10
2023-08-09T07:16:59.111Z,14.10
2023-08-09T07:19:27.963Z,14.20
2023-08-09T07:21:56.588Z,14.30
2023-08-09T07:24:25.183Z,14.30
2023-08-09T07:26:53.723Z,14.30
2023-08-09T07:29:23.625Z,14.30
2023-08-09T07:31:52.217Z,14.40
2023-08-09T07:34:21.110Z,14.40
2023-08-09T07:36:49.848Z,14.40
2023-08-09T07:39:18.584Z,14.40
2023-08-09T07:41:47.111Z,14.40
2023-08-09T07:44:15.629Z,14.40
2023-08-09T07:46:45.721Z,14.50
2023-08-09T07:49:14.267Z,14.50
2023-08-09T07:51:45.531Z,14.40
2023-08-09T07:54:14.148Z,14.50
2023-08-09T07:56:42.902Z,14.60
2023-08-09T07:59:11.454Z,14.70
2023-08-09T08:01:42.029Z,14.80
2023-08-09T08:04:12.554Z,14.90
2023-08-09T08:06:41.421Z,15.00
2023-08-09T08:09:13.821Z,15.00
2023-08-09T08:11:42.658Z,15.10
2023-08-09T08:14:13.078Z,15.10
2023-08-09T08:16:43.474Z,15.10
2023-08-09T08:19:13.457Z,15.20
2023-08-09T08:21:42.337Z,15.30
2023-08-09T08:24:10.919Z,15.40
2023-08-09T08:26:39.639Z,15.40
2023-08-09T08:29:08.171Z,15.50
2023-08-09T08:31:36.730Z,15.50
2023-08-09T08:34:06.542Z,15.50
2023-08-09T08:36:37.154Z,15.50
2023-08-09T08:39:15.340Z,15.50
2023-08-09T08:41:44.129Z,15.50
2023-08-09T08:44:12.920Z,15.50
2023-08-09T08:46:42.564Z,15.50
2023-08-09T08:49:16.613Z,15.40
2023-08-09T08:51:54.014Z,15.30
2023-08-09T08:54:24.303Z,15.30
2023-08-09T08:56:53.608Z,15.20
2023-08-09T08:59:23.541Z,15.20
2023-08-09T09:01:52.930Z,15.10
2023-08-09T09:04:21.822Z,15.10
2023-08-09T09:06:52.440Z,15.10
2023-08-09T09:09:21.766Z,15.00
2023-08-09T09:11:50.292Z,15.00
2023-08-09T09:14:20.173Z,15.00
2023-08-09T09:16:51.240Z,15.00
2023-08-09T09:19:19.885Z,15.00
2023-08-09T09:21:48.807Z,15.00
2023-08-09T09:24:23.317Z,15.00
2023-08-09T09:26:56.304Z,15.00
2023-08-09T09:29:34.327Z,15.00
2023-08-09T09:32:10.010Z,15.00
2023-08-09T09:34:39.559Z,15.10
2023-08-09T09:37:08.170Z,15.20
2023-08-09T09:39:38.538Z,15.20
2023-08-09T09:42:07.983Z,15.30
2023-08-09T09:44:37.528Z,15.50
2023-08-09T09:47:07.577Z,15.60
2023-08-09T09:49:36.388Z,15.80
2023-08-09T09:52:06.357Z,15.80
2023-08-09T09:54:37.710Z,15.80
2023-08-09T09:57:06.881Z,15.90
2023-08-09T09:59:35.422Z,15.80
2023-08-09T10:02:05.351Z,15.80
2023-08-09T10:04:34.816Z,15.80
2023-08-09T10:07:03.579Z,15.80
2023-08-09T10:09:33.706Z,15.80
2023-08-09T10:12:06.222Z,15.80
2023-08-09T10:14:36.595Z,15.80
2023-08-09T10:17:14.782Z,15.80
2023-08-09T10:19:44.748Z,15.90
2023-08-09T10:22:14.745Z,16.00
2023-08-09T10:24:48.735Z,16.10
2023-08-09T10:27:52.246Z,16.20
2023-08-09T10:30:22.131Z,16.20
2023-08-09T10:32:54.948Z,16.20
2023-08-09T10:35:48.818Z,16.10
2023-08-09T10:38:19.692Z,16.00
2023-08-09T10:40:54.156Z,16.00
2023-08-09T10:43:26.061Z,16.00
2023-08-09T10:45:56.857Z,15.90
2023-08-09T10:48:27.333Z,15.90
2023-08-09T10:51:20.536Z,15.90
2023-08-09T10:53:57.170Z,15.90
2023-08-09T10:56:34.608Z,15.90
2023-08-09T10:59:11.102Z,15.90
2023-08-09T11:01:40.241Z,15.90
2023-08-09T11:04:10.940Z,16.10
2023-08-09T11:06:41.546Z,16.30
2023-08-09T11:09:12.384Z,16.60
2023-08-09T11:11:43.563Z,16.80
2023-08-09T11:14:17.375Z,17.10
2023-08-09T11:16:47.761Z,17.30
2023-08-09T11:19:28.909Z,17.30
2023-08-09T11:22:02.495Z,17.40
2023-08-09T11:24:31.663Z,17.40
2023-08-09T11:27:01.585Z,17.50
2023-08-09T11:29:31.589Z,17.70
2023-08-09T11:32:03.242Z,17.90
2023-08-09T11:34:31.997Z,17.90
2023-08-09T11:37:01.458Z,18.10
2023-08-09T11:39:30.075Z,18.10
2023-08-09T11:41:59.452Z,18.20
2023-08-09T11:44:32.352Z,18.00
2023-08-09T11:47:04.927Z,17.90
2023-08-09T11:49:35.630Z,17.80
2023-08-09T11:52:05.603Z,17.80
2023-08-09T11:54:34.650Z,17.90
2023-08-09T11:57:10.370Z,18.10
2023-08-09T11:59:42.224Z,18.30
2023-08-09T12:02:11.729Z,18.40
2023-08-09T12:04:42.878Z,18.60
2023-08-09T12:07:12.584Z,18.70
2023-08-09T12:09:44.105Z,18.60
2023-08-09T12:12:14.801Z,18.50
2023-08-09T12:14:46.509Z,18.50
2023-08-09T12:17:23.387Z,18.50
2023-08-09T12:19:53.451Z,18.40
2023-08-09T12:22:22.761Z,18.40
2023-08-09T12:24:51.756Z,18.40
2023-08-09T12:27:21.039Z,18.50
2023-08-09T12:29:51.744Z,18.50
2023-08-09T12:32:22.318Z,18.50
2023-08-09T12:34:51.487Z,18.50
2023-08-09T12:37:20.869Z,18.40
2023-08-09T12:39:49.829Z,18.30
2023-08-09T12:42:18.552Z,18.20
2023-08-09T12:44:50.553Z,18.10
2023-08-09T12:47:20.673Z,17.90
2023-08-09T12:49:49.191Z,17.80
2023-08-09T12:52:17.802Z,17.70
2023-08-09T12:54:46.323Z,17.60
2023-08-09T12:57:15.185Z,17.60
2023-08-09T12:59:44.305Z,17.40
2023-08-09T13:02:13.080Z,17.40
2023-08-09T13:04:43.123Z,17.20
2023-08-09T13:07:11.878Z,17.10
2023-08-09T13:09:40.401Z,17.10
2023-08-09T13:12:11.405Z,17.00
2023-08-09T13:14:40.365Z,16.90
2023-08-09T13:17:09.502Z,16.90
2023-08-09T13:19:39.471Z,16.80
2023-08-09T13:22:09.420Z,16.80
2023-08-09T13:30:10.707Z,17.20
2023-08-09T13:32:39.425Z,17.30
2023-08-09T13:35:10.372Z,17.40
2023-08-09T13:37:42.068Z,17.50
2023-08-09T13:40:12.858Z,17.40
2023-08-09T13:42:41.432Z,17.40
2023-08-09T13:45:11.128Z,17.40
2023-08-09T13:47:39.911Z,17.30
2023-08-09T13:50:11.212Z,17.40
2023-08-09T13:52:41.098Z,17.70
2023-08-09T13:55:10.777Z,17.90
2023-08-09T13:57:39.404Z,18.00
2023-08-09T14:00:14.932Z,18.10
2023-08-09T14:02:43.839Z,18.00
2023-08-09T14:05:13.035Z,18.00
2023-08-09T14:07:42.967Z,18.10
2023-08-09T14:10:12.352Z,18.10
2023-08-09T14:12:40.910Z,18.10
2023-08-09T14:15:11.064Z,18.20
2023-08-09T14:17:39.694Z,18.20
2023-08-09T14:20:11.267Z,18.30
2023-08-09T14:22:39.763Z,18.40
2023-08-09T14:25:10.647Z,18.40
2023-08-09T14:27:39.159Z,18.30
2023-08-09T14:30:10.628Z,18.20
2023-08-09T14:32:40.225Z,18.10
2023-08-09T14:35:12.224Z,18.10
2023-08-09T14:37:42.622Z,18.10
2023-08-09T14:40:13.702Z,18.20
2023-08-09T14:42:44.325Z,18.40
2023-08-09T14:45:13.686Z,18.50
2023-08-09T14:47:42.606Z,18.40
2023-08-09T14:50:12.275Z,18.40
2023-08-09T14:52:41.078Z,18.40
2023-08-09T14:55:11.839Z,18.30
2023-08-09T14:57:41.061Z,18.20
2023-08-09T15:00:12.437Z,18.10
2023-08-09T15:02:44.863Z,18.10
2023-08-09T15:05:13.653Z,18.10
2023-08-09T15:07:42.451Z,18.20
2023-08-09T15:10:13.252Z,18.20
2023-08-09T15:12:42.052Z,18.20
2023-08-09T15:15:12.081Z,18.10
2023-08-09T15:17:41.014Z,18.10
2023-08-09T15:20:12.439Z,18.00
2023-08-09T15:22:41.512Z,18.20
2023-08-09T15:25:24.097Z,18.40
2023-08-09T15:27:55.616Z,18.50
2023-08-09T15:30:25.420Z,18.50
2023-08-09T15:32:54.174Z,18.50
2023-08-09T15:35:23.663Z,18.30
2023-08-09T15:37:53.012Z,18.30
2023-08-09T15:40:23.997Z,18.10
2023-08-09T15:42:52.684Z,18.00
2023-08-09T15:45:21.353Z,18.00
2023-08-09T15:47:50.013Z,18.00
2023-08-09T15:50:19.248Z,18.10
2023-08-09T15:52:49.026Z,18.00
2023-08-09T15:55:17.884Z,18.00
2023-08-09T15:57:50.884Z,18.00
2023-08-09T16:02:50.142Z,17.80
2023-08-09T16:05:22.266Z,17.80
2023-08-09T16:07:51.137Z,17.80
2023-08-09T16:10:20.191Z,17.80
2023-08-09T16:12:50.349Z,17.80
2023-08-09T16:15:21.434Z,17.90
2023-08-09T16:17:52.179Z,17.90
2023-08-09T16:20:21.431Z,17.70
2023-08-09T16:22:50.246Z,17.70
2023-08-09T16:25:21.546Z,17.80
2023-08-09T16:27:51.719Z,17.80
2023-08-09T16:30:20.746Z,17.80
2023-08-09T16:32:49.604Z,17.90
2023-08-09T16:35:18.269Z,17.90
2023-08-09T16:37:47.103Z,17.90
2023-08-09T16:40:15.832Z,17.80
2023-08-09T16:42:45.575Z,17.70
2023-08-09T16:45:15.765Z,17.70
2023-08-09T16:47:44.520Z,17.70
2023-08-09T16:50:13.484Z,17.70
2023-08-09T16:52:42.393Z,17.80
2023-08-09T16:55:11.458Z,17.70
2023-08-09T16:57:41.201Z,17.60
2023-08-09T17:00:16.074Z,17.60
2023-08-09T17:02:46.905Z,17.60
2023-08-09T17:05:16.245Z,17.60
2023-08-09T17:07:45.330Z,17.60
2023-08-09T17:10:14.484Z,17.60
2023-08-09T17:12:46.034Z,17.60
2023-08-09T17:15:14.952Z,17.60
2023-08-09T17:17:43.790Z,17.50
2023-08-09T17:20:14.229Z,17.50
2023-08-09T17:22:43.102Z,17.40
2023-08-09T17:25:13.224Z,17.30
2023-08-09T17:27:42.386Z,17.20
2023-08-09T17:30:12.160Z,17.20
2023-08-09T17:32:41.689Z,17.20
2023-08-09T17:35:12.519Z,17.10
2023-08-09T17:37:42.900Z,17.10
2023-08-09T17:40:12.829Z,16.90
2023-08-09T17:42:43.584Z,16.90
2023-08-09T17:45:13.444Z,16.90
2023-08-09T17:47:42.810Z,16.90
2023-08-09T17:50:12.233Z,16.90
2023-08-09T17:52:42.607Z,16.80
2023-08-09T17:55:12.411Z,16.70
2023-08-09T17:57:44.808Z,16.70
2023-08-09T18:00:17.925Z,16.70
2023-08-09T18:02:46.800Z,16.60
2023-08-09T18:05:15.938Z,16.50
2023-08-09T18:07:46.015Z,16.40
2023-08-09T18:10:18.087Z,16.30
2023-08-09T18:12:50.853Z,16.20
2023-08-09T18:15:20.076Z,16.10
2023-08-09T18:17:49.568Z,16.00
2023-08-09T18:20:18.960Z,16.00
2023-08-09T18:22:52.027Z,15.90
2023-08-09T18:25:21.616Z,15.80
2023-08-09T18:27:50.623Z,15.70
2023-08-09T18:30:20.044Z,15.70
2023-08-09T18:32:49.057Z,15.50
2023-08-09T18:35:19.475Z,15.30
2023-08-09T18:37:49.828Z,15.20
2023-08-09T18:40:18.821Z,15.00
2023-08-09T18:42:48.347Z,14.80
2023-08-09T18:45:18.536Z,14.60
2023-08-09T18:47:47.298Z,14.40
2023-08-09T18:50:15.952Z,14.20
2023-08-09T18:52:48.577Z,14.10
2023-08-09T18:55:18.536Z,14.00
2023-08-09T18:57:47.743Z,13.90
2023-08-09T19:00:18.571Z,13.90
2023-08-09T19:02:48.368Z,13.80
2023-08-09T19:05:17.051Z,13.70
2023-08-09T19:07:45.632Z,13.70
2023-08-09T19:10:16.078Z,13.60
2023-08-09T19:12:46.604Z,13.40
2023-08-09T19:15:15.575Z,13.30
2023-08-09T19:17:44.132Z,13.30
2023-08-09T19:20:17.314Z,13.20
2023-08-09T19:22:45.893Z,13.20
2023-08-09T19:25:16.722Z,13.10
2023-08-09T19:27:48.369Z,13.10
2023-08-09T19:30:17.369Z,13.00
2023-08-09T19:32:45.962Z,13.00
2023-08-09T19:35:17.257Z,12.90
2023-08-09T19:37:46.187Z,12.80
2023-08-09T19:40:16.332Z,12.80
2023-08-09T19:42:44.841Z,12.70
2023-08-09T19:45:14.149Z,12.70
2023-08-09T19:47:42.843Z,12.70
2023-08-09T19:50:11.842Z,12.70
2023-08-09T19:52:40.360Z,12.60
2023-08-09T19:55:09.899Z,12.50
2023-08-09T19:57:40.573Z,12.50
2023-08-09T20:00:17.885Z,12.40
2023-08-09T20:02:47.508Z,12.30
2023-08-09T20:05:18.109Z,12.30
2023-08-09T20:07:47.694Z,12.20
2023-08-09T20:10:16.247Z,12.10
2023-08-09T20:12:46.409Z,12.10
2023-08-09T20:15:14.944Z,12.00
2023-08-09T20:17:43.776Z,11.90
2023-08-09T20:20:13.301Z,11.90
2023-08-09T20:22:42.152Z,11.80
2023-08-09T20:25:11.135Z,11.80
2023-08-09T20:27:40.004Z,11.80
2023-08-09T20:30:11.759Z,11.80
2023-08-09T20:32:40.554Z,11.60
2023-08-09T20:35:09.622Z,11.50
2023-08-09T20:37:39.142Z,11.60
2023-08-09T20:40:10.943Z,11.80
2023-08-09T20:42:39.631Z,11.90
2023-08-09T20:45:11.497Z,11.90
2023-08-09T20:47:41.378Z,11.80
2023-08-09T20:50:11.258Z,11.80
2023-08-09T20:52:40.300Z,11.70
2023-08-09T20:55:09.559Z,11.70
2023-08-09T20:57:38.116Z,11.60
2023-08-09T21:00:11.929Z,11.70
2023-08-09T21:02:42.131Z,11.80
2023-08-09T21:05:10.960Z,12.00
2023-08-09T21:07:41.366Z,12.00
2023-08-09T21:10:10.538Z,12.10
2023-08-09T21:12:41.525Z,12.10
2023-08-09T21:15:10.875Z,12.10
2023-08-09T21:17:40.039Z,12.10
2023-08-09T21:20:12.273Z,12.10
2023-08-09T21:22:40.824Z,12.10
2023-08-09T21:27:41.933Z,12.10
2023-08-09T21:30:11.377Z,12.00
2023-08-09T21:32:39.956Z,11.90
2023-08-09T21:35:10.642Z,11.90
2023-08-09T21:37:39.365Z,11.90
2023-08-09T21:40:10.101Z,11.80
2023-08-09T21:42:38.664Z,11.80
2023-08-09T21:45:09.877Z,11.80
2023-08-09T21:47:39.506Z,11.70
2023-08-09T21:50:10.469Z,11.70
2023-08-09T21:52:39.237Z,11.50
2023-08-09T21:55:08.923Z,11.30
2023-08-09T21:57:37.693Z,11.20
2023-08-09T22:00:09.258Z,11.20
2023-08-09T22:02:37.884Z,11.30
2023-08-09T22:05:07.824Z,11.30
2023-08-09T22:07:37.752Z,11.20
2023-08-09T22:10:07.699Z,11.10
2023-08-09T22:12:36.243Z,11.20
2023-08-09T22:15:06.826Z,11.20
2023-08-09T22:17:35.363Z,11.20
2023-08-09T22:20:06.486Z,11.20
2023-08-09T22:22:35.847Z,11.10
2023-08-09T22:25:07.805Z,11.00
2023-08-09T22:27:36.440Z,11.00
2023-08-09T22:30:06.691Z,10.80
2023-08-09T22:32:35.457Z,10.70
2023-08-09T22:35:04.023Z,10.70
2023-08-09T22:37:32.564Z,10.70
2023-08-09T22:40:01.121Z,10.70
2023-08-09T22:42:31.341Z,10.60
2023-08-09T22:44:59.949Z,10.50
2023-08-09T22:47:28.732Z,10.60
2023-08-09T22:49:57.317Z,10.60
2023-08-09T22:52:26.000Z,10.60
2023-08-09T22:54:54.647Z,10.60
2023-08-09T22:57:23.375Z,10.50
2023-08-09T22:59:53.293Z,10.30
2023-08-09T23:02:22.109Z,10.30
2023-08-09T23:04:50.827Z,10.30
2023-08-09T23:07:19.364Z,10.20
2023-08-09T23:09:47.890Z,10.20
2023-08-09T23:12:16.435Z,10.10
2023-08-09T23:14:45.406Z,10.10
2023-08-09T23:17:15.289Z,10.00
2023-08-09T23:19:44.470Z,10.00
2023-08-09T23:22:13.004Z,9.90
2023-08-09T23:24:41.859Z,9.90
2023-08-09T23:27:10.483Z,9.80
2023-08-09T23:29:39.266Z,9.80
2023-08-09T23:32:08.008Z,9.70
2023-08-09T23:34:37.929Z,9.70
2023-08-09T23:37:09.439Z,9.60
2023-08-09T23:39:38.292Z,9.60
2023-08-09T23:42:09.353Z,9.50
2023-08-09T23:44:38.187Z,9.50
2023-08-09T23:47:07.170Z,9.50
2023-08-09T23:49:37.109Z,9.50
2023-08-09T23:52:06.962Z,9.50
2023-08-09T23:54:35.745Z,9.40
2023-08-09T23:57:04.297Z,9.40
2023-08-09T23:59:32.818Z,9.40
