createdAt,value
2023-01-18T00:01:10.159Z,4.39
2023-01-18T00:03:38.823Z,4.39
2023-01-18T00:06:07.676Z,4.38
2023-01-18T00:08:36.476Z,4.36
2023-01-18T00:11:11.746Z,4.34
2023-01-18T00:13:39.219Z,4.34
2023-01-18T00:16:08.905Z,4.31
2023-01-18T00:18:36.344Z,4.31
2023-01-18T00:21:08.587Z,4.30
2023-01-18T00:23:36.951Z,4.30
2023-01-18T00:26:08.492Z,4.31
2023-01-18T00:28:35.865Z,4.32
2023-01-18T00:31:09.570Z,4.32
2023-01-18T00:33:36.590Z,4.29
2023-01-18T00:36:04.023Z,4.28
2023-01-18T00:38:31.615Z,4.26
2023-01-18T00:40:58.737Z,4.23
2023-01-18T00:43:41.283Z,4.25
2023-01-18T00:46:34.626Z,4.26
2023-01-18T00:49:01.785Z,4.27
2023-01-18T00:51:28.755Z,4.27
2023-01-18T00:53:56.062Z,4.28
2023-01-18T00:56:23.428Z,4.24
2023-01-18T00:58:50.488Z,4.23
2023-01-18T01:01:17.770Z,4.24
2023-01-18T01:04:03.409Z,4.25
2023-01-18T01:06:44.983Z,4.26
2023-01-18T01:09:18.438Z,4.20
2023-01-18T01:12:04.814Z,4.13
2023-01-18T01:14:52.287Z,4.12
2023-01-18T01:17:38.029Z,4.11
2023-01-18T01:20:24.457Z,4.07
2023-01-18T01:23:10.292Z,4.05
2023-01-18T01:25:57.063Z,4.02
2023-01-18T01:28:24.984Z,3.99
2023-01-18T01:30:52.086Z,4.01
2023-01-18T01:33:19.666Z,4.07
2023-01-18T01:35:46.792Z,4.08
2023-01-18T01:38:13.837Z,4.08
2023-01-18T01:40:40.927Z,4.03
2023-01-18T01:43:13.553Z,3.98
2023-01-18T01:45:40.717Z,4.02
2023-01-18T01:48:10.173Z,3.96
2023-01-18T01:50:40.350Z,4.05
2023-01-18T01:53:11.168Z,4.07
2023-01-18T01:55:40.407Z,4.10
2023-01-18T01:58:21.325Z,4.10
2023-01-18T02:00:48.707Z,4.16
2023-01-18T02:03:20.824Z,4.17
2023-01-18T02:05:53.225Z,4.19
2023-01-18T02:08:23.395Z,4.23
2023-01-18T02:10:51.581Z,4.27
2023-01-18T02:13:21.306Z,4.29
2023-01-18T02:16:18.826Z,4.29
2023-01-18T02:18:58.624Z,4.32
2023-01-18T02:21:43.919Z,4.31
2023-01-18T02:25:05.931Z,4.32
2023-01-18T02:27:48.873Z,4.32
2023-01-18T02:30:31.935Z,4.30
2023-01-18T02:33:16.033Z,4.21
2023-01-18T02:35:56.392Z,4.25
2023-01-18T02:38:27.465Z,4.25
2023-01-18T02:41:45.324Z,4.25
2023-01-18T02:44:34.848Z,4.26
2023-01-18T02:47:03.385Z,4.21
2023-01-18T02:49:32.488Z,4.19
2023-01-18T02:52:07.745Z,4.21
2023-01-18T02:54:40.022Z,4.21
2023-01-18T02:57:16.114Z,4.21
2023-01-18T02:59:53.404Z,4.21
2023-01-18T03:02:23.255Z,4.23
2023-01-18T03:04:54.681Z,4.23
2023-01-18T03:07:39.424Z,4.18
2023-01-18T03:10:10.204Z,4.07
2023-01-18T03:12:49.623Z,4.05
2023-01-18T03:15:31.904Z,4.05
2023-01-18T03:18:22.851Z,4.06
2023-01-18T03:20:56.064Z,4.04
2023-01-18T03:23:38.788Z,4.03
2023-01-18T03:26:09.351Z,4.05
2023-01-18T03:28:58.686Z,4.05
2023-01-18T03:32:29.471Z,4.06
2023-01-18T03:35:08.201Z,4.06
2023-01-18T03:37:41.608Z,4.03
2023-01-18T03:40:15.906Z,4.03
2023-01-18T03:42:57.746Z,4.05
2023-01-18T03:45:31.433Z,4.05
2023-01-18T03:47:59.566Z,4.04
2023-01-18T03:50:36.386Z,4.01
2023-01-18T03:53:08.668Z,4.02
2023-01-18T03:55:44.659Z,3.94
2023-01-18T03:58:15.388Z,3.87
2023-01-18T04:00:42.529Z,3.84
2023-01-18T04:03:09.677Z,3.85
2023-01-18T04:05:37.407Z,3.76
2023-01-18T04:08:04.485Z,3.81
2023-01-18T04:10:31.567Z,3.76
2023-01-18T04:12:58.913Z,3.75
2023-01-18T04:15:26.149Z,3.76
2023-01-18T04:17:55.950Z,3.74
2023-01-18T04:20:24.067Z,3.76
2023-01-18T04:22:54.809Z,3.77
2023-01-18T04:25:21.885Z,3.78
2023-01-18T04:27:49.025Z,3.79
2023-01-18T04:30:16.608Z,3.79
2023-01-18T04:32:46.442Z,3.80
2023-01-18T04:35:14.386Z,3.81
2023-01-18T04:37:41.944Z,3.82
2023-01-18T04:40:10.319Z,3.81
2023-01-18T04:42:37.465Z,3.82
2023-01-18T04:45:04.953Z,3.83
2023-01-18T04:47:32.091Z,3.82
2023-01-18T04:49:59.131Z,3.86
2023-01-18T04:52:27.116Z,3.85
2023-01-18T04:54:54.210Z,3.86
2023-01-18T04:57:21.247Z,3.87
2023-01-18T04:59:48.305Z,3.85
2023-01-18T05:02:16.224Z,3.86
2023-01-18T05:04:43.928Z,3.83
2023-01-18T05:07:11.723Z,3.84
2023-01-18T05:09:38.791Z,3.85
2023-01-18T05:12:05.963Z,3.85
2023-01-18T05:14:33.804Z,3.86
2023-01-18T05:17:00.896Z,3.83
2023-01-18T05:19:30.816Z,3.78
2023-01-18T05:21:58.180Z,3.76
2023-01-18T05:24:25.857Z,3.79
2023-01-18T05:26:53.901Z,3.75
2023-01-18T05:29:21.110Z,3.71
2023-01-18T05:31:48.293Z,3.66
2023-01-18T05:34:15.741Z,3.68
2023-01-18T05:36:42.947Z,3.66
2023-01-18T05:39:10.419Z,3.66
2023-01-18T05:41:37.710Z,3.65
2023-01-18T05:44:05.141Z,3.68
2023-01-18T05:46:32.419Z,3.69
2023-01-18T05:48:59.741Z,3.71
2023-01-18T05:51:27.028Z,3.76
2023-01-18T05:53:54.180Z,3.79
2023-01-18T05:56:21.468Z,3.81
2023-01-18T05:58:48.792Z,3.82
2023-01-18T06:01:16.241Z,3.73
2023-01-18T06:03:43.556Z,3.73
2023-01-18T06:06:10.788Z,3.74
2023-01-18T06:08:38.060Z,3.76
2023-01-18T06:11:06.739Z,3.77
2023-01-18T06:13:34.181Z,3.80
2023-01-18T06:16:02.277Z,3.81
2023-01-18T06:18:33.059Z,3.83
2023-01-18T06:21:02.342Z,3.87
2023-01-18T06:23:30.733Z,3.87
2023-01-18T06:25:58.421Z,3.80
2023-01-18T06:28:27.175Z,3.80
2023-01-18T06:30:56.787Z,3.80
2023-01-18T06:33:24.674Z,3.76
2023-01-18T06:35:52.627Z,3.84
2023-01-18T06:38:20.946Z,3.88
2023-01-18T06:40:48.309Z,3.84
2023-01-18T06:43:16.509Z,3.79
2023-01-18T06:45:43.990Z,3.80
2023-01-18T06:48:11.180Z,3.81
2023-01-18T06:50:38.527Z,3.80
2023-01-18T06:53:05.708Z,3.78
2023-01-18T06:55:34.981Z,3.83
2023-01-18T06:58:02.982Z,3.80
2023-01-18T07:00:30.429Z,3.78
2023-01-18T07:02:58.960Z,3.71
2023-01-18T07:05:26.514Z,3.76
2023-01-18T07:07:53.820Z,3.80
2023-01-18T07:10:21.023Z,3.85
2023-01-18T07:12:49.137Z,3.88
2023-01-18T07:15:21.791Z,3.90
2023-01-18T07:17:50.966Z,3.93
2023-01-18T07:20:20.154Z,3.99
2023-01-18T07:22:51.905Z,3.99
2023-01-18T07:25:20.915Z,4.02
2023-01-18T07:27:49.291Z,4.04
2023-01-18T07:30:17.472Z,4.04
2023-01-18T07:32:49.702Z,4.07
2023-01-18T07:35:25.022Z,4.07
2023-01-18T07:37:55.660Z,4.03
2023-01-18T07:40:23.414Z,4.09
2023-01-18T07:42:58.868Z,4.08
2023-01-18T07:45:26.270Z,4.09
2023-01-18T07:47:53.787Z,4.11
2023-01-18T07:50:22.588Z,4.12
2023-01-18T07:52:49.784Z,4.14
2023-01-18T07:55:17.081Z,4.18
2023-01-18T07:57:44.351Z,4.21
2023-01-18T08:00:12.257Z,4.30
2023-01-18T08:02:42.380Z,4.32
2023-01-18T08:05:10.908Z,4.34
2023-01-18T08:07:38.192Z,4.37
2023-01-18T08:10:05.948Z,4.36
2023-01-18T08:12:33.447Z,4.43
2023-01-18T08:15:01.066Z,4.47
2023-01-18T08:17:29.986Z,4.54
2023-01-18T08:19:57.433Z,4.54
2023-01-18T08:22:24.628Z,4.63
2023-01-18T08:24:51.880Z,4.68
2023-01-18T08:27:19.185Z,4.64
2023-01-18T08:29:47.264Z,4.66
2023-01-18T08:32:15.101Z,4.68
2023-01-18T08:34:42.342Z,4.65
2023-01-18T08:37:09.581Z,4.67
2023-01-18T08:39:36.791Z,4.67
2023-01-18T08:42:04.549Z,4.53
2023-01-18T08:44:32.027Z,4.62
2023-01-18T08:46:59.224Z,4.66
2023-01-18T08:49:26.646Z,4.67
2023-01-18T08:51:53.865Z,4.69
2023-01-18T08:54:21.100Z,4.75
2023-01-18T08:56:48.264Z,4.80
2023-01-18T08:59:15.675Z,4.85
2023-01-18T09:01:43.024Z,4.89
2023-01-18T09:04:10.424Z,4.91
2023-01-18T09:06:37.834Z,4.97
2023-01-18T09:09:05.665Z,4.99
2023-01-18T09:11:32.948Z,5.02
2023-01-18T09:14:01.756Z,5.06
2023-01-18T09:16:30.982Z,5.05
2023-01-18T09:18:58.827Z,5.03
2023-01-18T09:21:28.300Z,5.15
2023-01-18T09:23:55.547Z,5.17
2023-01-18T09:26:22.869Z,5.14
2023-01-18T09:28:52.786Z,5.10
2023-01-18T09:31:26.100Z,5.12
2023-01-18T09:33:54.357Z,5.11
2023-01-18T09:36:24.178Z,5.12
2023-01-18T09:38:51.461Z,5.10
2023-01-18T09:41:31.107Z,5.03
2023-01-18T09:44:02.861Z,4.99
2023-01-18T09:46:35.727Z,4.93
2023-01-18T09:49:04.994Z,4.95
2023-01-18T09:51:41.580Z,4.93
2023-01-18T09:54:29.675Z,4.90
2023-01-18T09:57:12.341Z,4.88
2023-01-18T09:59:43.626Z,4.94
2023-01-18T10:02:26.104Z,4.98
2023-01-18T10:04:59.383Z,5.00
2023-01-18T10:07:29.900Z,5.04
2023-01-18T10:10:00.679Z,5.07
2023-01-18T10:12:38.307Z,5.12
2023-01-18T10:15:18.140Z,5.15
2023-01-18T10:17:47.213Z,5.16
2023-01-18T10:20:26.309Z,5.22
2023-01-18T10:23:03.019Z,5.26
2023-01-18T10:25:36.863Z,5.30
2023-01-18T10:28:26.384Z,5.34
2023-01-18T10:31:09.840Z,5.40
2023-01-18T10:33:41.301Z,5.45
2023-01-18T10:36:21.101Z,5.54
2023-01-18T10:38:51.581Z,5.61
2023-01-18T10:41:25.981Z,5.66
2023-01-18T10:43:53.704Z,5.67
2023-01-18T10:46:21.661Z,5.81
2023-01-18T10:48:53.901Z,5.89
2023-01-18T10:51:49.944Z,6.00
2023-01-18T10:54:19.940Z,6.09
2023-01-18T10:56:47.223Z,6.14
2023-01-18T10:59:35.181Z,6.17
2023-01-18T11:02:02.511Z,6.19
2023-01-18T11:04:34.479Z,6.18
2023-01-18T11:07:03.995Z,6.29
2023-01-18T11:10:01.818Z,6.34
2023-01-18T11:12:44.550Z,6.34
2023-01-18T11:15:14.648Z,6.29
2023-01-18T11:18:00.941Z,6.32
2023-01-18T11:20:48.275Z,6.07
2023-01-18T11:23:43.835Z,6.27
2023-01-18T11:26:17.940Z,6.39
2023-01-18T11:28:50.346Z,6.53
2023-01-18T11:31:25.985Z,6.63
2023-01-18T11:33:56.310Z,6.89
2023-01-18T11:36:42.755Z,6.90
2023-01-18T11:39:20.549Z,7.14
2023-01-18T11:41:49.144Z,7.23
2023-01-18T11:44:35.028Z,7.41
2023-01-18T11:47:06.664Z,7.67
2023-01-18T11:49:44.708Z,7.83
2023-01-18T11:52:22.261Z,8.06
2023-01-18T11:54:53.828Z,8.30
2023-01-18T11:57:21.109Z,8.58
2023-01-18T11:59:49.477Z,8.77
2023-01-18T12:13:43.866Z,8.47
2023-01-18T12:16:23.422Z,8.47
2023-01-18T12:19:15.822Z,8.52
2023-01-18T12:22:04.784Z,8.61
2023-01-18T12:24:56.260Z,8.62
2023-01-18T12:27:49.668Z,8.63
2023-01-18T12:30:19.747Z,8.81
2023-01-18T12:33:13.339Z,9.01
2023-01-18T12:36:12.579Z,9.03
2023-01-18T12:38:52.183Z,9.13
2023-01-18T12:41:34.345Z,9.28
2023-01-18T12:44:16.049Z,9.41
2023-01-18T12:47:01.464Z,9.51
2023-01-18T12:49:32.899Z,9.73
2023-01-18T12:52:18.123Z,10.03
2023-01-18T12:54:49.432Z,10.66
2023-01-18T12:57:17.951Z,11.14
2023-01-18T12:59:56.390Z,11.95
2023-01-18T13:02:41.049Z,12.69
2023-01-18T13:05:47.741Z,13.13
2023-01-18T13:08:35.066Z,13.45
2023-01-18T13:11:11.159Z,13.72
2023-01-18T13:13:41.901Z,13.79
2023-01-18T13:16:45.557Z,14.19
2023-01-18T13:19:24.821Z,14.21
2023-01-18T13:21:52.146Z,14.11
2023-01-18T13:24:51.869Z,13.75
2023-01-18T13:27:19.390Z,13.58
2023-01-18T13:29:47.019Z,13.08
2023-01-18T13:32:37.423Z,12.72
2023-01-18T13:35:33.795Z,12.13
2023-01-18T13:38:13.626Z,11.57
2023-01-18T13:40:55.303Z,11.08
2023-01-18T13:43:51.864Z,10.59
2023-01-18T13:46:27.081Z,10.18
2023-01-18T13:48:57.715Z,9.83
2023-01-18T13:51:37.117Z,9.55
2023-01-18T13:54:04.619Z,9.21
2023-01-18T13:56:37.008Z,8.96
2023-01-18T13:59:09.181Z,8.76
2023-01-18T14:01:37.487Z,8.61
2023-01-18T14:04:17.786Z,8.34
2023-01-18T14:06:46.181Z,8.20
2023-01-18T14:09:16.389Z,8.11
2023-01-18T14:11:52.743Z,7.99
2023-01-18T14:14:20.580Z,7.89
2023-01-18T14:17:07.429Z,7.78
2023-01-18T14:20:07.548Z,7.66
2023-01-18T14:23:05.384Z,7.55
2023-01-18T14:26:12.739Z,7.48
2023-01-18T14:28:52.341Z,7.37
2023-01-18T14:31:31.605Z,7.31
2023-01-18T14:33:58.979Z,7.29
2023-01-18T14:36:29.045Z,7.28
2023-01-18T14:39:17.821Z,7.24
2023-01-18T14:41:48.432Z,7.24
2023-01-18T14:44:22.623Z,7.19
2023-01-18T14:46:53.462Z,7.15
2023-01-18T14:49:38.980Z,7.14
2023-01-18T14:52:08.675Z,7.10
2023-01-18T14:54:36.070Z,7.07
2023-01-18T14:57:09.941Z,6.99
2023-01-18T14:59:37.357Z,6.97
2023-01-18T15:02:20.871Z,6.95
2023-01-18T15:04:49.945Z,6.92
2023-01-18T15:07:24.505Z,6.91
2023-01-18T15:09:51.859Z,6.89
2023-01-18T15:12:23.780Z,6.89
2023-01-18T15:14:51.745Z,6.86
2023-01-18T15:17:25.165Z,6.85
2023-01-18T15:19:55.997Z,6.81
2023-01-18T15:22:32.998Z,6.78
2023-01-18T15:25:01.630Z,6.77
2023-01-18T15:27:32.658Z,6.75
2023-01-18T15:30:02.118Z,6.75
2023-01-18T15:32:34.342Z,6.73
2023-01-18T15:35:03.290Z,6.71
2023-01-18T15:37:34.618Z,6.66
2023-01-18T15:40:15.432Z,6.64
2023-01-18T15:42:43.991Z,6.61
2023-01-18T15:45:32.155Z,6.48
2023-01-18T15:48:07.350Z,6.46
2023-01-18T15:50:44.748Z,6.43
2023-01-18T15:53:31.427Z,6.38
2023-01-18T15:56:03.594Z,6.29
2023-01-18T15:58:43.236Z,6.21
2023-01-18T16:01:22.455Z,6.10
2023-01-18T16:03:49.758Z,6.08
2023-01-18T16:06:23.140Z,6.03
2023-01-18T16:09:13.991Z,6.01
2023-01-18T16:11:41.229Z,6.00
2023-01-18T16:14:26.100Z,5.97
2023-01-18T16:16:59.729Z,5.90
2023-01-18T16:19:33.710Z,5.84
2023-01-18T16:22:22.516Z,5.80
2023-01-18T16:24:53.953Z,5.77
2023-01-18T16:27:24.199Z,5.74
2023-01-18T16:29:54.711Z,5.74
2023-01-18T16:32:22.060Z,5.72
2023-01-18T16:34:50.005Z,5.72
2023-01-18T16:37:18.542Z,5.71
2023-01-18T16:39:45.906Z,5.69
2023-01-18T16:42:13.394Z,5.71
2023-01-18T16:44:43.747Z,5.71
2023-01-18T16:47:18.423Z,5.73
2023-01-18T16:49:45.952Z,5.71
2023-01-18T16:52:14.142Z,5.67
2023-01-18T16:54:45.264Z,5.62
2023-01-18T16:57:21.147Z,5.61
2023-01-18T16:59:49.183Z,5.57
2023-01-18T17:02:16.679Z,5.55
2023-01-18T17:04:45.740Z,5.54
2023-01-18T17:07:13.387Z,5.53
2023-01-18T17:09:48.393Z,5.54
2023-01-18T17:12:16.806Z,5.53
2023-01-18T17:14:44.185Z,5.53
2023-01-18T17:17:11.873Z,5.53
2023-01-18T17:19:40.624Z,5.54
2023-01-18T17:22:07.989Z,5.54
2023-01-18T17:24:35.142Z,5.57
2023-01-18T17:27:02.544Z,5.58
2023-01-18T17:29:29.984Z,5.60
2023-01-18T17:31:57.147Z,5.61
2023-01-18T17:34:29.228Z,5.63
2023-01-18T17:37:00.348Z,5.64
2023-01-18T17:39:43.086Z,5.64
2023-01-18T17:42:19.320Z,5.65
2023-01-18T17:44:50.757Z,5.64
2023-01-18T17:47:18.022Z,5.66
2023-01-18T17:49:45.181Z,5.67
2023-01-18T17:52:12.564Z,5.66
2023-01-18T17:54:39.704Z,5.63
2023-01-18T17:57:06.917Z,5.63
2023-01-18T17:59:34.263Z,5.63
2023-01-18T18:02:01.492Z,5.62
2023-01-18T18:04:30.981Z,5.62
2023-01-18T18:06:58.797Z,5.60
2023-01-18T18:09:26.191Z,5.55
2023-01-18T18:11:53.501Z,5.54
2023-01-18T18:14:20.982Z,5.47
2023-01-18T18:16:48.260Z,5.47
2023-01-18T18:19:15.499Z,5.46
2023-01-18T18:21:43.584Z,5.43
2023-01-18T18:24:10.782Z,5.41
2023-01-18T18:26:38.104Z,5.42
2023-01-18T18:29:05.542Z,5.38
2023-01-18T18:31:32.804Z,5.36
2023-01-18T18:34:00.142Z,5.35
2023-01-18T18:36:27.768Z,5.32
2023-01-18T18:38:55.367Z,5.29
2023-01-18T18:41:22.545Z,5.26
2023-01-18T18:43:49.781Z,5.26
2023-01-18T18:46:17.053Z,5.24
2023-01-18T18:48:44.341Z,5.21
2023-01-18T18:51:11.709Z,5.23
2023-01-18T18:53:40.857Z,5.20
2023-01-18T18:56:11.787Z,5.21
2023-01-18T18:58:40.106Z,5.22
2023-01-18T19:01:08.921Z,5.19
2023-01-18T19:03:36.464Z,5.18
2023-01-18T19:06:03.788Z,5.16
2023-01-18T19:08:31.300Z,5.16
2023-01-18T19:10:58.585Z,5.14
2023-01-18T19:13:25.868Z,5.13
2023-01-18T19:15:53.359Z,5.11
2023-01-18T19:18:20.672Z,5.07
2023-01-18T19:20:50.941Z,5.03
2023-01-18T19:23:18.541Z,5.01
2023-01-18T19:25:47.709Z,5.00
2023-01-18T19:28:16.392Z,5.02
2023-01-18T19:30:44.099Z,4.95
2023-01-18T19:33:12.546Z,4.92
2023-01-18T19:35:42.884Z,4.93
2023-01-18T19:38:10.305Z,4.95
2023-01-18T19:40:37.807Z,4.92
2023-01-18T19:43:05.264Z,4.93
2023-01-18T19:45:33.103Z,4.92
2023-01-18T19:48:02.154Z,4.91
2023-01-18T19:50:30.863Z,4.93
2023-01-18T19:52:58.792Z,4.94
2023-01-18T19:55:26.264Z,4.97
2023-01-18T19:57:56.420Z,5.02
2023-01-18T20:00:24.035Z,5.02
2023-01-18T20:02:51.406Z,5.03
2023-01-18T20:05:18.667Z,5.01
2023-01-18T20:07:46.103Z,5.02
2023-01-18T20:10:13.356Z,5.01
2023-01-18T20:12:40.645Z,5.00
2023-01-18T20:15:08.146Z,5.01
2023-01-18T20:17:35.340Z,4.99
2023-01-18T20:20:02.779Z,4.95
2023-01-18T20:22:30.324Z,4.93
2023-01-18T20:24:57.515Z,4.94
2023-01-18T20:27:24.867Z,4.90
2023-01-18T20:29:52.199Z,4.88
2023-01-18T20:32:19.532Z,4.87
2023-01-18T20:34:47.595Z,4.85
2023-01-18T20:37:15.345Z,4.82
2023-01-18T20:39:43.044Z,4.82
2023-01-18T20:42:10.599Z,4.82
2023-01-18T20:44:38.114Z,4.81
2023-01-18T20:47:05.379Z,4.76
2023-01-18T20:49:38.305Z,4.77
2023-01-18T20:52:07.579Z,4.74
2023-01-18T20:54:36.383Z,4.72
2023-01-18T20:57:07.584Z,4.77
2023-01-18T20:59:34.903Z,4.76
2023-01-18T21:02:03.382Z,4.76
2023-01-18T21:04:30.879Z,4.77
2023-01-18T21:06:58.353Z,4.79
2023-01-18T21:09:26.248Z,4.79
2023-01-18T21:11:53.544Z,4.82
2023-01-18T21:14:20.941Z,4.81
2023-01-18T21:16:48.497Z,4.82
2023-01-18T21:19:15.661Z,4.83
2023-01-18T21:21:43.049Z,4.86
2023-01-18T21:24:10.384Z,4.87
2023-01-18T21:26:38.107Z,4.88
2023-01-18T21:29:06.184Z,4.90
2023-01-18T21:31:33.330Z,4.94
2023-01-18T21:34:00.551Z,4.89
2023-01-18T21:36:27.789Z,4.89
2023-01-18T21:38:55.519Z,4.88
2023-01-18T21:41:41.342Z,4.91
2023-01-18T21:44:30.322Z,4.90
2023-01-18T21:46:57.674Z,4.96
2023-01-18T21:50:11.423Z,4.97
2023-01-18T21:52:49.866Z,4.96
2023-01-18T21:55:17.967Z,4.99
2023-01-18T21:57:45.223Z,5.01
2023-01-18T22:00:13.159Z,4.97
2023-01-18T22:02:40.367Z,4.98
2023-01-18T22:05:08.910Z,4.95
2023-01-18T22:07:36.385Z,4.94
2023-01-18T22:10:06.570Z,4.93
2023-01-18T22:12:36.612Z,4.92
2023-01-18T22:15:07.252Z,4.91
2023-01-18T22:17:34.792Z,4.92
2023-01-18T22:20:02.233Z,4.95
2023-01-18T22:22:29.632Z,4.92
2023-01-18T22:24:57.422Z,4.90
2023-01-18T22:27:24.709Z,4.93
2023-01-18T22:29:52.102Z,4.93
2023-01-18T22:32:19.389Z,4.93
2023-01-18T22:34:46.662Z,4.94
2023-01-18T22:37:14.060Z,4.93
2023-01-18T22:39:41.349Z,4.95
2023-01-18T22:42:08.621Z,4.95
2023-01-18T22:44:35.944Z,4.99
2023-01-18T22:47:03.191Z,4.97
2023-01-18T22:49:31.015Z,4.95
2023-01-18T22:51:58.301Z,4.95
2023-01-18T22:54:25.699Z,4.95
2023-01-18T22:56:52.942Z,4.94
2023-01-18T22:59:20.182Z,4.93
2023-01-18T23:01:47.544Z,4.95
2023-01-18T23:04:14.705Z,4.94
2023-01-18T23:06:48.322Z,4.97
2023-01-18T23:09:17.763Z,4.99
2023-01-18T23:11:45.988Z,4.99
2023-01-18T23:14:32.060Z,5.03
2023-01-18T23:17:17.822Z,5.04
2023-01-18T23:19:45.101Z,5.04
2023-01-18T23:22:12.308Z,5.09
2023-01-18T23:24:40.032Z,5.08
2023-01-18T23:27:12.659Z,5.11
2023-01-18T23:29:40.102Z,5.12
2023-01-18T23:32:08.300Z,5.10
2023-01-18T23:34:35.659Z,5.11
2023-01-18T23:37:02.940Z,5.04
2023-01-18T23:39:48.545Z,5.05
2023-01-18T23:42:34.154Z,5.05
2023-01-18T23:45:19.870Z,5.03
2023-01-18T23:48:05.620Z,5.04
2023-01-18T23:50:51.260Z,5.03
2023-01-18T23:53:36.914Z,5.02
2023-01-18T23:56:04.341Z,5.02
2023-01-18T23:58:31.608Z,5.04
