createdAt,value
2023-01-17T00:02:16.655Z,6.50
2023-01-17T00:05:03.027Z,5.50
2023-01-17T00:07:49.093Z,6.35
2023-01-17T00:10:20.872Z,5.43
2023-01-17T00:12:53.703Z,5.35
2023-01-17T00:15:23.915Z,6.30
2023-01-17T00:17:52.506Z,6.22
2023-01-17T00:20:43.974Z,5.25
2023-01-17T00:23:35.729Z,5.97
2023-01-17T00:26:04.785Z,6.20
2023-01-17T00:28:34.794Z,6.82
2023-01-17T00:31:02.673Z,6.88
2023-01-17T00:33:30.362Z,8.10
2023-01-17T00:35:59.448Z,7.78
2023-01-17T00:38:32.067Z,7.47
2023-01-17T00:41:07.873Z,7.78
2023-01-17T00:43:53.982Z,7.68
2023-01-17T00:46:40.672Z,8.05
2023-01-17T00:49:26.806Z,7.93
2023-01-17T00:52:13.250Z,7.00
2023-01-17T00:54:59.234Z,8.13
2023-01-17T00:57:44.935Z,7.47
2023-01-17T01:00:31.382Z,6.35
2023-01-17T01:03:17.091Z,6.95
2023-01-17T01:06:03.146Z,7.35
2023-01-17T01:08:49.513Z,7.53
2023-01-17T01:11:39.587Z,6.15
2023-01-17T01:14:28.610Z,6.65
2023-01-17T01:17:14.457Z,6.07
2023-01-17T01:20:00.811Z,6.27
2023-01-17T01:22:46.578Z,5.57
2023-01-17T01:25:32.603Z,6.50
2023-01-17T01:28:23.718Z,5.82
2023-01-17T01:31:09.720Z,5.22
2023-01-17T01:33:37.299Z,5.80
2023-01-17T01:36:08.293Z,6.47
2023-01-17T01:38:35.792Z,5.88
2023-01-17T01:41:03.212Z,5.47
2023-01-17T01:43:52.954Z,5.70
2023-01-17T01:46:42.099Z,5.07
2023-01-17T01:49:18.915Z,5.90
2023-01-17T01:51:53.311Z,4.85
2023-01-17T01:54:27.145Z,5.78
2023-01-17T01:56:57.104Z,6.10
2023-01-17T01:59:25.059Z,5.88
2023-01-17T02:01:56.296Z,6.70
2023-01-17T02:04:25.743Z,5.82
2023-01-17T02:07:00.529Z,6.10
2023-01-17T02:09:28.271Z,6.93
2023-01-17T02:11:55.803Z,6.97
2023-01-17T02:14:23.209Z,5.85
2023-01-17T02:17:00.613Z,6.43
2023-01-17T02:20:16.049Z,6.68
2023-01-17T02:22:49.278Z,6.75
2023-01-17T02:25:31.566Z,5.60
2023-01-17T02:28:16.938Z,6.00
2023-01-17T02:30:50.534Z,5.43
2023-01-17T02:33:35.978Z,6.05
2023-01-17T02:36:11.205Z,5.50
2023-01-17T02:38:52.536Z,5.63
2023-01-17T02:41:25.952Z,5.57
2023-01-17T02:43:54.307Z,5.13
2023-01-17T02:46:21.817Z,6.85
2023-01-17T02:48:49.821Z,6.07
2023-01-17T02:51:45.707Z,5.78
2023-01-17T02:54:21.823Z,6.63
2023-01-17T02:56:55.487Z,6.53
2023-01-17T02:59:25.955Z,5.32
2023-01-17T03:02:18.410Z,5.97
2023-01-17T03:04:58.338Z,6.70
2023-01-17T03:07:28.275Z,5.70
2023-01-17T03:10:00.208Z,6.03
2023-01-17T03:12:32.950Z,5.63
2023-01-17T03:15:00.222Z,6.22
2023-01-17T03:17:32.466Z,5.78
2023-01-17T03:19:59.783Z,5.47
2023-01-17T03:22:27.094Z,5.15
2023-01-17T03:24:54.476Z,5.70
2023-01-17T03:27:21.928Z,4.93
2023-01-17T03:29:49.249Z,5.78
2023-01-17T03:32:16.773Z,6.10
2023-01-17T03:34:44.213Z,6.05
2023-01-17T03:37:11.565Z,7.22
2023-01-17T03:39:38.987Z,6.55
2023-01-17T03:42:06.368Z,6.45
2023-01-17T03:44:34.363Z,6.63
2023-01-17T03:47:01.665Z,6.60
2023-01-17T03:49:29.272Z,6.75
2023-01-17T03:51:56.779Z,7.03
2023-01-17T03:54:24.309Z,7.07
2023-01-17T03:56:51.642Z,6.32
2023-01-17T03:59:18.931Z,6.78
2023-01-17T04:01:46.382Z,6.57
2023-01-17T04:04:14.975Z,7.38
2023-01-17T04:06:42.810Z,6.45
2023-01-17T04:09:10.135Z,6.82
2023-01-17T04:11:37.438Z,6.40
2023-01-17T04:14:04.782Z,7.88
2023-01-17T04:16:32.682Z,6.97
2023-01-17T04:19:00.242Z,6.05
2023-01-17T04:21:27.501Z,6.70
2023-01-17T04:23:54.944Z,7.72
2023-01-17T04:26:22.223Z,6.68
2023-01-17T04:28:49.644Z,6.60
2023-01-17T04:31:17.696Z,6.85
2023-01-17T04:33:45.123Z,6.68
2023-01-17T04:36:12.445Z,6.90
2023-01-17T04:38:39.998Z,6.75
2023-01-17T04:41:07.381Z,6.28
2023-01-17T04:43:35.306Z,6.20
2023-01-17T04:46:05.001Z,6.60
2023-01-17T04:48:33.298Z,6.15
2023-01-17T04:51:02.141Z,7.00
2023-01-17T04:53:29.518Z,6.60
2023-01-17T04:55:57.024Z,6.57
2023-01-17T04:58:24.692Z,8.35
2023-01-17T05:00:52.150Z,6.95
2023-01-17T05:03:21.370Z,6.18
2023-01-17T05:05:48.782Z,7.63
2023-01-17T05:08:16.068Z,6.25
2023-01-17T05:10:46.118Z,6.68
2023-01-17T05:13:13.795Z,6.70
2023-01-17T05:15:41.461Z,6.50
2023-01-17T05:18:16.035Z,6.35
2023-01-17T05:20:43.926Z,6.68
2023-01-17T05:23:11.455Z,7.32
2023-01-17T05:25:44.190Z,6.72
2023-01-17T05:28:13.016Z,7.07
2023-01-17T05:30:41.194Z,7.18
2023-01-17T05:33:10.287Z,6.00
2023-01-17T05:35:38.505Z,6.72
2023-01-17T05:38:05.905Z,6.88
2023-01-17T05:40:34.214Z,7.07
2023-01-17T05:43:03.041Z,6.38
2023-01-17T05:45:32.536Z,6.20
2023-01-17T05:48:00.293Z,6.75
2023-01-17T05:50:30.207Z,6.18
2023-01-17T05:53:03.242Z,6.50
2023-01-17T05:55:31.253Z,7.10
2023-01-17T05:57:58.732Z,6.95
2023-01-17T06:00:26.110Z,7.10
2023-01-17T06:02:54.575Z,6.68
2023-01-17T06:05:23.091Z,7.00
2023-01-17T06:07:50.542Z,6.05
2023-01-17T06:10:19.686Z,7.40
2023-01-17T06:12:47.755Z,6.72
2023-01-17T06:15:17.519Z,6.85
2023-01-17T06:17:44.949Z,7.07
2023-01-17T06:20:13.266Z,7.22
2023-01-17T06:22:40.667Z,6.18
2023-01-17T06:25:08.221Z,6.10
2023-01-17T06:27:35.567Z,6.13
2023-01-17T06:30:03.303Z,6.28
2023-01-17T06:32:30.557Z,6.07
2023-01-17T06:34:57.932Z,6.22
2023-01-17T06:37:25.724Z,6.55
2023-01-17T06:39:53.052Z,6.25
2023-01-17T06:42:20.409Z,5.97
2023-01-17T06:44:47.664Z,5.82
2023-01-17T06:47:14.971Z,5.28
2023-01-17T06:49:42.274Z,5.45
2023-01-17T06:52:09.623Z,5.35
2023-01-17T06:54:36.919Z,5.90
2023-01-17T06:57:04.275Z,7.63
2023-01-17T06:59:31.514Z,5.18
2023-01-17T07:01:58.938Z,5.13
2023-01-17T07:04:26.513Z,4.55
2023-01-17T07:06:53.800Z,5.63
2023-01-17T07:09:21.086Z,5.38
2023-01-17T07:11:48.567Z,5.07
2023-01-17T07:14:16.755Z,5.28
2023-01-17T07:16:46.116Z,5.32
2023-01-17T07:19:13.679Z,5.50
2023-01-17T07:21:41.197Z,5.32
2023-01-17T07:24:09.314Z,5.80
2023-01-17T07:26:38.086Z,6.28
2023-01-17T07:29:05.570Z,5.47
2023-01-17T07:31:38.169Z,5.55
2023-01-17T07:34:05.549Z,4.97
2023-01-17T07:36:33.292Z,5.95
2023-01-17T07:39:00.579Z,5.30
2023-01-17T07:41:28.082Z,4.93
2023-01-17T07:43:56.409Z,4.97
2023-01-17T07:46:23.844Z,5.82
2023-01-17T07:48:51.195Z,6.30
2023-01-17T07:51:18.799Z,6.35
2023-01-17T07:53:46.118Z,6.80
2023-01-17T07:56:13.469Z,6.55
2023-01-17T07:58:40.875Z,6.13
2023-01-17T08:01:10.799Z,6.03
2023-01-17T08:03:41.607Z,7.03
2023-01-17T08:06:22.148Z,6.50
2023-01-17T08:08:49.787Z,6.70
2023-01-17T08:11:17.156Z,9.00
2023-01-17T08:13:44.535Z,7.30
2023-01-17T08:16:12.897Z,9.75
2023-01-17T08:18:40.447Z,7.28
2023-01-17T08:21:15.453Z,6.70
2023-01-17T08:23:44.030Z,7.05
2023-01-17T08:26:21.620Z,6.57
2023-01-17T08:29:02.127Z,7.75
2023-01-17T08:31:32.730Z,7.65
2023-01-17T08:34:00.253Z,6.75
2023-01-17T08:36:28.718Z,8.35
2023-01-17T08:38:56.129Z,8.45
2023-01-17T08:41:24.665Z,8.18
2023-01-17T08:43:52.477Z,8.02
2023-01-17T08:46:19.985Z,9.13
2023-01-17T08:48:47.292Z,7.53
2023-01-17T08:51:14.606Z,7.68
2023-01-17T08:53:42.510Z,8.27
2023-01-17T08:56:09.825Z,7.60
2023-01-17T08:58:37.158Z,9.38
2023-01-17T09:01:06.210Z,8.05
2023-01-17T09:03:34.334Z,9.10
2023-01-17T09:06:10.282Z,9.75
2023-01-17T09:08:38.436Z,9.25
2023-01-17T09:11:08.170Z,9.52
2023-01-17T09:13:35.890Z,10.95
2023-01-17T09:16:04.438Z,11.18
2023-01-17T09:18:33.744Z,11.77
2023-01-17T09:21:13.531Z,11.30
2023-01-17T09:23:41.741Z,12.35
2023-01-17T09:26:22.144Z,11.52
2023-01-17T09:28:49.809Z,12.45
2023-01-17T09:31:18.001Z,10.75
2023-01-17T09:33:45.354Z,11.80
2023-01-17T09:36:13.037Z,12.23
2023-01-17T09:38:40.650Z,12.15
2023-01-17T09:41:22.266Z,12.55
2023-01-17T09:43:55.683Z,12.43
2023-01-17T09:46:27.959Z,12.25
2023-01-17T09:49:18.470Z,11.45
2023-01-17T09:51:46.270Z,12.10
2023-01-17T09:54:37.866Z,13.25
2023-01-17T09:57:12.630Z,13.10
2023-01-17T10:00:20.871Z,13.07
2023-01-17T10:03:13.569Z,11.60
2023-01-17T10:06:18.772Z,13.60
2023-01-17T10:09:12.171Z,13.85
2023-01-17T10:11:54.517Z,13.15
2023-01-17T10:14:40.616Z,12.88
2023-01-17T10:17:16.408Z,14.18
2023-01-17T10:20:02.134Z,16.33
2023-01-17T10:22:55.119Z,16.83
2023-01-17T10:25:52.675Z,15.95
2023-01-17T10:28:23.798Z,14.25
2023-01-17T10:30:54.521Z,14.77
2023-01-17T10:33:28.506Z,15.48
2023-01-17T10:36:03.890Z,15.63
2023-01-17T10:38:35.130Z,14.43
2023-01-17T10:41:10.633Z,16.10
2023-01-17T10:44:18.646Z,13.25
2023-01-17T10:46:57.593Z,15.60
2023-01-17T10:49:28.229Z,14.57
2023-01-17T10:52:33.210Z,15.88
2023-01-17T10:55:18.372Z,14.45
2023-01-17T10:57:47.885Z,13.70
2023-01-17T11:00:35.599Z,14.95
2023-01-17T11:03:03.961Z,14.80
2023-01-17T11:05:33.624Z,13.90
2023-01-17T11:08:21.089Z,13.10
2023-01-17T11:10:57.243Z,13.38
2023-01-17T11:13:36.943Z,13.18
2023-01-17T11:16:17.871Z,12.90
2023-01-17T11:18:45.862Z,14.40
2023-01-17T11:21:15.455Z,13.85
2023-01-17T11:23:50.887Z,12.13
2023-01-17T11:26:38.712Z,12.47
2023-01-17T11:29:27.370Z,10.60
2023-01-17T11:31:56.318Z,10.85
2023-01-17T11:34:26.265Z,10.77
2023-01-17T11:37:20.400Z,10.18
2023-01-17T11:39:48.268Z,9.82
2023-01-17T11:42:32.603Z,10.93
2023-01-17T11:45:24.807Z,10.88
2023-01-17T11:48:07.727Z,9.85
2023-01-17T11:50:37.757Z,10.75
2023-01-17T11:53:33.088Z,8.77
2023-01-17T11:56:11.236Z,9.93
2023-01-17T11:58:42.122Z,10.68
2023-01-17T12:01:27.853Z,9.88
2023-01-17T12:03:57.933Z,8.55
2023-01-17T12:06:44.784Z,9.45
2023-01-17T12:09:48.115Z,8.27
2023-01-17T12:12:52.971Z,8.87
2023-01-17T12:15:52.068Z,7.93
2023-01-17T12:18:49.807Z,8.20
2023-01-17T12:21:25.485Z,7.20
2023-01-17T12:24:25.156Z,9.25
2023-01-17T12:27:01.510Z,7.82
2023-01-17T12:32:46.704Z,7.35
2023-01-17T12:35:38.823Z,8.73
2023-01-17T12:38:14.006Z,8.05
2023-01-17T12:40:49.538Z,7.75
2023-01-17T12:43:33.005Z,8.25
2023-01-17T12:46:27.206Z,7.80
2023-01-17T12:49:10.800Z,8.95
2023-01-17T12:51:43.328Z,8.73
2023-01-17T12:54:24.539Z,10.20
2023-01-17T12:57:09.819Z,9.40
2023-01-17T12:59:48.940Z,9.93
2023-01-17T13:02:36.546Z,10.65
2023-01-17T13:05:29.668Z,10.15
2023-01-17T13:08:25.281Z,10.95
2023-01-17T13:11:07.898Z,9.88
2023-01-17T13:13:36.232Z,11.27
2023-01-17T13:16:27.562Z,12.05
2023-01-17T13:18:56.623Z,15.15
2023-01-17T13:21:35.365Z,14.25
2023-01-17T13:24:40.735Z,12.90
2023-01-17T13:27:24.911Z,13.25
2023-01-17T13:30:17.215Z,11.75
2023-01-17T13:33:12.249Z,10.98
2023-01-17T13:36:02.753Z,10.90
2023-01-17T13:39:05.132Z,10.15
2023-01-17T13:41:43.940Z,9.75
2023-01-17T13:44:22.899Z,9.25
2023-01-17T13:46:56.116Z,9.27
2023-01-17T13:49:29.350Z,8.55
2023-01-17T13:52:09.722Z,10.02
2023-01-17T13:54:48.653Z,9.45
2023-01-17T13:57:32.950Z,8.80
2023-01-17T14:00:36.372Z,9.00
2023-01-17T14:03:05.083Z,8.95
2023-01-17T14:05:38.343Z,10.02
2023-01-17T14:08:15.082Z,9.75
2023-01-17T14:10:47.140Z,10.05
2023-01-17T14:13:32.644Z,9.80
2023-01-17T14:16:02.137Z,10.20
2023-01-17T14:18:41.053Z,9.55
2023-01-17T14:21:35.714Z,10.18
2023-01-17T14:24:06.434Z,12.60
2023-01-17T14:26:41.258Z,14.18
2023-01-17T14:29:42.704Z,12.65
2023-01-17T14:32:19.503Z,13.45
2023-01-17T14:34:49.470Z,13.00
2023-01-17T14:37:38.301Z,12.98
2023-01-17T14:40:17.709Z,12.07
2023-01-17T14:42:47.222Z,12.07
2023-01-17T14:45:22.043Z,12.60
2023-01-17T14:47:51.577Z,11.70
2023-01-17T14:50:25.191Z,11.38
2023-01-17T14:53:14.969Z,9.00
2023-01-17T14:55:48.069Z,10.98
2023-01-17T14:58:23.896Z,10.75
2023-01-17T15:01:15.864Z,9.77
2023-01-17T15:03:55.193Z,10.52
2023-01-17T15:06:40.845Z,10.82
2023-01-17T15:09:18.612Z,8.82
2023-01-17T15:11:48.898Z,9.23
2023-01-17T15:14:42.859Z,10.15
2023-01-17T15:17:20.130Z,10.38
2023-01-17T15:20:01.533Z,10.82
2023-01-17T15:22:29.896Z,11.05
2023-01-17T15:24:58.595Z,10.27
2023-01-17T15:27:26.592Z,11.73
2023-01-17T15:29:55.190Z,12.90
2023-01-17T15:32:24.715Z,12.23
2023-01-17T15:34:53.703Z,13.68
2023-01-17T15:37:29.825Z,16.60
2023-01-17T15:40:16.994Z,12.38
2023-01-17T15:42:56.749Z,13.73
2023-01-17T15:45:31.080Z,11.82
2023-01-17T15:48:18.503Z,12.55
2023-01-17T15:50:45.845Z,11.98
2023-01-17T15:53:35.148Z,11.25
2023-01-17T15:56:39.301Z,11.70
2023-01-17T15:59:46.715Z,12.75
2023-01-17T16:02:28.749Z,12.07
2023-01-17T16:04:56.128Z,12.48
2023-01-17T16:07:34.261Z,12.20
2023-01-17T16:10:28.891Z,13.07
2023-01-17T16:12:56.358Z,13.88
2023-01-17T16:15:25.760Z,12.70
2023-01-17T16:17:57.116Z,11.85
2023-01-17T16:20:34.319Z,13.05
2023-01-17T16:23:02.687Z,12.65
2023-01-17T16:25:32.697Z,11.57
2023-01-17T16:28:00.777Z,11.77
2023-01-17T16:30:29.163Z,13.00
2023-01-17T16:32:59.403Z,13.32
2023-01-17T16:35:30.119Z,11.43
2023-01-17T16:37:57.397Z,12.35
2023-01-17T16:40:27.866Z,11.80
2023-01-17T16:42:59.592Z,13.23
2023-01-17T16:45:27.647Z,12.15
2023-01-17T16:47:55.101Z,12.85
2023-01-17T16:50:24.469Z,12.52
2023-01-17T16:52:53.114Z,11.57
2023-01-17T16:55:22.849Z,11.70
2023-01-17T16:57:51.593Z,11.90
2023-01-17T17:00:19.717Z,12.32
2023-01-17T17:02:51.053Z,13.13
2023-01-17T17:05:18.951Z,13.32
2023-01-17T17:07:50.118Z,12.23
2023-01-17T17:10:21.458Z,11.50
2023-01-17T17:12:48.751Z,12.02
2023-01-17T17:15:16.144Z,10.68
2023-01-17T17:17:43.816Z,12.07
2023-01-17T17:20:14.105Z,11.15
2023-01-17T17:22:44.094Z,12.20
2023-01-17T17:25:12.273Z,11.10
2023-01-17T17:27:39.624Z,11.43
2023-01-17T17:30:08.313Z,13.00
2023-01-17T17:32:35.675Z,11.25
2023-01-17T17:35:03.377Z,11.20
2023-01-17T17:37:30.756Z,11.05
2023-01-17T17:39:58.109Z,11.65
2023-01-17T17:42:25.762Z,10.65
2023-01-17T17:44:53.818Z,9.43
2023-01-17T17:47:21.127Z,13.88
2023-01-17T17:49:48.442Z,10.63
2023-01-17T17:52:15.791Z,11.75
2023-01-17T17:54:43.121Z,11.65
2023-01-17T17:57:10.373Z,12.82
2023-01-17T17:59:37.670Z,13.15
2023-01-17T18:02:10.791Z,11.05
2023-01-17T18:04:38.631Z,12.00
2023-01-17T18:07:05.971Z,11.88
2023-01-17T18:09:33.241Z,11.00
2023-01-17T18:12:00.602Z,12.32
2023-01-17T18:14:27.894Z,12.10
2023-01-17T18:16:55.166Z,12.43
2023-01-17T18:19:24.831Z,13.90
2023-01-17T18:21:52.859Z,11.77
2023-01-17T18:24:22.600Z,13.10
2023-01-17T18:26:56.037Z,11.95
2023-01-17T18:29:24.283Z,14.00
2023-01-17T18:31:52.963Z,12.40
2023-01-17T18:34:27.151Z,13.15
2023-01-17T18:36:55.089Z,15.55
2023-01-17T18:39:25.343Z,15.82
2023-01-17T18:41:54.051Z,12.15
2023-01-17T18:44:22.323Z,13.32
2023-01-17T18:47:02.171Z,12.02
2023-01-17T18:49:29.820Z,12.80
2023-01-17T18:51:57.266Z,12.23
2023-01-17T18:54:24.615Z,13.65
2023-01-17T18:56:52.683Z,10.93
2023-01-17T18:59:21.414Z,13.43
2023-01-17T19:01:49.277Z,13.68
2023-01-17T19:04:17.414Z,13.10
2023-01-17T19:06:47.265Z,13.57
2023-01-17T19:09:16.201Z,12.90
2023-01-17T19:11:45.116Z,12.02
2023-01-17T19:14:12.976Z,13.52
2023-01-17T19:16:41.340Z,12.15
2023-01-17T19:19:15.202Z,12.40
2023-01-17T19:21:42.978Z,12.20
2023-01-17T19:24:13.320Z,13.40
2023-01-17T19:26:41.584Z,14.13
2023-01-17T19:29:09.278Z,18.42
2023-01-17T19:31:43.303Z,23.42
2023-01-17T19:34:14.057Z,16.52
2023-01-17T19:36:41.503Z,11.10
2023-01-17T19:39:09.930Z,12.02
2023-01-17T19:41:42.005Z,11.63
2023-01-17T19:44:11.101Z,12.38
2023-01-17T19:46:38.579Z,12.82
2023-01-17T19:49:08.180Z,15.55
2023-01-17T19:51:36.046Z,16.63
2023-01-17T19:54:06.457Z,17.27
2023-01-17T19:56:34.269Z,20.27
2023-01-17T19:59:02.306Z,16.10
2023-01-17T20:01:34.410Z,14.52
2023-01-17T20:04:02.923Z,15.45
2023-01-17T20:06:32.883Z,14.60
2023-01-17T20:09:00.229Z,14.77
2023-01-17T20:11:28.452Z,15.65
2023-01-17T20:13:58.078Z,14.95
2023-01-17T20:16:27.433Z,15.48
2023-01-17T20:18:55.132Z,14.38
2023-01-17T20:21:27.452Z,15.05
2023-01-17T20:23:57.041Z,15.10
2023-01-17T20:26:31.257Z,15.80
2023-01-17T20:28:58.755Z,15.38
2023-01-17T20:31:26.873Z,18.35
2023-01-17T20:33:55.757Z,18.05
2023-01-17T20:36:25.388Z,18.85
2023-01-17T20:38:54.455Z,15.02
2023-01-17T20:41:36.246Z,15.98
2023-01-17T20:44:12.636Z,14.85
2023-01-17T20:49:14.841Z,16.20
2023-01-17T20:51:44.383Z,15.57
2023-01-17T20:54:14.725Z,15.32
2023-01-17T20:56:42.895Z,15.52
2023-01-17T20:59:22.388Z,15.77
2023-01-17T21:01:50.500Z,15.93
2023-01-17T21:04:24.893Z,18.48
2023-01-17T21:06:53.397Z,16.75
2023-01-17T21:09:23.668Z,17.35
2023-01-17T21:11:51.908Z,17.92
2023-01-17T21:14:19.638Z,18.05
2023-01-17T21:16:47.257Z,17.95
2023-01-17T21:19:15.471Z,17.33
2023-01-17T21:21:43.006Z,17.48
2023-01-17T21:24:16.232Z,17.45
2023-01-17T21:26:45.670Z,17.35
2023-01-17T21:29:16.173Z,16.60
2023-01-17T21:31:43.904Z,15.77
2023-01-17T21:34:13.737Z,15.45
2023-01-17T21:36:42.482Z,15.38
2023-01-17T21:39:16.099Z,16.77
2023-01-17T21:41:46.086Z,16.55
2023-01-17T21:44:22.128Z,17.42
2023-01-17T21:46:53.599Z,17.27
2023-01-17T21:49:23.707Z,15.68
2023-01-17T21:51:53.920Z,15.07
2023-01-17T21:54:45.116Z,16.30
2023-01-17T21:57:35.259Z,14.75
2023-01-17T22:00:12.061Z,15.90
2023-01-17T22:02:40.970Z,16.02
2023-01-17T22:05:09.661Z,16.80
2023-01-17T22:07:38.987Z,16.85
2023-01-17T22:10:07.194Z,16.30
2023-01-17T22:12:34.500Z,17.60
2023-01-17T22:15:01.819Z,16.88
2023-01-17T22:17:30.574Z,15.45
2023-01-17T22:19:57.855Z,15.95
2023-01-17T22:22:25.258Z,16.60
2023-01-17T22:24:52.538Z,17.05
2023-01-17T22:27:20.526Z,15.32
2023-01-17T22:29:47.950Z,17.38
2023-01-17T22:32:15.330Z,16.02
2023-01-17T22:34:42.589Z,14.73
2023-01-17T22:37:10.263Z,14.40
2023-01-17T22:39:38.539Z,17.02
2023-01-17T22:42:06.282Z,15.02
2023-01-17T22:44:33.721Z,14.88
2023-01-17T22:47:01.248Z,14.68
2023-01-17T22:49:28.505Z,15.45
2023-01-17T22:51:55.849Z,15.68
2023-01-17T22:54:23.223Z,15.38
2023-01-17T22:56:50.515Z,16.42
2023-01-17T22:59:17.779Z,15.43
2023-01-17T23:01:45.069Z,15.50
2023-01-17T23:04:14.340Z,13.90
2023-01-17T23:06:42.172Z,15.18
2023-01-17T23:09:14.818Z,14.05
2023-01-17T23:11:49.885Z,14.57
2023-01-17T23:14:29.821Z,14.90
2023-01-17T23:17:21.584Z,15.48
2023-01-17T23:19:51.169Z,14.57
2023-01-17T23:22:21.223Z,12.82
2023-01-17T23:24:55.951Z,15.68
2023-01-17T23:27:57.980Z,13.43
2023-01-17T23:30:26.690Z,13.60
2023-01-17T23:32:58.868Z,13.73
2023-01-17T23:35:28.627Z,14.50
2023-01-17T23:38:14.737Z,13.60
2023-01-17T23:40:42.744Z,14.88
2023-01-17T23:43:22.937Z,13.82
2023-01-17T23:45:54.817Z,13.43
2023-01-17T23:48:24.774Z,13.60
2023-01-17T23:50:56.598Z,13.85
2023-01-17T23:53:23.884Z,13.40
2023-01-17T23:55:56.324Z,13.80
2023-01-17T23:58:26.089Z,13.32
