createdAt,value
2019-01-10T00:00:32.712Z,3.43
2019-01-10T00:03:01.214Z,2.70
2019-01-10T00:05:29.923Z,3.87
2019-01-10T00:07:58.577Z,2.73
2019-01-10T00:10:27.194Z,2.80
2019-01-10T00:12:55.605Z,4.17
2019-01-10T00:15:24.045Z,2.90
2019-01-10T00:17:52.700Z,3.40
2019-01-10T00:20:21.403Z,2.70
2019-01-10T00:22:49.931Z,2.53
2019-01-10T00:25:18.748Z,2.97
2019-01-10T00:27:47.337Z,2.73
2019-01-10T00:30:18.103Z,2.40
2019-01-10T00:32:46.745Z,3.40
2019-01-10T00:35:15.402Z,2.63
2019-01-10T00:37:43.949Z,3.50
2019-01-10T00:40:13.094Z,3.20
2019-01-10T00:42:49.090Z,3.97
2019-01-10T00:45:12.525Z,4.43
2019-01-10T00:47:41.012Z,4.17
2019-01-10T00:50:11.152Z,4.50
2019-01-10T00:52:39.616Z,4.07
2019-01-10T00:55:08.344Z,3.60
2019-01-10T00:57:36.892Z,3.17
2019-01-10T01:00:06.071Z,3.80
2019-01-10T01:02:34.670Z,3.50
2019-01-10T01:05:03.558Z,3.50
2019-01-10T01:07:32.116Z,2.40
2019-01-10T01:10:00.554Z,2.77
2019-01-10T01:12:29.110Z,2.90
2019-01-10T01:14:57.636Z,3.03
2019-01-10T01:17:26.292Z,2.87
2019-01-10T01:19:54.891Z,3.30
2019-01-10T01:22:23.306Z,2.73
2019-01-10T01:24:51.827Z,2.63
2019-01-10T01:27:20.322Z,2.53
2019-01-10T01:29:48.866Z,3.40
2019-01-10T01:32:17.321Z,2.57
2019-01-10T01:34:45.924Z,3.17
2019-01-10T01:37:14.361Z,2.43
2019-01-10T01:39:42.811Z,2.67
2019-01-10T01:42:11.214Z,3.77
2019-01-10T01:44:40.372Z,2.30
2019-01-10T01:47:08.995Z,2.40
2019-01-10T01:49:37.651Z,2.63
2019-01-10T01:52:06.254Z,2.20
2019-01-10T01:54:34.823Z,2.00
2019-01-10T01:57:03.262Z,2.33
2019-01-10T01:59:31.821Z,2.03
2019-01-10T02:02:00.455Z,1.93
2019-01-10T02:04:29.086Z,2.77
2019-01-10T02:06:57.712Z,2.50
2019-01-10T02:09:26.263Z,2.83
2019-01-10T02:11:56.105Z,2.30
2019-01-10T02:14:24.664Z,2.40
2019-01-10T02:16:53.147Z,2.30
2019-01-10T02:19:21.933Z,2.70
2019-01-10T02:21:50.424Z,2.43
2019-01-10T02:24:19.991Z,1.90
2019-01-10T02:26:48.506Z,2.90
2019-01-10T02:29:17.065Z,3.30
2019-01-10T02:31:45.905Z,2.20
2019-01-10T02:34:14.486Z,1.97
2019-01-10T02:36:43.037Z,2.53
2019-01-10T02:39:11.738Z,2.33
2019-01-10T02:41:40.384Z,1.77
2019-01-10T02:44:08.985Z,2.20
2019-01-10T02:46:37.680Z,2.30
2019-01-10T02:49:06.184Z,2.17
2019-01-10T02:51:34.728Z,2.40
2019-01-10T02:54:03.264Z,2.30
2019-01-10T02:56:31.827Z,2.17
2019-01-10T02:59:00.366Z,1.80
2019-01-10T03:01:28.929Z,2.50
2019-01-10T03:03:57.415Z,2.10
2019-01-10T03:06:25.912Z,1.70
2019-01-10T03:08:55.715Z,2.03
2019-01-10T03:11:24.169Z,1.80
2019-01-10T03:13:52.679Z,1.80
2019-01-10T03:16:21.298Z,1.90
2019-01-10T03:18:49.808Z,2.13
2019-01-10T03:21:18.783Z,2.13
2019-01-10T03:23:47.911Z,1.67
2019-01-10T03:26:17.218Z,2.00
2019-01-10T03:28:45.721Z,2.03
2019-01-10T03:31:14.674Z,1.60
2019-01-10T03:33:43.264Z,2.40
2019-01-10T03:36:11.863Z,1.90
2019-01-10T03:38:40.344Z,1.97
2019-01-10T03:41:09.573Z,1.93
2019-01-10T03:43:46.534Z,1.73
2019-01-10T03:46:08.385Z,2.00
2019-01-10T03:48:36.876Z,1.60
2019-01-10T03:51:05.394Z,1.70
2019-01-10T03:53:34.075Z,1.93
2019-01-10T03:56:02.663Z,1.70
2019-01-10T03:58:31.414Z,1.73
2019-01-10T04:01:01.442Z,2.77
2019-01-10T04:03:30.072Z,1.80
2019-01-10T04:06:01.605Z,2.47
2019-01-10T04:08:30.399Z,1.67
2019-01-10T04:10:59.123Z,1.77
2019-01-10T04:13:27.945Z,1.83
2019-01-10T04:15:56.556Z,1.60
2019-01-10T04:18:25.113Z,2.27
2019-01-10T04:20:53.679Z,1.33
2019-01-10T04:23:24.287Z,2.13
2019-01-10T04:25:52.918Z,2.33
2019-01-10T04:28:21.474Z,1.87
2019-01-10T04:30:49.966Z,1.60
2019-01-10T04:33:18.524Z,1.97
2019-01-10T04:35:46.964Z,1.53
2019-01-10T04:38:15.440Z,1.37
2019-01-10T04:40:44.006Z,1.80
2019-01-10T04:43:12.517Z,2.37
2019-01-10T04:45:41.098Z,1.60
2019-01-10T04:48:10.813Z,1.53
2019-01-10T04:50:39.271Z,1.80
2019-01-10T04:53:07.881Z,2.10
2019-01-10T04:55:36.514Z,1.57
2019-01-10T04:58:05.097Z,2.17
2019-01-10T05:00:34.582Z,1.70
2019-01-10T05:03:03.343Z,1.73
2019-01-10T05:05:32.032Z,1.70
2019-01-10T05:08:00.571Z,1.57
2019-01-10T05:10:29.170Z,2.07
2019-01-10T05:12:57.755Z,1.47
2019-01-10T05:15:38.778Z,1.67
2019-01-10T05:18:02.958Z,1.67
2019-01-10T05:20:31.570Z,1.80
2019-01-10T05:23:00.280Z,1.70
2019-01-10T05:25:28.801Z,1.63
2019-01-10T05:27:57.308Z,1.70
2019-01-10T05:30:26.091Z,1.67
2019-01-10T05:32:56.108Z,1.73
2019-01-10T05:35:24.748Z,2.57
2019-01-10T05:37:53.369Z,1.87
2019-01-10T05:40:22.050Z,1.70
2019-01-10T05:42:50.556Z,1.90
2019-01-10T05:45:19.086Z,1.70
2019-01-10T05:47:49.968Z,2.13
2019-01-10T05:50:18.703Z,2.10
2019-01-10T05:52:47.541Z,2.40
2019-01-10T05:55:17.255Z,1.93
2019-01-10T05:57:45.769Z,3.07
2019-01-10T06:00:15.788Z,1.97
2019-01-10T06:02:44.295Z,1.90
2019-01-10T06:05:13.008Z,2.20
2019-01-10T06:07:41.682Z,1.87
2019-01-10T06:10:12.419Z,2.10
2019-01-10T06:12:40.950Z,2.77
2019-01-10T06:15:09.870Z,2.30
2019-01-10T06:17:38.395Z,1.93
2019-01-10T06:20:10.009Z,1.90
2019-01-10T06:22:38.458Z,1.80
2019-01-10T06:25:06.946Z,2.40
2019-01-10T06:27:35.992Z,2.27
2019-01-10T06:30:07.546Z,2.07
2019-01-10T06:32:39.078Z,2.00
2019-01-10T06:35:08.187Z,2.30
2019-01-10T06:37:37.804Z,1.87
2019-01-10T06:40:07.589Z,1.90
2019-01-10T06:42:36.512Z,2.33
2019-01-10T06:45:05.858Z,1.53
2019-01-10T06:47:34.682Z,2.13
2019-01-10T06:50:03.594Z,2.23
2019-01-10T06:52:32.632Z,2.43
2019-01-10T06:55:02.486Z,1.93
2019-01-10T06:57:31.147Z,2.70
2019-01-10T07:00:00.300Z,1.90
2019-01-10T07:02:29.036Z,2.00
2019-01-10T07:05:01.093Z,2.50
2019-01-10T07:07:35.562Z,2.37
2019-01-10T07:10:04.581Z,1.90
2019-01-10T07:12:43.440Z,2.37
2019-01-10T07:15:12.193Z,2.47
2019-01-10T07:17:40.525Z,2.70
2019-01-10T07:20:08.925Z,2.13
2019-01-10T07:22:42.485Z,2.00
2019-01-10T07:25:10.886Z,2.33
2019-01-10T07:27:39.474Z,3.60
2019-01-10T07:30:08.812Z,2.03
2019-01-10T07:32:37.172Z,2.40
2019-01-10T07:35:06.987Z,2.77
2019-01-10T07:37:35.426Z,2.90
2019-01-10T07:40:05.192Z,3.77
2019-01-10T07:42:33.760Z,2.53
2019-01-10T07:45:05.635Z,3.53
2019-01-10T07:47:52.265Z,3.07
2019-01-10T07:50:26.887Z,2.73
2019-01-10T07:52:55.233Z,2.40
2019-01-10T07:55:23.649Z,3.10
2019-01-10T07:57:53.390Z,3.67
2019-01-10T08:00:21.823Z,2.63
2019-01-10T08:02:51.131Z,3.63
2019-01-10T08:05:19.712Z,3.07
2019-01-10T08:07:48.996Z,3.13
2019-01-10T08:10:17.342Z,2.77
2019-01-10T08:12:45.783Z,2.90
2019-01-10T08:15:15.728Z,3.03
2019-01-10T08:17:44.170Z,2.47
2019-01-10T08:20:12.775Z,3.40
2019-01-10T08:22:41.208Z,2.87
2019-01-10T08:25:09.546Z,2.47
2019-01-10T08:27:37.955Z,2.60
2019-01-10T08:30:08.149Z,2.50
2019-01-10T08:32:36.850Z,2.60
2019-01-10T08:35:05.442Z,2.63
2019-01-10T08:37:33.839Z,2.90
2019-01-10T08:40:02.345Z,2.33
2019-01-10T08:42:30.904Z,2.40
2019-01-10T08:44:59.495Z,2.00
2019-01-10T08:47:27.981Z,2.73
2019-01-10T08:49:56.430Z,2.90
2019-01-10T08:52:24.829Z,2.30
2019-01-10T08:54:53.143Z,3.07
2019-01-10T08:57:23.103Z,4.10
2019-01-10T08:59:51.617Z,3.93
2019-01-10T09:02:20.001Z,2.87
2019-01-10T09:04:48.409Z,2.80
2019-01-10T09:07:16.768Z,2.60
2019-01-10T09:09:45.524Z,2.40
2019-01-10T09:12:14.271Z,3.10
2019-01-10T09:14:42.722Z,3.43
2019-01-10T09:17:11.191Z,3.40
2019-01-10T09:19:39.630Z,2.60
2019-01-10T09:22:08.061Z,3.10
2019-01-10T09:24:37.209Z,2.43
2019-01-10T09:27:05.874Z,2.90
2019-01-10T09:29:34.400Z,2.30
2019-01-10T09:32:02.815Z,2.20
2019-01-10T09:34:31.200Z,2.80
2019-01-10T09:36:59.557Z,2.60
2019-01-10T09:39:28.138Z,2.80
2019-01-10T09:41:56.559Z,3.03
2019-01-10T09:44:24.929Z,2.53
2019-01-10T09:46:53.279Z,3.37
2019-01-10T09:49:21.614Z,2.90
2019-01-10T09:51:49.938Z,2.57
2019-01-10T09:54:18.277Z,3.53
2019-01-10T09:56:46.898Z,3.53
2019-01-10T09:59:15.328Z,3.43
2019-01-10T10:01:43.865Z,3.20
2019-01-10T10:04:12.941Z,3.27
2019-01-10T10:06:43.497Z,3.17
2019-01-10T10:09:11.875Z,3.77
2019-01-10T10:11:40.347Z,3.23
2019-01-10T10:14:08.734Z,2.77
2019-01-10T10:16:37.121Z,2.60
2019-01-10T10:19:05.462Z,3.13
2019-01-10T10:21:33.892Z,2.70
2019-01-10T10:24:02.365Z,3.37
2019-01-10T10:26:30.948Z,2.93
2019-01-10T10:28:59.510Z,2.70
2019-01-10T10:31:27.944Z,3.43
2019-01-10T10:33:56.569Z,2.97
2019-01-10T10:36:24.978Z,3.03
2019-01-10T10:38:53.435Z,1.93
2019-01-10T10:41:21.996Z,2.27
2019-01-10T10:43:50.419Z,2.20
2019-01-10T10:46:18.972Z,1.90
2019-01-10T10:48:47.416Z,3.03
2019-01-10T10:51:15.965Z,2.40
2019-01-10T10:53:44.456Z,2.23
2019-01-10T10:56:12.930Z,2.17
2019-01-10T10:58:41.509Z,2.43
2019-01-10T11:01:10.012Z,2.73
2019-01-10T11:03:38.934Z,3.40
2019-01-10T11:06:07.509Z,3.27
2019-01-10T11:08:35.958Z,2.80
2019-01-10T11:11:04.460Z,2.30
2019-01-10T11:13:32.848Z,2.20
2019-01-10T11:16:10.229Z,3.13
2019-01-10T11:18:31.659Z,2.90
2019-01-10T11:21:00.045Z,2.87
2019-01-10T11:23:28.471Z,2.80
2019-01-10T11:25:59.905Z,2.77
2019-01-10T11:28:28.345Z,3.43
2019-01-10T11:30:56.892Z,3.77
2019-01-10T11:33:25.522Z,3.43
2019-01-10T11:35:54.187Z,3.23
2019-01-10T11:38:22.747Z,2.70
2019-01-10T11:40:51.232Z,2.83
2019-01-10T11:43:19.725Z,2.73
2019-01-10T11:45:48.263Z,2.77
2019-01-10T11:48:16.653Z,2.60
2019-01-10T11:50:45.189Z,3.63
2019-01-10T11:53:13.540Z,3.40
2019-01-10T11:55:41.986Z,3.00
2019-01-10T11:58:10.537Z,2.80
2019-01-10T12:00:39.069Z,3.00
2019-01-10T12:03:08.017Z,2.47
2019-01-10T12:05:37.736Z,2.70
2019-01-10T12:08:06.156Z,1.90
2019-01-10T12:10:34.595Z,1.07
2019-01-10T12:13:03.121Z,1.10
2019-01-10T12:15:31.551Z,0.80
2019-01-10T12:18:00.076Z,1.10
2019-01-10T12:20:28.586Z,1.27
2019-01-10T12:22:57.528Z,1.03
2019-01-10T12:25:25.927Z,0.80
2019-01-10T12:27:54.288Z,1.03
2019-01-10T12:30:23.663Z,1.30
2019-01-10T12:32:52.017Z,1.30
2019-01-10T12:35:20.502Z,1.10
2019-01-10T12:37:48.901Z,1.33
2019-01-10T12:40:29.421Z,1.43
2019-01-10T12:42:57.887Z,1.13
2019-01-10T12:45:26.345Z,0.90
2019-01-10T12:47:54.857Z,1.20
2019-01-10T12:50:32.838Z,1.10
2019-01-10T12:53:05.836Z,1.10
2019-01-10T12:55:34.215Z,1.00
2019-01-10T12:58:02.890Z,1.10
2019-01-10T13:00:31.360Z,1.10
2019-01-10T13:02:59.777Z,1.67
2019-01-10T13:05:28.376Z,1.20
2019-01-10T13:08:03.387Z,1.73
2019-01-10T13:10:27.029Z,1.17
2019-01-10T13:12:55.733Z,1.10
2019-01-10T13:15:26.279Z,1.40
2019-01-10T13:17:54.702Z,1.10
2019-01-10T13:20:23.165Z,1.20
2019-01-10T13:22:51.532Z,1.00
2019-01-10T13:25:20.207Z,1.20
2019-01-10T13:27:48.935Z,1.10
2019-01-10T13:30:18.317Z,1.10
2019-01-10T13:32:46.798Z,1.20
2019-01-10T13:35:15.227Z,1.13
2019-01-10T13:37:43.796Z,1.00
2019-01-10T13:40:12.477Z,1.20
2019-01-10T13:42:40.968Z,1.10
2019-01-10T13:45:09.924Z,1.13
2019-01-10T13:47:38.330Z,1.30
2019-01-10T13:50:11.350Z,0.97
2019-01-10T13:52:38.496Z,0.90
2019-01-10T13:55:07.163Z,0.73
2019-01-10T13:57:35.567Z,1.07
2019-01-10T14:00:05.844Z,0.93
2019-01-10T14:02:34.280Z,0.90
2019-01-10T14:05:02.784Z,1.00
2019-01-10T14:07:34.334Z,1.50
2019-01-10T14:10:03.740Z,1.77
2019-01-10T14:12:32.188Z,1.10
2019-01-10T14:15:00.702Z,0.93
2019-01-10T14:17:29.204Z,0.87
2019-01-10T14:19:57.741Z,1.37
2019-01-10T14:22:26.412Z,1.10
2019-01-10T14:24:54.885Z,1.00
2019-01-10T14:27:23.581Z,1.40
2019-01-10T14:29:54.264Z,1.83
2019-01-10T14:32:24.144Z,1.10
2019-01-10T14:34:52.974Z,1.27
2019-01-10T14:37:22.193Z,1.20
2019-01-10T14:39:50.941Z,1.07
2019-01-10T14:42:22.116Z,1.20
2019-01-10T14:44:51.019Z,1.17
2019-01-10T14:47:22.870Z,0.90
2019-01-10T14:49:51.912Z,1.20
2019-01-10T14:52:20.955Z,0.90
2019-01-10T14:54:50.034Z,1.40
2019-01-10T14:57:19.456Z,1.10
2019-01-10T14:59:48.254Z,0.90
2019-01-10T15:02:18.556Z,1.00
2019-01-10T15:04:48.519Z,1.20
2019-01-10T15:07:21.098Z,1.37
2019-01-10T15:09:50.129Z,1.10
2019-01-10T15:12:20.030Z,1.33
2019-01-10T15:14:52.069Z,1.50
2019-01-10T15:17:20.920Z,1.30
2019-01-10T15:19:52.113Z,1.40
2019-01-10T15:22:23.182Z,1.13
2019-01-10T15:24:56.111Z,1.50
2019-01-10T15:27:25.472Z,1.40
2019-01-10T15:29:54.536Z,1.53
2019-01-10T15:32:28.001Z,1.90
2019-01-10T15:34:56.949Z,2.50
2019-01-10T15:37:25.854Z,2.43
2019-01-10T15:39:57.530Z,2.43
2019-01-10T15:42:26.939Z,2.00
2019-01-10T15:44:55.790Z,1.67
2019-01-10T15:47:24.487Z,2.37
2019-01-10T15:49:52.964Z,2.10
2019-01-10T15:52:26.995Z,2.40
2019-01-10T15:54:55.610Z,2.63
2019-01-10T15:57:24.783Z,2.87
2019-01-10T15:59:53.317Z,3.20
2019-01-10T16:02:22.269Z,3.30
2019-01-10T16:04:50.885Z,2.77
2019-01-10T16:07:19.400Z,3.40
2019-01-10T16:09:47.948Z,3.00
2019-01-10T16:12:16.430Z,3.50
2019-01-10T16:14:44.869Z,2.87
2019-01-10T16:17:13.295Z,2.93
2019-01-10T16:19:41.814Z,3.17
2019-01-10T16:22:10.283Z,2.87
2019-01-10T16:24:38.828Z,3.27
2019-01-10T16:27:07.279Z,3.20
2019-01-10T16:29:36.354Z,2.97
2019-01-10T16:32:05.052Z,2.60
2019-01-10T16:34:33.505Z,3.13
2019-01-10T16:37:02.207Z,2.60
2019-01-10T16:39:30.930Z,2.37
2019-01-10T16:41:59.367Z,2.53
2019-01-10T16:44:27.921Z,3.03
2019-01-10T16:46:56.599Z,2.43
2019-01-10T16:49:24.962Z,2.20
2019-01-10T16:51:53.310Z,2.50
2019-01-10T16:54:21.691Z,2.40
2019-01-10T16:56:50.200Z,2.40
2019-01-10T16:59:18.915Z,3.20
2019-01-10T17:01:47.536Z,4.83
2019-01-10T17:04:16.167Z,5.97
2019-01-10T17:06:44.718Z,6.17
2019-01-10T17:09:17.570Z,6.07
2019-01-10T17:11:43.568Z,5.03
2019-01-10T17:14:12.144Z,2.60
2019-01-10T17:16:40.537Z,3.00
2019-01-10T17:19:08.925Z,3.07
2019-01-10T17:21:37.490Z,3.00
2019-01-10T17:24:06.028Z,2.93
2019-01-10T17:26:40.206Z,2.93
2019-01-10T17:29:27.519Z,2.80
2019-01-10T17:35:05.644Z,3.90
2019-01-10T17:38:01.621Z,3.33
2019-01-10T17:40:41.899Z,2.87
2019-01-10T17:43:51.870Z,3.70
2019-01-10T17:46:30.098Z,3.60
2019-01-10T17:51:35.063Z,3.07
2019-01-10T17:54:05.900Z,3.03
2019-01-10T17:56:38.468Z,3.13
2019-01-10T17:59:07.142Z,3.10
2019-01-10T18:01:35.580Z,3.03
2019-01-10T18:04:04.233Z,2.90
2019-01-10T18:06:32.864Z,3.93
2019-01-10T18:09:01.365Z,3.20
2019-01-10T18:11:30.620Z,3.30
2019-01-10T18:14:00.392Z,3.57
2019-01-10T18:16:29.044Z,3.53
2019-01-10T18:18:58.022Z,3.50
2019-01-10T18:21:26.721Z,3.30
2019-01-10T18:23:55.566Z,3.53
2019-01-10T18:26:26.960Z,3.03
2019-01-10T18:28:55.687Z,3.73
2019-01-10T18:31:27.122Z,4.90
2019-01-10T18:33:57.921Z,4.00
2019-01-10T18:36:26.473Z,3.90
2019-01-10T18:38:59.531Z,3.53
2019-01-10T18:41:31.609Z,3.90
2019-01-10T18:44:08.765Z,4.47
2019-01-10T18:46:44.972Z,4.63
2019-01-10T18:49:15.984Z,5.53
2019-01-10T18:51:44.673Z,5.33
2019-01-10T18:54:13.430Z,6.13
2019-01-10T18:56:59.188Z,5.77
2019-01-10T18:59:29.611Z,5.40
2019-01-10T19:01:58.358Z,7.80
2019-01-10T19:04:27.193Z,6.17
2019-01-10T19:06:56.128Z,6.53
2019-01-10T19:09:40.602Z,6.73
2019-01-10T19:12:18.824Z,6.97
2019-01-10T19:14:57.664Z,7.80
2019-01-10T19:17:28.309Z,8.13
2019-01-10T19:19:57.070Z,7.67
2019-01-10T19:22:28.629Z,8.47
2019-01-10T19:24:57.252Z,8.70
2019-01-10T19:27:35.104Z,9.47
2019-01-10T19:30:04.817Z,9.47
2019-01-10T19:32:33.643Z,10.97
2019-01-10T19:35:05.384Z,10.87
2019-01-10T19:37:40.560Z,12.10
2019-01-10T19:40:10.419Z,12.37
2019-01-10T19:42:39.263Z,12.63
2019-01-10T19:45:17.448Z,13.30
2019-01-10T19:47:46.736Z,14.00
2019-01-10T19:50:16.718Z,13.93
2019-01-10T19:52:45.354Z,13.70
2019-01-10T19:55:17.532Z,14.53
2019-01-10T19:57:46.207Z,14.67
2019-01-10T20:00:16.735Z,14.73
2019-01-10T20:02:45.856Z,14.93
2019-01-10T20:05:14.978Z,15.37
2019-01-10T20:07:44.735Z,15.30
2019-01-10T20:10:13.442Z,15.53
2019-01-10T20:12:47.689Z,15.40
2019-01-10T20:15:19.099Z,14.60
2019-01-10T20:17:51.007Z,16.67
2019-01-10T20:20:24.203Z,17.50
2019-01-10T20:22:58.751Z,16.60
2019-01-10T20:25:29.959Z,17.40
2019-01-10T20:28:01.442Z,17.00
2019-01-10T20:30:33.195Z,15.73
2019-01-10T20:33:02.641Z,16.30
2019-01-10T20:35:31.609Z,15.97
2019-01-10T20:38:02.003Z,14.87
2019-01-10T20:40:32.719Z,15.80
2019-01-10T20:43:01.403Z,14.97
2019-01-10T20:45:33.077Z,14.40
2019-01-10T20:48:02.772Z,15.13
2019-01-10T20:50:31.700Z,14.77
2019-01-10T20:53:05.462Z,15.77
2019-01-10T20:55:34.116Z,14.73
2019-01-10T20:58:02.806Z,15.47
2019-01-10T21:00:31.456Z,15.23
2019-01-10T21:03:17.258Z,14.27
2019-01-10T21:05:48.317Z,13.93
2019-01-10T21:08:20.115Z,14.37
2019-01-10T21:10:58.802Z,16.10
2019-01-10T21:13:27.433Z,16.23
2019-01-10T21:15:56.848Z,15.43
2019-01-10T21:18:28.634Z,16.40
2019-01-10T21:20:57.082Z,16.33
2019-01-10T21:23:39.990Z,16.10
2019-01-10T21:26:11.612Z,15.93
2019-01-10T21:28:50.773Z,16.80
2019-01-10T21:31:21.531Z,17.07
2019-01-10T21:34:09.064Z,17.03
2019-01-10T21:36:33.615Z,17.77
2019-01-10T21:39:03.921Z,17.97
2019-01-10T21:41:43.194Z,17.63
2019-01-10T21:48:02.201Z,18.33
2019-01-10T21:51:50.090Z,18.30
2019-01-10T21:54:25.462Z,19.57
2019-01-10T21:56:58.337Z,19.57
2019-01-10T21:59:27.217Z,19.13
2019-01-10T22:01:56.097Z,20.33
2019-01-10T22:04:24.658Z,23.10
2019-01-10T22:06:53.344Z,21.23
2019-01-10T22:09:23.565Z,22.90
2019-01-10T22:13:35.923Z,20.73
2019-01-10T22:14:33.285Z,20.40
2019-01-10T22:20:16.720Z,18.87
2019-01-10T22:23:06.258Z,15.20
2019-01-10T22:25:49.301Z,12.63
2019-01-10T22:28:18.264Z,11.63
2019-01-10T22:30:48.889Z,10.97
2019-01-10T22:33:18.059Z,11.60
2019-01-10T22:35:47.149Z,12.47
2019-01-10T22:38:41.525Z,11.27
2019-01-10T22:44:54.557Z,12.23
2019-01-10T22:47:20.228Z,12.37
2019-01-10T22:49:56.483Z,12.30
2019-01-10T22:52:30.400Z,12.37
2019-01-10T22:55:09.312Z,12.47
2019-01-10T23:04:02.023Z,12.97
2019-01-10T23:06:33.366Z,13.77
2019-01-10T23:09:02.170Z,13.67
2019-01-10T23:11:34.095Z,11.97
2019-01-10T23:14:07.622Z,13.57
2019-01-10T23:16:36.420Z,13.93
2019-01-10T23:19:07.231Z,13.63
2019-01-10T23:21:36.445Z,14.37
2019-01-10T23:24:06.515Z,13.20
2019-01-10T23:26:37.756Z,13.73
2019-01-10T23:29:06.616Z,10.87
2019-01-10T23:31:35.626Z,10.83
2019-01-10T23:34:05.721Z,9.40
2019-01-10T23:36:34.350Z,9.20
2019-01-10T23:39:13.060Z,9.00
2019-01-10T23:41:42.038Z,9.13
2019-01-10T23:44:10.839Z,8.27
2019-01-10T23:46:39.651Z,7.57
2019-01-10T23:49:08.418Z,8.23
2019-01-10T23:51:37.105Z,7.67
2019-01-10T23:54:05.856Z,7.87
2019-01-10T23:56:34.602Z,7.93
2019-01-10T23:59:03.364Z,8.30
