createdAt,value
2018-05-14T00:00:11.675Z,1007.52
2018-05-14T00:02:13.331Z,1007.52
2018-05-14T00:04:14.999Z,1007.51
2018-05-14T00:06:17.407Z,1007.48
2018-05-14T00:08:18.906Z,1007.47
2018-05-14T00:10:20.470Z,1007.44
2018-05-14T00:12:22.141Z,1007.43
2018-05-14T00:14:24.430Z,1007.40
2018-05-14T00:16:25.887Z,1007.35
2018-05-14T00:18:27.511Z,1007.40
2018-05-14T00:20:29.008Z,1007.36
2018-05-14T00:22:30.499Z,1007.33
2018-05-14T00:24:32.140Z,1007.31
2018-05-14T00:26:34.506Z,1007.29
2018-05-14T00:28:36.738Z,1007.25
2018-05-14T00:30:38.331Z,1007.29
2018-05-14T00:32:40.029Z,1007.22
2018-05-14T00:34:41.769Z,1007.22
2018-05-14T00:36:43.270Z,1007.17
2018-05-14T00:38:44.986Z,1007.21
2018-05-14T00:40:47.232Z,1007.23
2018-05-14T00:42:49.489Z,1007.24
2018-05-14T00:44:51.169Z,1007.21
2018-05-14T00:46:52.654Z,1007.17
2018-05-14T00:48:54.152Z,1007.18
2018-05-14T00:50:55.660Z,1007.15
2018-05-14T00:52:57.294Z,1007.06
2018-05-14T00:54:58.815Z,1007.05
2018-05-14T00:57:00.239Z,1007.02
2018-05-14T00:59:01.762Z,1006.97
2018-05-14T01:01:03.386Z,1007.00
2018-05-14T01:03:05.099Z,1007.06
2018-05-14T01:05:06.617Z,1007.06
2018-05-14T01:07:09.168Z,1007.07
2018-05-14T01:09:10.877Z,1007.05
2018-05-14T01:11:12.357Z,1007.02
2018-05-14T01:13:14.864Z,1007.03
2018-05-14T01:15:16.562Z,1007.02
2018-05-14T01:17:18.155Z,1006.96
2018-05-14T01:19:20.044Z,1006.95
2018-05-14T01:21:21.819Z,1006.94
2018-05-14T01:23:23.518Z,1006.92
2018-05-14T01:25:24.931Z,1006.95
2018-05-14T01:27:26.452Z,1006.92
2018-05-14T01:29:28.985Z,1006.91
2018-05-14T01:31:30.483Z,1006.89
2018-05-14T01:33:32.961Z,1006.88
2018-05-14T01:35:34.613Z,1006.90
2018-05-14T01:37:36.144Z,1006.88
2018-05-14T01:39:37.902Z,1006.97
2018-05-14T01:41:39.561Z,1006.91
2018-05-14T01:43:40.984Z,1006.93
2018-05-14T01:45:42.538Z,1006.95
2018-05-14T01:47:44.992Z,1006.96
2018-05-14T01:49:46.487Z,1006.97
2018-05-14T01:51:47.917Z,1006.97
2018-05-14T01:53:49.566Z,1006.98
2018-05-14T01:55:51.016Z,1006.98
2018-05-14T01:57:52.728Z,1006.96
2018-05-14T01:59:54.926Z,1006.97
2018-05-14T02:01:56.464Z,1006.99
2018-05-14T02:03:58.144Z,1006.98
2018-05-14T02:05:59.605Z,1006.96
2018-05-14T02:08:01.966Z,1006.93
2018-05-14T02:10:03.582Z,1006.94
2018-05-14T02:12:05.089Z,1006.96
2018-05-14T02:14:07.326Z,1006.97
2018-05-14T02:16:09.008Z,1006.96
2018-05-14T02:18:10.606Z,1006.95
2018-05-14T02:20:12.174Z,1006.91
2018-05-14T02:22:13.658Z,1006.93
2018-05-14T02:24:15.297Z,1006.91
2018-05-14T02:26:16.885Z,1006.92
2018-05-14T02:28:19.287Z,1006.93
2018-05-14T02:30:21.623Z,1006.89
2018-05-14T02:32:23.079Z,1006.90
2018-05-14T02:34:24.578Z,1006.90
2018-05-14T02:36:26.324Z,1006.91
2018-05-14T02:38:28.668Z,1006.90
2018-05-14T02:40:30.320Z,1006.84
2018-05-14T02:42:31.925Z,1006.84
2018-05-14T02:44:33.441Z,1006.85
2018-05-14T02:46:35.128Z,1006.84
2018-05-14T02:48:36.595Z,1006.87
2018-05-14T02:50:38.327Z,1006.89
2018-05-14T02:52:40.686Z,1006.87
2018-05-14T02:54:42.254Z,1006.88
2018-05-14T02:56:44.635Z,1006.88
2018-05-14T02:58:46.133Z,1006.90
2018-05-14T03:00:47.849Z,1006.91
2018-05-14T03:02:49.622Z,1006.89
2018-05-14T03:04:52.036Z,1006.90
2018-05-14T03:06:53.643Z,1006.92
2018-05-14T03:08:55.231Z,1006.89
2018-05-14T03:10:56.775Z,1006.91
2018-05-14T03:12:59.095Z,1006.87
2018-05-14T03:15:00.903Z,1006.90
2018-05-14T03:17:02.479Z,1006.91
2018-05-14T03:19:03.987Z,1006.89
2018-05-14T03:21:05.811Z,1006.83
2018-05-14T03:23:07.346Z,1006.88
2018-05-14T03:25:09.081Z,1006.87
2018-05-14T03:27:10.832Z,1006.90
2018-05-14T03:29:13.244Z,1006.95
2018-05-14T03:31:14.810Z,1006.93
2018-05-14T03:33:17.266Z,1006.91
2018-05-14T03:35:18.767Z,1006.92
2018-05-14T03:37:20.507Z,1006.93
2018-05-14T03:39:21.977Z,1006.93
2018-05-14T03:41:24.373Z,1006.94
2018-05-14T03:43:26.121Z,1006.97
2018-05-14T03:45:27.729Z,1007.05
2018-05-14T03:47:29.235Z,1007.03
2018-05-14T03:49:31.613Z,1007.01
2018-05-14T03:51:33.076Z,1006.98
2018-05-14T03:53:34.733Z,1007.04
2018-05-14T03:55:37.030Z,1007.01
2018-05-14T03:57:38.767Z,1007.00
2018-05-14T03:59:40.383Z,1007.03
2018-05-14T04:01:41.892Z,1007.04
2018-05-14T04:03:44.305Z,1007.06
2018-05-14T04:05:45.792Z,1007.00
2018-05-14T04:07:47.538Z,1007.03
2018-05-14T04:09:49.057Z,1007.01
2018-05-14T04:11:50.997Z,1007.01
2018-05-14T04:13:53.186Z,1007.06
2018-05-14T04:15:54.792Z,1007.01
2018-05-14T04:17:56.534Z,1007.14
2018-05-14T04:19:58.245Z,1007.13
2018-05-14T04:21:59.732Z,1007.09
2018-05-14T04:24:02.111Z,1007.11
2018-05-14T04:26:04.392Z,1007.10
2018-05-14T04:28:06.095Z,1007.09
2018-05-14T04:30:07.632Z,1007.10
2018-05-14T04:32:09.166Z,1007.08
2018-05-14T04:34:10.912Z,1007.11
2018-05-14T04:36:12.637Z,1007.05
2018-05-14T04:38:55.226Z,1007.04
2018-05-14T04:44:41.667Z,1007.06
2018-05-14T04:46:43.063Z,1007.07
2018-05-14T04:48:45.515Z,1007.06
2018-05-14T04:50:47.163Z,1007.10
2018-05-14T04:52:48.624Z,1007.10
2018-05-14T04:54:50.750Z,1007.11
2018-05-14T04:56:52.948Z,1007.16
2018-05-14T04:58:54.470Z,1007.14
2018-05-14T05:00:56.068Z,1007.12
2018-05-14T05:02:57.570Z,1007.15
2018-05-14T05:04:59.083Z,1007.13
2018-05-14T05:07:00.624Z,1007.13
2018-05-14T05:09:02.987Z,1007.13
2018-05-14T05:11:04.789Z,1007.14
2018-05-14T05:13:06.439Z,1007.16
2018-05-14T05:15:08.921Z,1007.13
2018-05-14T05:17:10.581Z,1007.18
2018-05-14T05:19:12.748Z,1007.21
2018-05-14T05:21:14.473Z,1007.14
2018-05-14T05:23:16.189Z,1007.17
2018-05-14T05:25:18.539Z,1007.17
2018-05-14T05:27:20.276Z,1007.22
2018-05-14T05:29:21.935Z,1007.24
2018-05-14T05:31:24.278Z,1007.26
2018-05-14T05:33:25.750Z,1007.23
2018-05-14T05:35:28.301Z,1007.30
2018-05-14T05:37:30.036Z,1007.36
2018-05-14T05:39:32.321Z,1007.35
2018-05-14T05:41:34.750Z,1007.34
2018-05-14T05:43:36.500Z,1007.37
2018-05-14T05:45:38.285Z,1007.35
2018-05-14T05:47:39.960Z,1007.41
2018-05-14T05:49:41.592Z,1007.42
2018-05-14T05:51:43.339Z,1007.46
2018-05-14T05:53:44.948Z,1007.46
2018-05-14T05:55:46.591Z,1007.48
2018-05-14T05:57:48.328Z,1007.45
2018-05-14T05:59:49.913Z,1007.46
2018-05-14T06:01:51.778Z,1007.43
2018-05-14T06:03:53.476Z,1007.45
2018-05-14T06:05:55.866Z,1007.43
2018-05-14T06:07:57.327Z,1007.51
2018-05-14T06:09:59.072Z,1007.52
2018-05-14T06:12:00.765Z,1007.51
2018-05-14T06:14:03.123Z,1007.52
2018-05-14T06:16:04.861Z,1007.54
2018-05-14T06:18:07.268Z,1007.56
2018-05-14T06:20:09.513Z,1007.57
2018-05-14T06:22:11.033Z,1007.55
2018-05-14T06:24:12.791Z,1007.55
2018-05-14T06:26:14.444Z,1007.51
2018-05-14T06:28:15.992Z,1007.48
2018-05-14T06:30:17.754Z,1007.50
2018-05-14T06:32:19.269Z,1007.47
2018-05-14T06:34:21.025Z,1007.56
2018-05-14T06:36:22.758Z,1007.65
2018-05-14T06:38:25.017Z,1007.64
2018-05-14T06:40:26.661Z,1007.64
2018-05-14T06:42:28.427Z,1007.63
2018-05-14T06:44:30.164Z,1007.71
2018-05-14T06:46:31.656Z,1007.70
2018-05-14T06:48:33.137Z,1007.73
2018-05-14T06:50:34.674Z,1007.68
2018-05-14T06:52:36.232Z,1007.72
2018-05-14T06:54:37.918Z,1007.70
2018-05-14T06:56:40.043Z,1007.61
2018-05-14T06:58:41.703Z,1007.68
2018-05-14T07:00:43.932Z,1007.80
2018-05-14T07:02:45.746Z,1007.69
2018-05-14T07:04:47.154Z,1007.65
2018-05-14T07:06:48.695Z,1007.73
2018-05-14T07:08:50.254Z,1007.77
2018-05-14T07:10:51.904Z,1007.80
2018-05-14T07:12:53.520Z,1007.81
2018-05-14T07:14:55.302Z,1007.75
2018-05-14T07:16:56.819Z,1007.79
2018-05-14T07:18:58.423Z,1007.64
2018-05-14T07:21:00.304Z,1007.72
2018-05-14T07:23:01.991Z,1007.81
2018-05-14T07:25:03.657Z,1007.82
2018-05-14T07:27:05.707Z,1007.78
2018-05-14T07:29:07.226Z,1007.81
2018-05-14T07:31:08.917Z,1007.83
2018-05-14T07:33:10.434Z,1007.83
2018-05-14T07:35:11.964Z,1007.86
2018-05-14T07:37:13.595Z,1007.89
2018-05-14T07:39:15.426Z,1007.93
2018-05-14T07:41:17.747Z,1007.92
2018-05-14T07:43:19.553Z,1007.95
2018-05-14T07:45:21.258Z,1007.95
2018-05-14T07:47:23.596Z,1007.98
2018-05-14T07:49:25.853Z,1007.97
2018-05-14T07:51:27.574Z,1008.00
2018-05-14T07:53:29.966Z,1008.02
2018-05-14T07:55:31.480Z,1008.02
2018-05-14T07:57:33.993Z,1007.94
2018-05-14T07:59:36.403Z,1008.01
2018-05-14T08:01:38.170Z,1008.03
2018-05-14T08:03:39.999Z,1008.09
2018-05-14T08:05:42.186Z,1008.07
2018-05-14T08:07:43.915Z,1008.10
2018-05-14T08:09:45.514Z,1008.13
2018-05-14T08:11:47.345Z,1008.15
2018-05-14T08:13:49.242Z,1008.15
2018-05-14T08:15:50.648Z,1008.18
2018-05-14T08:17:52.281Z,1008.21
2018-05-14T08:19:53.747Z,1008.20
2018-05-14T08:21:55.848Z,1008.11
2018-05-14T08:23:57.538Z,1008.11
2018-05-14T08:25:59.244Z,1008.11
2018-05-14T08:28:00.744Z,1008.18
2018-05-14T08:30:02.405Z,1008.15
2018-05-14T08:32:03.944Z,1008.08
2018-05-14T08:34:05.803Z,1008.10
2018-05-14T08:36:07.275Z,1008.05
2018-05-14T08:38:08.982Z,1008.06
2018-05-14T08:40:10.600Z,1008.07
2018-05-14T08:42:13.004Z,1008.05
2018-05-14T08:44:14.608Z,1008.07
2018-05-14T08:46:16.364Z,1008.09
2018-05-14T08:48:17.959Z,1008.10
2018-05-14T08:50:20.045Z,1008.10
2018-05-14T08:52:21.570Z,1008.11
2018-05-14T08:54:23.495Z,1008.14
2018-05-14T08:56:24.998Z,1008.15
2018-05-14T08:58:26.549Z,1008.11
2018-05-14T09:00:28.231Z,1008.09
2018-05-14T09:02:29.900Z,1008.09
2018-05-14T09:04:31.655Z,1008.11
2018-05-14T09:06:33.375Z,1008.08
2018-05-14T09:08:35.229Z,1008.05
2018-05-14T09:10:37.582Z,1008.08
2018-05-14T09:12:39.521Z,1008.10
2018-05-14T09:14:41.740Z,1008.11
2018-05-14T09:16:43.632Z,1008.12
2018-05-14T09:18:45.931Z,1008.09
2018-05-14T09:20:48.237Z,1008.17
2018-05-14T09:22:49.851Z,1008.18
2018-05-14T09:24:51.525Z,1008.19
2018-05-14T09:26:53.344Z,1008.24
2018-05-14T09:28:55.591Z,1008.24
2018-05-14T09:30:57.353Z,1008.19
2018-05-14T09:32:58.900Z,1008.29
2018-05-14T09:35:00.484Z,1008.31
2018-05-14T09:37:02.061Z,1008.30
2018-05-14T09:39:03.546Z,1008.27
2018-05-14T09:41:05.155Z,1008.22
2018-05-14T09:43:06.642Z,1008.21
2018-05-14T09:45:08.354Z,1008.24
2018-05-14T09:47:10.032Z,1008.25
2018-05-14T09:49:11.743Z,1008.21
2018-05-14T09:51:13.805Z,1008.19
2018-05-14T09:53:15.628Z,1008.22
2018-05-14T09:55:17.687Z,1008.21
2018-05-14T09:57:19.321Z,1008.17
2018-05-14T09:59:21.077Z,1008.20
2018-05-14T10:01:22.706Z,1008.20
2018-05-14T10:03:24.224Z,1008.19
2018-05-14T10:05:26.189Z,1008.25
2018-05-14T10:07:27.711Z,1008.27
2018-05-14T10:09:29.226Z,1008.28
2018-05-14T10:11:30.802Z,1008.31
2018-05-14T10:13:32.418Z,1008.30
2018-05-14T10:15:33.925Z,1008.31
2018-05-14T10:17:35.549Z,1008.30
2018-05-14T10:19:37.078Z,1008.31
2018-05-14T10:21:38.747Z,1008.33
2018-05-14T10:23:40.285Z,1008.34
2018-05-14T10:25:41.902Z,1008.34
2018-05-14T10:27:43.408Z,1008.40
2018-05-14T10:29:44.980Z,1008.36
2018-05-14T10:31:46.525Z,1008.31
2018-05-14T10:33:48.712Z,1008.34
2018-05-14T10:35:50.294Z,1008.34
2018-05-14T10:38:33.407Z,1008.34
2018-05-14T10:40:34.766Z,1008.29
2018-05-14T10:42:36.142Z,1008.34
2018-05-14T10:44:37.869Z,1008.32
2018-05-14T10:46:39.418Z,1008.30
2018-05-14T10:48:40.968Z,1008.27
2018-05-14T10:50:42.459Z,1008.28
2018-05-14T10:52:44.317Z,1008.27
2018-05-14T10:54:45.954Z,1008.32
2018-05-14T10:56:47.651Z,1008.28
2018-05-14T10:58:49.365Z,1008.35
2018-05-14T11:00:51.198Z,1008.33
2018-05-14T11:02:52.779Z,1008.30
2018-05-14T11:04:54.403Z,1008.25
2018-05-14T11:06:56.063Z,1008.30
2018-05-14T11:08:57.879Z,1008.32
2018-05-14T11:10:59.417Z,1008.28
2018-05-14T11:13:00.877Z,1008.27
2018-05-14T11:15:02.407Z,1008.34
2018-05-14T11:17:03.985Z,1008.30
2018-05-14T11:19:05.772Z,1008.28
2018-05-14T11:21:07.353Z,1008.27
2018-05-14T11:23:09.117Z,1008.25
2018-05-14T11:25:10.894Z,1008.33
2018-05-14T11:27:12.629Z,1008.34
2018-05-14T11:29:14.154Z,1008.33
2018-05-14T11:31:15.665Z,1008.34
2018-05-14T11:33:17.307Z,1008.31
2018-05-14T11:35:19.120Z,1008.33
2018-05-14T11:37:20.852Z,1008.35
2018-05-14T11:39:22.724Z,1008.34
2018-05-14T11:41:24.450Z,1008.33
2018-05-14T11:43:26.136Z,1008.35
2018-05-14T11:45:27.940Z,1008.31
2018-05-14T11:47:29.704Z,1008.36
2018-05-14T11:49:31.380Z,1008.30
2018-05-14T11:51:32.825Z,1008.30
2018-05-14T11:53:34.373Z,1008.29
2018-05-14T11:55:35.896Z,1008.33
2018-05-14T11:57:37.447Z,1008.30
2018-05-14T11:59:39.131Z,1008.33
2018-05-14T12:01:40.901Z,1008.35
2018-05-14T12:03:42.570Z,1008.34
2018-05-14T12:05:44.352Z,1008.36
2018-05-14T12:07:46.083Z,1008.35
2018-05-14T12:09:47.733Z,1008.34
2018-05-14T12:11:49.496Z,1008.36
2018-05-14T12:13:51.676Z,1008.27
2018-05-14T12:15:53.305Z,1008.30
2018-05-14T12:17:55.107Z,1008.27
2018-05-14T12:19:56.917Z,1008.33
2018-05-14T12:21:58.604Z,1008.25
2018-05-14T12:24:00.231Z,1008.30
2018-05-14T12:26:02.018Z,1008.35
2018-05-14T12:28:03.603Z,1008.37
2018-05-14T12:30:05.096Z,1008.27
2018-05-14T12:32:06.642Z,1008.34
2018-05-14T12:34:07.977Z,1008.32
2018-05-14T12:36:09.478Z,1008.24
2018-05-14T12:38:10.915Z,1008.26
2018-05-14T12:40:12.449Z,1008.32
2018-05-14T12:42:14.140Z,1008.27
2018-05-14T12:44:15.730Z,1008.17
2018-05-14T12:46:17.419Z,1008.31
2018-05-14T12:48:19.091Z,1008.26
2018-05-14T12:50:20.892Z,1008.23
2018-05-14T12:52:22.591Z,1008.16
2018-05-14T12:54:24.365Z,1008.26
2018-05-14T12:56:26.239Z,1008.26
2018-05-14T12:58:27.759Z,1008.27
2018-05-14T13:00:29.421Z,1008.27
2018-05-14T13:02:31.061Z,1008.19
2018-05-14T13:04:32.784Z,1008.27
2018-05-14T13:06:34.600Z,1008.25
2018-05-14T13:08:36.391Z,1008.20
2018-05-14T13:10:37.889Z,1008.21
2018-05-14T13:12:39.639Z,1008.27
2018-05-14T13:14:41.171Z,1008.29
2018-05-14T13:16:42.809Z,1008.28
2018-05-14T13:18:44.494Z,1008.32
2018-05-14T13:20:46.263Z,1008.29
2018-05-14T13:22:48.074Z,1008.26
2018-05-14T13:24:49.752Z,1008.30
2018-05-14T13:26:51.482Z,1008.32
2018-05-14T13:28:52.998Z,1008.27
2018-05-14T13:30:54.522Z,1008.27
2018-05-14T13:32:56.260Z,1008.27
2018-05-14T13:34:57.978Z,1008.28
2018-05-14T13:36:59.773Z,1008.29
2018-05-14T13:39:01.530Z,1008.24
2018-05-14T13:41:03.366Z,1008.29
2018-05-14T13:43:05.127Z,1008.29
2018-05-14T13:45:06.902Z,1008.27
2018-05-14T13:47:08.417Z,1008.23
2018-05-14T13:49:10.171Z,1008.27
2018-05-14T13:51:11.809Z,1008.24
2018-05-14T13:53:13.357Z,1008.24
2018-05-14T13:55:15.242Z,1008.16
2018-05-14T13:57:17.017Z,1008.21
2018-05-14T13:59:18.655Z,1008.15
2018-05-14T14:01:20.195Z,1008.15
2018-05-14T14:03:21.713Z,1008.18
2018-05-14T14:05:23.250Z,1008.14
2018-05-14T14:07:24.795Z,1008.22
2018-05-14T14:09:26.282Z,1008.25
2018-05-14T14:11:27.818Z,1008.17
2018-05-14T14:13:29.294Z,1008.23
2018-05-14T14:15:31.001Z,1008.21
2018-05-14T14:17:32.788Z,1008.23
2018-05-14T14:19:34.538Z,1008.17
2018-05-14T14:21:36.306Z,1008.16
2018-05-14T14:23:38.188Z,1008.12
2018-05-14T14:25:39.840Z,1008.11
2018-05-14T14:27:41.673Z,1008.17
2018-05-14T14:29:43.148Z,1008.17
2018-05-14T14:31:44.916Z,1008.20
2018-05-14T14:33:46.659Z,1008.19
2018-05-14T14:35:48.211Z,1008.12
2018-05-14T14:37:49.721Z,1008.13
2018-05-14T14:39:51.437Z,1008.09
2018-05-14T14:41:53.281Z,1008.07
2018-05-14T14:43:54.976Z,1008.04
2018-05-14T14:45:56.477Z,1008.06
2018-05-14T14:47:58.184Z,1008.04
2018-05-14T14:49:59.710Z,1008.00
2018-05-14T14:52:01.437Z,1007.99
2018-05-14T14:54:03.169Z,1007.95
2018-05-14T14:56:04.936Z,1007.99
2018-05-14T14:58:06.613Z,1007.96
2018-05-14T15:00:08.134Z,1007.99
2018-05-14T15:02:09.649Z,1007.98
2018-05-14T15:04:11.379Z,1007.99
2018-05-14T15:06:13.052Z,1007.96
2018-05-14T15:08:14.599Z,1007.89
2018-05-14T15:10:16.140Z,1007.95
2018-05-14T15:12:17.938Z,1007.91
2018-05-14T15:14:19.504Z,1007.90
2018-05-14T15:16:21.165Z,1007.94
2018-05-14T15:18:22.914Z,1007.87
2018-05-14T15:20:24.587Z,1007.86
2018-05-14T15:22:26.477Z,1007.82
2018-05-14T15:24:28.270Z,1007.87
2018-05-14T15:26:30.012Z,1007.85
2018-05-14T15:28:31.757Z,1007.85
2018-05-14T15:30:33.334Z,1007.78
2018-05-14T15:32:35.045Z,1007.79
2018-05-14T15:34:36.586Z,1007.79
2018-05-14T15:36:38.139Z,1007.79
2018-05-14T15:38:39.653Z,1007.69
2018-05-14T15:40:41.456Z,1007.74
2018-05-14T15:42:42.946Z,1007.72
2018-05-14T15:44:44.707Z,1007.68
2018-05-14T15:46:46.439Z,1007.67
2018-05-14T15:48:48.301Z,1007.63
2018-05-14T15:50:50.016Z,1007.61
2018-05-14T15:52:51.812Z,1007.61
2018-05-14T15:54:53.499Z,1007.58
2018-05-14T15:56:55.212Z,1007.60
2018-05-14T15:58:56.906Z,1007.62
2018-05-14T16:00:58.530Z,1007.61
2018-05-14T16:03:00.190Z,1007.60
2018-05-14T16:05:01.866Z,1007.59
2018-05-14T16:07:03.515Z,1007.62
2018-05-14T16:09:05.255Z,1007.57
2018-05-14T16:11:07.089Z,1007.64
2018-05-14T16:13:09.001Z,1007.65
2018-05-14T16:15:10.778Z,1007.57
2018-05-14T16:17:12.273Z,1007.56
2018-05-14T16:19:14.093Z,1007.57
2018-05-14T16:21:15.866Z,1007.55
2018-05-14T16:23:17.585Z,1007.57
2018-05-14T16:25:19.479Z,1007.58
2018-05-14T16:27:20.966Z,1007.59
2018-05-14T16:29:22.421Z,1007.54
2018-05-14T16:31:23.876Z,1007.59
2018-05-14T16:33:25.742Z,1007.58
2018-05-14T16:35:27.086Z,1007.62
2018-05-14T16:37:28.633Z,1007.59
2018-05-14T16:39:30.322Z,1007.60
2018-05-14T16:41:31.878Z,1007.55
2018-05-14T16:43:33.741Z,1007.60
2018-05-14T16:45:35.585Z,1007.62
2018-05-14T16:47:37.068Z,1007.60
2018-05-14T16:49:38.572Z,1007.64
2018-05-14T16:51:40.282Z,1007.62
2018-05-14T16:53:42.150Z,1007.65
2018-05-14T16:55:43.922Z,1007.67
2018-05-14T16:57:45.742Z,1007.61
2018-05-14T16:59:47.451Z,1007.68
2018-05-14T17:01:49.098Z,1007.67
2018-05-14T17:03:50.869Z,1007.71
2018-05-14T17:05:52.540Z,1007.71
2018-05-14T17:07:54.047Z,1007.71
2018-05-14T17:09:55.649Z,1007.70
2018-05-14T17:11:57.415Z,1007.68
2018-05-14T17:13:58.929Z,1007.73
2018-05-14T17:16:00.625Z,1007.76
2018-05-14T17:18:02.174Z,1007.83
2018-05-14T17:20:03.968Z,1007.81
2018-05-14T17:22:05.827Z,1007.83
2018-05-14T17:24:07.486Z,1007.83
2018-05-14T17:26:09.006Z,1007.83
2018-05-14T17:28:10.774Z,1007.84
2018-05-14T17:30:12.310Z,1007.86
2018-05-14T17:32:14.078Z,1007.83
2018-05-14T17:34:15.613Z,1007.80
2018-05-14T17:36:17.405Z,1007.83
2018-05-14T17:38:19.261Z,1007.81
2018-05-14T17:40:21.041Z,1007.81
2018-05-14T17:42:22.653Z,1007.81
2018-05-14T17:44:24.362Z,1007.83
2018-05-14T17:46:25.989Z,1007.84
2018-05-14T17:48:27.780Z,1007.87
2018-05-14T17:50:29.312Z,1007.85
2018-05-14T17:52:30.794Z,1007.85
2018-05-14T17:54:32.430Z,1007.84
2018-05-14T17:56:34.259Z,1007.91
2018-05-14T17:58:36.018Z,1007.92
2018-05-14T18:00:37.524Z,1007.91
2018-05-14T18:02:39.301Z,1007.94
2018-05-14T18:04:41.049Z,1007.91
2018-05-14T18:06:42.805Z,1007.95
2018-05-14T18:08:44.407Z,1007.92
2018-05-14T18:10:46.053Z,1007.97
2018-05-14T18:12:47.544Z,1007.97
2018-05-14T18:14:49.334Z,1007.95
2018-05-14T18:16:51.103Z,1007.97
2018-05-14T18:18:52.754Z,1007.94
2018-05-14T18:20:54.275Z,1008.00
2018-05-14T18:22:56.015Z,1008.03
2018-05-14T18:24:57.587Z,1008.02
2018-05-14T18:26:59.320Z,1008.02
2018-05-14T18:29:01.052Z,1008.07
2018-05-14T18:31:02.784Z,1008.07
2018-05-14T18:33:04.383Z,1008.08
2018-05-14T18:35:05.863Z,1008.10
2018-05-14T18:37:07.364Z,1008.10
2018-05-14T18:39:08.969Z,1008.12
2018-05-14T18:41:10.655Z,1008.17
2018-05-14T18:43:12.415Z,1008.19
2018-05-14T18:45:14.176Z,1008.19
2018-05-14T18:47:16.002Z,1008.20
2018-05-14T18:49:17.881Z,1008.22
2018-05-14T18:51:19.414Z,1008.20
2018-05-14T18:53:21.163Z,1008.22
2018-05-14T18:55:22.872Z,1008.23
2018-05-14T18:57:24.724Z,1008.24
2018-05-14T18:59:26.542Z,1008.26
2018-05-14T19:01:28.241Z,1008.31
2018-05-14T19:03:29.907Z,1008.33
2018-05-14T19:05:31.592Z,1008.31
2018-05-14T19:07:33.151Z,1008.31
2018-05-14T19:09:34.641Z,1008.34
2018-05-14T19:11:36.202Z,1008.35
2018-05-14T19:13:37.724Z,1008.37
2018-05-14T19:15:39.765Z,1008.43
2018-05-14T19:17:41.583Z,1008.46
2018-05-14T19:19:43.093Z,1008.44
2018-05-14T19:21:44.598Z,1008.48
2018-05-14T19:23:46.458Z,1008.48
2018-05-14T19:25:48.271Z,1008.48
2018-05-14T19:27:49.958Z,1008.51
2018-05-14T19:29:51.464Z,1008.55
2018-05-14T19:31:52.984Z,1008.55
2018-05-14T19:33:54.682Z,1008.62
2018-05-14T19:35:56.503Z,1008.65
2018-05-14T19:37:58.387Z,1008.67
2018-05-14T19:39:59.900Z,1008.72
2018-05-14T19:42:01.633Z,1008.70
2018-05-14T19:44:03.504Z,1008.71
2018-05-14T19:46:05.103Z,1008.75
2018-05-14T19:48:06.758Z,1008.77
2018-05-14T19:50:08.650Z,1008.81
2018-05-14T19:52:10.525Z,1008.86
2018-05-14T19:54:12.003Z,1008.89
2018-05-14T19:56:13.735Z,1008.89
2018-05-14T19:58:15.447Z,1008.89
2018-05-14T20:00:17.125Z,1008.94
2018-05-14T20:02:18.609Z,1008.93
2018-05-14T20:04:20.403Z,1008.96
2018-05-14T20:06:22.217Z,1009.04
2018-05-14T20:08:23.880Z,1009.04
2018-05-14T20:10:25.654Z,1009.08
2018-05-14T20:12:27.356Z,1009.04
2018-05-14T20:14:28.913Z,1009.06
2018-05-14T20:16:30.532Z,1009.01
2018-05-14T20:18:32.336Z,1009.07
2018-05-14T20:20:34.060Z,1009.06
2018-05-14T20:22:35.984Z,1009.07
2018-05-14T20:24:37.867Z,1009.06
2018-05-14T20:26:39.383Z,1009.03
2018-05-14T20:28:41.254Z,1009.03
2018-05-14T20:30:43.041Z,1009.10
2018-05-14T20:32:44.801Z,1009.07
2018-05-14T20:34:46.300Z,1009.09
2018-05-14T20:36:48.072Z,1009.13
2018-05-14T20:38:49.566Z,1009.13
2018-05-14T20:40:51.031Z,1009.17
2018-05-14T20:42:52.700Z,1009.18
2018-05-14T20:44:54.328Z,1009.24
2018-05-14T20:46:56.216Z,1009.25
2018-05-14T20:48:57.868Z,1009.32
2018-05-14T20:50:59.791Z,1009.31
2018-05-14T20:53:01.634Z,1009.35
2018-05-14T20:55:03.311Z,1009.35
2018-05-14T20:57:05.178Z,1009.36
2018-05-14T20:59:06.901Z,1009.41
2018-05-14T21:01:08.556Z,1009.39
2018-05-14T21:03:10.351Z,1009.45
2018-05-14T21:05:12.056Z,1009.45
2018-05-14T21:07:13.757Z,1009.50
2018-05-14T21:09:15.246Z,1009.51
2018-05-14T21:11:17.098Z,1009.58
2018-05-14T21:13:19.058Z,1009.62
2018-05-14T21:15:20.895Z,1009.65
2018-05-14T21:17:22.432Z,1009.67
2018-05-14T21:19:24.104Z,1009.70
2018-05-14T21:21:26.018Z,1009.72
2018-05-14T21:23:27.767Z,1009.74
2018-05-14T21:25:29.457Z,1009.78
2018-05-14T21:27:31.379Z,1009.78
2018-05-14T21:29:33.335Z,1009.80
2018-05-14T21:31:35.127Z,1009.87
2018-05-14T21:33:36.651Z,1009.89
2018-05-14T21:35:38.261Z,1009.86
2018-05-14T21:37:40.085Z,1009.90
2018-05-14T21:39:41.723Z,1009.91
2018-05-14T21:41:43.842Z,1009.97
2018-05-14T21:43:45.521Z,1009.97
2018-05-14T21:45:47.013Z,1009.99
2018-05-14T21:47:48.518Z,1010.03
2018-05-14T21:49:50.156Z,1010.03
2018-05-14T21:51:51.785Z,1010.03
2018-05-14T21:53:53.693Z,1010.01
2018-05-14T21:55:55.585Z,1010.03
2018-05-14T21:57:57.132Z,1010.06
2018-05-14T21:59:58.958Z,1010.04
2018-05-14T22:02:00.819Z,1010.04
2018-05-14T22:04:02.527Z,1010.02
2018-05-14T22:06:04.100Z,1010.02
2018-05-14T22:08:06.036Z,1010.01
2018-05-14T22:10:07.523Z,1010.01
2018-05-14T22:12:09.036Z,1010.05
2018-05-14T22:14:10.987Z,1010.08
2018-05-14T22:16:12.455Z,1010.09
2018-05-14T22:18:13.928Z,1010.10
2018-05-14T22:20:15.882Z,1010.14
2018-05-14T22:22:17.831Z,1010.16
2018-05-14T22:24:19.406Z,1010.16
2018-05-14T22:26:20.946Z,1010.17
2018-05-14T22:28:22.620Z,1010.17
2018-05-14T22:30:24.535Z,1010.22
2018-05-14T22:32:26.469Z,1010.30
2018-05-14T22:34:28.023Z,1010.27
2018-05-14T22:36:29.652Z,1010.27
2018-05-14T22:39:12.082Z,1010.26
2018-05-14T22:41:13.850Z,1010.28
2018-05-14T22:43:15.434Z,1010.33
2018-05-14T22:45:17.188Z,1010.27
2018-05-14T22:47:18.987Z,1010.29
2018-05-14T22:49:20.655Z,1010.27
2018-05-14T22:51:22.215Z,1010.27
2018-05-14T22:53:23.936Z,1010.28
2018-05-14T22:55:25.569Z,1010.29
2018-05-14T22:57:27.012Z,1010.28
2018-05-14T22:59:28.737Z,1010.25
2018-05-14T23:01:30.530Z,1010.23
2018-05-14T23:03:32.359Z,1010.24
2018-05-14T23:05:34.019Z,1010.24
2018-05-14T23:07:35.979Z,1010.26
2018-05-14T23:09:37.496Z,1010.26
2018-05-14T23:11:39.159Z,1010.28
2018-05-14T23:13:41.203Z,1010.25
2018-05-14T23:15:42.821Z,1010.27
2018-05-14T23:17:44.350Z,1010.29
2018-05-14T23:19:46.096Z,1010.31
2018-05-14T23:21:47.754Z,1010.30
2018-05-14T23:23:49.672Z,1010.25
2018-05-14T23:25:51.625Z,1010.30
2018-05-14T23:27:53.689Z,1010.26
2018-05-14T23:29:55.224Z,1010.33
2018-05-14T23:31:56.836Z,1010.28
2018-05-14T23:33:58.348Z,1010.29
2018-05-14T23:35:59.818Z,1010.25
2018-05-14T23:38:01.760Z,1010.22
2018-05-14T23:40:03.805Z,1010.24
2018-05-14T23:42:05.319Z,1010.29
2018-05-14T23:44:06.784Z,1010.26
2018-05-14T23:46:08.336Z,1010.28
2018-05-14T23:48:09.817Z,1010.30
2018-05-14T23:50:11.705Z,1010.32
2018-05-14T23:52:13.560Z,1010.31
2018-05-14T23:54:15.256Z,1010.35
2018-05-14T23:56:17.090Z,1010.35
2018-05-14T23:58:18.569Z,1010.35
