createdAt,value
2018-07-24T00:00:51.382Z,11.80
2018-07-24T00:03:19.562Z,11.37
2018-07-24T00:05:47.707Z,12.27
2018-07-24T00:08:15.880Z,12.37
2018-07-24T00:10:44.059Z,11.83
2018-07-24T00:13:12.227Z,12.20
2018-07-24T00:15:40.400Z,12.60
2018-07-24T00:18:08.575Z,11.63
2018-07-24T00:20:36.744Z,12.83
2018-07-24T00:23:05.338Z,12.47
2018-07-24T00:25:33.528Z,12.97
2018-07-24T00:28:01.667Z,13.23
2018-07-24T00:30:29.857Z,12.77
2018-07-24T00:32:58.043Z,12.90
2018-07-24T00:35:26.223Z,12.20
2018-07-24T00:37:54.403Z,11.80
2018-07-24T00:40:22.621Z,13.10
2018-07-24T00:42:50.834Z,14.53
2018-07-24T00:45:19.009Z,13.47
2018-07-24T00:47:47.184Z,12.53
2018-07-24T00:50:15.372Z,13.17
2018-07-24T00:52:43.551Z,13.83
2018-07-24T00:55:11.754Z,13.70
2018-07-24T00:57:39.927Z,14.30
2018-07-24T01:00:08.111Z,15.30
2018-07-24T01:02:36.302Z,15.63
2018-07-24T01:05:04.610Z,14.23
2018-07-24T01:07:35.359Z,14.10
2018-07-24T01:10:03.646Z,13.60
2018-07-24T01:12:31.838Z,14.50
2018-07-24T01:15:00.076Z,15.20
2018-07-24T01:17:28.452Z,14.60
2018-07-24T01:19:56.398Z,16.07
2018-07-24T01:22:24.603Z,15.77
2018-07-24T01:24:52.784Z,15.67
2018-07-24T01:27:21.019Z,15.77
2018-07-24T01:29:49.309Z,16.07
2018-07-24T01:32:17.619Z,15.37
2018-07-24T01:34:45.801Z,17.50
2018-07-24T01:37:13.991Z,17.93
2018-07-24T01:39:42.183Z,18.37
2018-07-24T01:42:10.397Z,18.93
2018-07-24T01:44:38.575Z,18.00
2018-07-24T01:47:06.934Z,17.40
2018-07-24T01:49:35.111Z,17.10
2018-07-24T01:52:03.455Z,16.33
2018-07-24T01:54:31.647Z,16.70
2018-07-24T01:56:59.823Z,16.50
2018-07-24T01:59:28.184Z,17.23
2018-07-24T02:01:56.376Z,18.67
2018-07-24T02:04:24.548Z,18.27
2018-07-24T02:06:52.740Z,18.30
2018-07-24T02:09:20.916Z,16.97
2018-07-24T02:11:48.855Z,17.57
2018-07-24T02:14:17.046Z,17.73
2018-07-24T02:16:45.222Z,18.80
2018-07-24T02:19:13.403Z,18.53
2018-07-24T02:21:41.584Z,19.33
2018-07-24T02:24:09.733Z,18.53
2018-07-24T02:26:37.936Z,17.43
2018-07-24T02:29:06.138Z,17.70
2018-07-24T02:31:34.331Z,17.90
2018-07-24T02:34:02.577Z,15.53
2018-07-24T02:36:30.751Z,15.20
2018-07-24T02:38:58.931Z,21.33
2018-07-24T02:41:27.151Z,20.93
2018-07-24T02:43:55.311Z,21.97
2018-07-24T02:46:23.483Z,21.33
2018-07-24T02:48:51.648Z,20.97
2018-07-24T02:51:19.835Z,20.30
2018-07-24T02:53:48.003Z,19.93
2018-07-24T02:56:16.168Z,20.50
2018-07-24T02:58:44.350Z,18.93
2018-07-24T03:01:12.519Z,17.10
2018-07-24T03:03:40.700Z,18.50
2018-07-24T03:06:08.877Z,18.93
2018-07-24T03:08:37.063Z,20.67
2018-07-24T03:11:05.087Z,19.43
2018-07-24T03:13:33.249Z,18.50
2018-07-24T03:16:01.412Z,15.97
2018-07-24T03:18:29.579Z,17.63
2018-07-24T03:20:57.816Z,17.07
2018-07-24T03:23:26.643Z,17.87
2018-07-24T03:25:54.847Z,19.03
2018-07-24T03:28:23.024Z,18.97
2018-07-24T03:30:51.234Z,22.00
2018-07-24T03:33:19.418Z,21.53
2018-07-24T03:35:47.626Z,22.70
2018-07-24T03:38:15.835Z,20.57
2018-07-24T03:40:44.039Z,19.83
2018-07-24T03:43:12.214Z,21.13
2018-07-24T03:45:40.420Z,19.67
2018-07-24T03:48:08.626Z,21.10
2018-07-24T03:50:36.888Z,20.60
2018-07-24T03:53:05.270Z,20.87
2018-07-24T03:55:33.460Z,21.93
2018-07-24T03:58:01.681Z,23.13
2018-07-24T04:00:29.868Z,22.50
2018-07-24T04:02:58.080Z,22.83
2018-07-24T04:05:26.293Z,24.53
2018-07-24T04:07:54.478Z,22.80
2018-07-24T04:10:22.815Z,22.90
2018-07-24T04:12:51.307Z,21.93
2018-07-24T04:15:19.499Z,20.63
2018-07-24T04:17:48.375Z,19.03
2018-07-24T04:20:16.582Z,19.77
2018-07-24T04:22:44.757Z,18.87
2018-07-24T04:25:12.932Z,17.90
2018-07-24T04:27:41.079Z,17.27
2018-07-24T04:30:09.239Z,15.50
2018-07-24T04:32:37.407Z,15.47
2018-07-24T04:35:05.611Z,14.93
2018-07-24T04:37:33.803Z,15.27
2018-07-24T04:40:01.990Z,15.63
2018-07-24T04:42:30.150Z,15.53
2018-07-24T04:44:58.372Z,15.40
2018-07-24T04:47:26.542Z,14.57
2018-07-24T04:49:54.745Z,14.27
2018-07-24T04:52:22.912Z,14.43
2018-07-24T04:54:51.080Z,15.67
2018-07-24T04:57:19.277Z,14.33
2018-07-24T04:59:47.435Z,14.17
2018-07-24T05:02:15.620Z,14.07
2018-07-24T05:04:43.787Z,12.63
2018-07-24T05:07:11.962Z,11.60
2018-07-24T05:09:40.196Z,10.43
2018-07-24T05:12:08.743Z,10.60
2018-07-24T05:14:36.946Z,9.40
2018-07-24T05:17:05.098Z,9.37
2018-07-24T05:19:33.280Z,9.30
2018-07-24T05:22:01.521Z,9.67
2018-07-24T05:24:29.695Z,10.90
2018-07-24T05:26:57.909Z,9.40
2018-07-24T05:29:26.080Z,11.13
2018-07-24T05:31:54.281Z,10.03
2018-07-24T05:34:22.480Z,10.33
2018-07-24T05:36:50.711Z,9.43
2018-07-24T05:39:18.903Z,10.17
2018-07-24T05:41:47.980Z,10.00
2018-07-24T05:44:16.171Z,9.17
2018-07-24T05:46:44.353Z,9.20
2018-07-24T05:49:12.534Z,10.20
2018-07-24T05:51:40.719Z,10.17
2018-07-24T05:54:08.906Z,10.37
2018-07-24T05:56:37.098Z,9.67
2018-07-24T05:59:05.290Z,10.43
2018-07-24T06:01:33.480Z,10.43
2018-07-24T06:04:01.680Z,11.40
2018-07-24T06:06:29.877Z,9.77
2018-07-24T06:08:58.067Z,9.67
2018-07-24T06:11:26.256Z,8.93
2018-07-24T06:13:54.451Z,9.03
2018-07-24T06:16:22.638Z,9.43
2018-07-24T06:18:50.883Z,8.93
2018-07-24T06:21:19.091Z,9.20
2018-07-24T06:23:47.299Z,10.97
2018-07-24T06:26:15.489Z,9.70
2018-07-24T06:28:43.687Z,9.13
2018-07-24T06:31:11.862Z,8.93
2018-07-24T06:33:40.716Z,9.77
2018-07-24T06:36:08.904Z,10.17
2018-07-24T06:38:37.098Z,9.00
2018-07-24T06:41:05.283Z,10.13
2018-07-24T06:43:33.488Z,8.77
2018-07-24T06:46:01.673Z,8.43
2018-07-24T06:48:30.457Z,7.43
2018-07-24T06:50:58.691Z,7.40
2018-07-24T06:53:26.862Z,7.90
2018-07-24T06:55:55.052Z,8.30
2018-07-24T06:58:23.151Z,8.40
2018-07-24T07:00:51.329Z,7.60
2018-07-24T07:03:19.531Z,7.77
2018-07-24T07:05:47.711Z,6.67
2018-07-24T07:08:15.890Z,7.73
2018-07-24T07:10:44.202Z,7.93
2018-07-24T07:13:12.439Z,7.60
2018-07-24T07:15:40.611Z,7.57
2018-07-24T07:18:08.994Z,7.47
2018-07-24T07:20:37.197Z,7.60
2018-07-24T07:23:05.338Z,6.97
2018-07-24T07:25:33.530Z,7.33
2018-07-24T07:28:01.748Z,7.73
2018-07-24T07:30:29.920Z,7.60
2018-07-24T07:32:58.107Z,7.80
2018-07-24T07:35:26.277Z,7.27
2018-07-24T07:37:54.452Z,7.53
2018-07-24T07:40:22.663Z,7.20
2018-07-24T07:42:50.868Z,6.87
2018-07-24T07:45:19.105Z,6.70
2018-07-24T07:47:47.224Z,7.20
2018-07-24T07:50:15.415Z,6.97
2018-07-24T07:52:43.618Z,7.47
2018-07-24T07:55:11.856Z,7.10
2018-07-24T07:57:40.036Z,6.63
2018-07-24T08:00:08.249Z,6.90
2018-07-24T08:02:36.593Z,7.33
2018-07-24T08:05:04.706Z,6.40
2018-07-24T08:07:32.883Z,6.60
2018-07-24T08:10:01.134Z,6.90
2018-07-24T08:12:29.945Z,6.60
2018-07-24T08:14:58.088Z,7.07
2018-07-24T08:17:26.303Z,7.07
2018-07-24T08:19:54.493Z,7.00
2018-07-24T08:22:22.720Z,6.87
2018-07-24T08:24:50.934Z,6.83
2018-07-24T08:27:19.950Z,6.87
2018-07-24T08:29:48.129Z,6.97
2018-07-24T08:32:16.317Z,6.70
2018-07-24T08:34:44.508Z,6.97
2018-07-24T08:37:12.692Z,6.97
2018-07-24T08:39:40.855Z,6.50
2018-07-24T08:42:09.084Z,7.07
2018-07-24T08:44:37.306Z,7.43
2018-07-24T08:47:05.672Z,7.07
2018-07-24T08:49:33.862Z,6.77
2018-07-24T08:52:02.020Z,6.70
2018-07-24T08:54:30.409Z,6.80
2018-07-24T08:56:58.471Z,7.33
2018-07-24T08:59:26.655Z,6.63
2018-07-24T09:01:54.835Z,7.00
2018-07-24T09:04:23.045Z,7.10
2018-07-24T09:06:51.239Z,7.03
2018-07-24T09:09:19.429Z,6.83
2018-07-24T09:11:47.609Z,6.90
2018-07-24T09:14:15.799Z,6.53
2018-07-24T09:16:43.995Z,6.70
2018-07-24T09:19:12.180Z,6.30
2018-07-24T09:21:40.411Z,6.53
2018-07-24T09:24:08.595Z,6.40
2018-07-24T09:26:36.759Z,6.87
2018-07-24T09:29:04.971Z,6.67
2018-07-24T09:31:33.171Z,6.20
2018-07-24T09:34:01.311Z,7.13
2018-07-24T09:36:29.475Z,6.33
2018-07-24T09:38:57.671Z,6.80
2018-07-24T09:41:25.834Z,6.50
2018-07-24T09:43:54.383Z,6.47
2018-07-24T09:46:22.524Z,6.43
2018-07-24T09:48:50.719Z,6.40
2018-07-24T09:51:18.871Z,6.30
2018-07-24T09:53:47.031Z,6.73
2018-07-24T09:56:15.196Z,6.63
2018-07-24T09:58:43.355Z,6.90
2018-07-24T10:01:16.872Z,6.47
2018-07-24T10:03:45.027Z,6.40
2018-07-24T10:06:13.202Z,6.20
2018-07-24T10:08:41.383Z,6.30
2018-07-24T10:11:09.543Z,5.93
2018-07-24T10:13:38.137Z,6.50
2018-07-24T10:16:06.334Z,6.33
2018-07-24T10:18:34.600Z,6.63
2018-07-24T10:21:02.769Z,6.83
2018-07-24T10:23:30.947Z,6.50
2018-07-24T10:25:59.146Z,6.63
2018-07-24T10:28:27.343Z,6.70
2018-07-24T10:30:55.510Z,6.53
2018-07-24T10:33:23.688Z,6.80
2018-07-24T10:35:51.924Z,6.57
2018-07-24T10:38:20.136Z,6.33
2018-07-24T10:40:48.314Z,6.80
2018-07-24T10:43:16.539Z,6.80
2018-07-24T10:45:45.205Z,6.27
2018-07-24T10:48:13.676Z,6.67
2018-07-24T10:50:41.984Z,6.40
2018-07-24T10:53:10.191Z,6.67
2018-07-24T10:55:38.388Z,6.77
2018-07-24T10:58:06.590Z,6.27
2018-07-24T11:00:35.142Z,6.63
2018-07-24T11:03:03.489Z,6.80
2018-07-24T11:05:31.675Z,6.57
2018-07-24T11:07:59.864Z,6.33
2018-07-24T11:10:28.060Z,5.97
2018-07-24T11:12:56.259Z,6.50
2018-07-24T11:15:24.520Z,5.67
2018-07-24T11:17:52.693Z,6.33
2018-07-24T11:20:21.118Z,5.60
2018-07-24T11:22:49.455Z,5.80
2018-07-24T11:25:18.005Z,6.10
2018-07-24T11:27:46.172Z,5.87
2018-07-24T11:30:14.367Z,5.87
2018-07-24T11:32:42.551Z,6.33
2018-07-24T11:35:10.718Z,5.50
2018-07-24T11:37:38.904Z,6.10
2018-07-24T11:40:07.083Z,5.67
2018-07-24T11:42:35.219Z,5.90
2018-07-24T11:45:04.185Z,5.70
2018-07-24T11:47:32.362Z,5.77
2018-07-24T11:50:00.547Z,6.73
2018-07-24T11:52:28.690Z,6.07
2018-07-24T11:54:57.400Z,6.00
2018-07-24T11:57:25.945Z,6.00
2018-07-24T11:59:54.109Z,7.67
2018-07-24T12:02:22.279Z,5.87
2018-07-24T12:04:50.766Z,5.50
2018-07-24T12:07:19.380Z,6.30
2018-07-24T12:09:47.551Z,5.70
2018-07-24T12:12:15.703Z,5.50
2018-07-24T12:14:43.882Z,5.70
2018-07-24T12:17:12.023Z,5.97
2018-07-24T12:19:40.172Z,5.37
2018-07-24T12:22:08.399Z,5.87
2018-07-24T12:24:36.564Z,6.33
2018-07-24T12:27:04.910Z,6.20
2018-07-24T12:29:33.039Z,5.70
2018-07-24T12:32:01.192Z,5.80
2018-07-24T12:34:29.355Z,5.23
2018-07-24T12:36:57.534Z,5.73
2018-07-24T12:39:25.714Z,5.80
2018-07-24T12:41:53.902Z,5.70
2018-07-24T12:44:23.222Z,5.80
2018-07-24T12:46:51.142Z,5.47
2018-07-24T12:49:19.322Z,5.37
2018-07-24T12:51:47.459Z,5.67
2018-07-24T12:54:15.607Z,5.90
2018-07-24T12:56:43.755Z,6.37
2018-07-24T12:59:11.926Z,6.03
2018-07-24T13:01:40.091Z,5.60
2018-07-24T13:04:08.409Z,6.13
2018-07-24T13:06:36.495Z,6.17
2018-07-24T13:09:07.267Z,6.23
2018-07-24T13:11:35.443Z,5.43
2018-07-24T13:14:03.607Z,5.40
2018-07-24T13:16:31.823Z,6.17
2018-07-24T13:18:59.943Z,5.93
2018-07-24T13:21:28.108Z,5.93
2018-07-24T13:23:56.272Z,6.77
2018-07-24T13:26:24.431Z,6.17
2018-07-24T13:28:52.596Z,6.30
2018-07-24T13:31:20.538Z,6.00
2018-07-24T13:33:48.716Z,6.03
2018-07-24T13:36:16.884Z,5.93
2018-07-24T13:38:45.041Z,5.60
2018-07-24T13:41:13.198Z,6.17
2018-07-24T13:43:41.370Z,5.83
2018-07-24T13:46:09.617Z,5.77
2018-07-24T13:48:37.728Z,6.00
2018-07-24T13:51:05.954Z,5.93
2018-07-24T13:53:34.136Z,5.83
2018-07-24T13:56:02.327Z,6.10
2018-07-24T13:58:30.519Z,5.77
2018-07-24T14:00:58.795Z,5.57
2018-07-24T14:03:26.949Z,5.67
2018-07-24T14:05:55.199Z,5.70
2018-07-24T14:08:23.481Z,5.27
2018-07-24T14:10:51.598Z,5.20
2018-07-24T14:13:19.752Z,5.70
2018-07-24T14:15:48.005Z,5.37
2018-07-24T14:18:16.144Z,5.73
2018-07-24T14:20:44.323Z,5.90
2018-07-24T14:23:13.082Z,5.70
2018-07-24T14:25:41.331Z,5.40
2018-07-24T14:28:09.683Z,5.30
2018-07-24T14:30:37.848Z,5.57
2018-07-24T14:33:06.050Z,5.57
2018-07-24T14:35:34.312Z,5.53
2018-07-24T14:38:02.507Z,5.33
2018-07-24T14:40:30.691Z,5.27
2018-07-24T14:42:58.911Z,5.10
2018-07-24T14:45:27.122Z,5.87
2018-07-24T14:47:55.311Z,5.37
2018-07-24T14:50:23.467Z,5.50
2018-07-24T14:52:51.677Z,6.00
2018-07-24T14:55:19.759Z,5.40
2018-07-24T14:57:47.918Z,5.37
2018-07-24T15:00:16.085Z,5.40
2018-07-24T15:02:44.242Z,5.30
2018-07-24T15:05:12.393Z,5.23
2018-07-24T15:07:40.539Z,5.20
2018-07-24T15:10:08.727Z,5.30
2018-07-24T15:12:36.919Z,5.03
2018-07-24T15:15:06.211Z,5.13
2018-07-24T15:17:34.375Z,5.33
2018-07-24T15:20:03.311Z,5.37
2018-07-24T15:22:31.435Z,5.10
2018-07-24T15:24:59.614Z,5.30
2018-07-24T15:27:27.780Z,5.20
2018-07-24T15:29:55.952Z,5.07
2018-07-24T15:32:24.121Z,5.23
2018-07-24T15:34:52.330Z,5.20
2018-07-24T15:37:20.480Z,5.40
2018-07-24T15:39:48.670Z,4.80
2018-07-24T15:42:16.864Z,5.00
2018-07-24T15:44:45.058Z,5.63
2018-07-24T15:47:13.227Z,5.63
2018-07-24T15:49:41.383Z,4.97
2018-07-24T15:52:09.653Z,5.07
2018-07-24T15:54:37.818Z,4.90
2018-07-24T15:57:06.135Z,5.57
2018-07-24T15:59:34.327Z,4.80
2018-07-24T16:02:02.982Z,5.20
2018-07-24T16:04:31.155Z,5.10
2018-07-24T16:06:59.319Z,4.90
2018-07-24T16:09:27.526Z,5.17
2018-07-24T16:11:55.698Z,5.10
2018-07-24T16:14:23.867Z,4.90
2018-07-24T16:16:52.040Z,4.90
2018-07-24T16:19:20.227Z,5.37
2018-07-24T16:21:48.439Z,5.20
2018-07-24T16:24:16.630Z,5.00
2018-07-24T16:26:44.834Z,5.50
2018-07-24T16:29:13.008Z,5.30
2018-07-24T16:31:41.189Z,5.00
2018-07-24T16:34:09.379Z,4.97
2018-07-24T16:36:37.631Z,5.13
2018-07-24T16:39:08.085Z,5.20
2018-07-24T16:41:36.271Z,4.97
2018-07-24T16:44:04.543Z,4.80
2018-07-24T16:46:32.786Z,4.80
2018-07-24T16:49:00.980Z,4.90
2018-07-24T16:51:29.187Z,5.03
2018-07-24T16:53:57.428Z,5.27
2018-07-24T16:56:25.657Z,5.43
2018-07-24T16:58:53.965Z,4.97
2018-07-24T17:01:22.271Z,5.10
2018-07-24T17:03:50.460Z,5.30
2018-07-24T17:06:18.659Z,5.10
2018-07-24T17:08:46.915Z,5.23
2018-07-24T17:11:15.107Z,4.93
2018-07-24T17:13:43.337Z,4.83
2018-07-24T17:16:11.561Z,4.80
2018-07-24T17:18:39.798Z,4.70
2018-07-24T17:21:07.972Z,5.20
2018-07-24T17:23:36.178Z,5.10
2018-07-24T17:26:04.526Z,4.90
2018-07-24T17:28:32.740Z,4.80
2018-07-24T17:31:00.966Z,5.17
2018-07-24T17:33:29.915Z,5.10
2018-07-24T17:35:58.123Z,4.93
2018-07-24T17:41:19.461Z,5.30
2018-07-24T17:43:57.800Z,5.10
2018-07-24T17:46:26.012Z,5.10
2018-07-24T17:48:54.186Z,4.77
2018-07-24T17:51:22.384Z,5.37
2018-07-24T17:53:50.594Z,4.77
2018-07-24T17:56:18.731Z,5.23
2018-07-24T17:58:46.940Z,5.00
2018-07-24T18:01:15.112Z,5.03
2018-07-24T18:06:37.859Z,5.10
2018-07-24T18:09:09.089Z,5.73
2018-07-24T18:11:37.392Z,5.40
2018-07-24T18:14:05.575Z,5.40
2018-07-24T18:16:33.721Z,5.27
2018-07-24T18:19:02.003Z,5.50
2018-07-24T18:21:30.176Z,5.67
2018-07-24T18:23:58.363Z,5.37
2018-07-24T18:26:26.535Z,5.33
2018-07-24T18:28:54.698Z,5.53
2018-07-24T18:31:22.844Z,5.37
2018-07-24T18:33:51.036Z,5.77
2018-07-24T18:36:19.229Z,5.87
2018-07-24T18:38:47.431Z,6.20
2018-07-24T18:41:15.614Z,5.83
2018-07-24T18:43:43.831Z,5.57
2018-07-24T18:46:21.528Z,6.07
2018-07-24T18:48:50.755Z,6.20
2018-07-24T18:51:18.974Z,6.30
2018-07-24T18:53:47.156Z,5.63
2018-07-24T18:56:15.335Z,6.50
2018-07-24T18:58:43.557Z,5.97
2018-07-24T19:01:11.838Z,5.93
2018-07-24T19:03:41.047Z,6.10
2018-07-24T19:06:10.583Z,7.03
2018-07-24T19:08:38.909Z,6.53
2018-07-24T19:11:07.190Z,6.50
2018-07-24T19:13:35.489Z,6.53
2018-07-24T19:16:03.785Z,6.80
2018-07-24T19:18:32.260Z,6.83
2018-07-24T19:21:00.665Z,7.20
2018-07-24T19:23:28.886Z,7.10
2018-07-24T19:25:57.354Z,6.70
2018-07-24T19:28:25.823Z,7.43
2018-07-24T19:30:54.289Z,7.23
2018-07-24T19:33:22.430Z,7.13
2018-07-24T19:35:50.672Z,6.73
2018-07-24T19:38:18.933Z,7.77
2018-07-24T19:40:47.339Z,6.83
2018-07-24T19:43:15.882Z,7.17
2018-07-24T19:45:44.190Z,7.30
2018-07-24T19:48:12.526Z,8.03
2018-07-24T19:50:41.063Z,7.43
2018-07-24T19:53:09.300Z,7.27
2018-07-24T19:55:37.589Z,7.37
2018-07-24T19:58:06.742Z,7.70
2018-07-24T20:00:35.004Z,8.10
2018-07-24T20:03:03.326Z,7.63
2018-07-24T20:05:31.586Z,8.60
2018-07-24T20:07:59.793Z,7.87
2018-07-24T20:10:28.069Z,7.87
2018-07-24T20:12:56.501Z,8.73
2018-07-24T20:15:24.926Z,8.10
2018-07-24T20:17:53.309Z,6.43
2018-07-24T20:20:21.337Z,7.10
2018-07-24T20:22:49.662Z,8.07
2018-07-24T20:25:17.909Z,8.53
2018-07-24T20:27:46.126Z,8.67
2018-07-24T20:30:14.407Z,8.77
2018-07-24T20:32:42.613Z,8.47
2018-07-24T20:35:10.843Z,8.67
2018-07-24T20:37:39.085Z,8.50
2018-07-24T20:40:07.290Z,8.77
2018-07-24T20:42:35.477Z,8.83
2018-07-24T20:45:03.753Z,8.97
2018-07-24T20:47:31.940Z,8.70
2018-07-24T20:50:00.168Z,8.97
2018-07-24T20:52:28.388Z,9.03
2018-07-24T20:54:56.576Z,9.17
2018-07-24T20:57:24.779Z,8.93
2018-07-24T20:59:53.024Z,8.57
2018-07-24T21:02:21.275Z,8.30
2018-07-24T21:04:50.523Z,9.13
2018-07-24T21:07:18.863Z,8.20
2018-07-24T21:09:53.528Z,8.13
2018-07-24T21:12:21.803Z,8.33
2018-07-24T21:14:50.297Z,8.70
2018-07-24T21:17:18.643Z,8.63
2018-07-24T21:19:52.601Z,9.10
2018-07-24T21:22:20.834Z,9.03
2018-07-24T21:24:51.514Z,9.20
2018-07-24T21:27:19.743Z,9.10
2018-07-24T21:29:47.970Z,8.97
2018-07-24T21:32:16.208Z,9.87
2018-07-24T21:34:44.472Z,9.60
2018-07-24T21:37:12.729Z,10.23
2018-07-24T21:39:40.964Z,10.43
2018-07-24T21:42:09.184Z,9.73
2018-07-24T21:44:37.534Z,10.37
2018-07-24T21:47:05.838Z,10.33
2018-07-24T21:49:34.155Z,11.67
2018-07-24T21:52:02.407Z,10.70
2018-07-24T21:54:31.709Z,10.83
2018-07-24T21:57:00.330Z,10.80
2018-07-24T21:59:28.561Z,11.03
2018-07-24T22:01:56.787Z,10.80
2018-07-24T22:04:25.097Z,10.77
2018-07-24T22:06:53.310Z,11.20
2018-07-24T22:09:21.539Z,10.90
2018-07-24T22:11:50.105Z,11.33
2018-07-24T22:14:18.412Z,11.67
2018-07-24T22:16:46.824Z,11.40
2018-07-24T22:19:15.497Z,10.97
2018-07-24T22:21:43.748Z,11.97
2018-07-24T22:24:12.003Z,11.07
2018-07-24T22:26:40.252Z,11.57
2018-07-24T22:29:08.517Z,11.00
2018-07-24T22:31:36.728Z,12.10
2018-07-24T22:34:05.049Z,11.10
2018-07-24T22:36:33.277Z,11.10
2018-07-24T22:39:01.630Z,11.33
2018-07-24T22:41:29.864Z,11.47
2018-07-24T22:43:58.085Z,11.60
2018-07-24T22:46:27.201Z,11.30
2018-07-24T22:48:55.472Z,11.13
2018-07-24T22:51:23.749Z,12.00
2018-07-24T22:53:52.438Z,11.87
2018-07-24T22:56:20.730Z,11.57
2018-07-24T22:58:49.067Z,10.97
2018-07-24T23:01:17.316Z,12.47
2018-07-24T23:03:46.439Z,11.57
2018-07-24T23:06:14.744Z,12.30
2018-07-24T23:08:42.992Z,11.90
2018-07-24T23:11:11.242Z,11.53
2018-07-24T23:13:39.468Z,11.97
2018-07-24T23:16:08.114Z,12.17
2018-07-24T23:18:36.328Z,13.03
2018-07-24T23:21:04.518Z,12.80
2018-07-24T23:23:32.701Z,13.03
2018-07-24T23:26:00.897Z,13.53
2018-07-24T23:28:29.084Z,13.40
2018-07-24T23:30:57.299Z,12.87
2018-07-24T23:33:25.473Z,13.27
2018-07-24T23:35:53.720Z,13.93
2018-07-24T23:38:21.897Z,13.70
2018-07-24T23:40:50.112Z,13.73
2018-07-24T23:43:18.267Z,13.63
2018-07-24T23:45:46.427Z,14.20
2018-07-24T23:48:14.575Z,13.47
2018-07-24T23:50:42.771Z,12.97
2018-07-24T23:53:11.192Z,13.93
2018-07-24T23:55:39.480Z,13.87
2018-07-24T23:58:07.630Z,14.60
