createdAt,value
2022-09-10T00:01:20.777Z,13.07
2022-09-10T00:03:50.148Z,12.85
2022-09-10T00:06:19.313Z,12.68
2022-09-10T00:08:47.728Z,12.61
2022-09-10T00:11:17.487Z,12.50
2022-09-10T00:13:45.180Z,12.48
2022-09-10T00:16:14.365Z,12.44
2022-09-10T00:18:42.669Z,12.44
2022-09-10T00:21:13.227Z,12.47
2022-09-10T00:23:40.873Z,12.52
2022-09-10T00:26:17.379Z,12.58
2022-09-10T00:28:45.051Z,12.68
2022-09-10T00:31:13.442Z,12.73
2022-09-10T00:33:42.017Z,12.79
2022-09-10T00:36:39.761Z,12.82
2022-09-10T00:39:15.999Z,12.86
2022-09-10T00:41:45.485Z,12.92
2022-09-10T00:44:48.344Z,12.91
2022-09-10T00:47:22.569Z,12.90
2022-09-10T00:49:54.987Z,12.90
2022-09-10T00:52:22.603Z,12.87
2022-09-10T01:30:56.995Z,12.45
2022-09-10T01:33:46.630Z,12.47
2022-09-10T01:36:17.360Z,12.45
2022-09-10T01:38:45.479Z,12.42
2022-09-10T01:41:13.777Z,12.44
2022-09-10T01:43:42.056Z,12.44
2022-09-10T01:46:20.575Z,12.45
2022-09-10T01:49:11.581Z,12.42
2022-09-10T01:52:08.462Z,12.37
2022-09-10T01:54:57.643Z,12.31
2022-09-10T01:57:42.173Z,12.29
2022-09-10T02:00:12.343Z,12.29
2022-09-10T02:02:51.743Z,12.32
2022-09-10T02:05:21.665Z,12.33
2022-09-10T02:07:52.315Z,12.35
2022-09-10T02:10:19.754Z,12.37
2022-09-10T02:12:47.445Z,12.39
2022-09-10T02:15:16.224Z,12.42
2022-09-10T02:17:43.580Z,12.42
2022-09-10T02:20:13.759Z,12.44
2022-09-10T02:22:48.835Z,12.43
2022-09-10T02:25:16.523Z,12.45
2022-09-10T02:27:44.631Z,12.49
2022-09-10T02:43:41.021Z,12.48
2022-09-10T03:19:40.148Z,12.47
2022-09-10T04:20:48.742Z,12.56
2022-09-10T04:23:16.918Z,12.58
2022-09-10T04:25:54.688Z,12.66
2022-09-10T04:28:24.346Z,12.67
2022-09-10T04:30:54.449Z,12.74
2022-09-10T04:33:24.663Z,12.79
2022-09-10T04:35:52.632Z,12.87
2022-09-10T04:38:21.119Z,12.90
2022-09-10T04:40:49.141Z,12.94
2022-09-10T04:43:21.956Z,12.97
2022-09-10T04:45:49.798Z,12.99
2022-09-10T04:48:23.854Z,13.06
2022-09-10T04:51:14.885Z,13.08
2022-09-10T04:53:40.994Z,13.11
2022-09-10T04:56:08.848Z,13.15
2022-09-10T04:58:39.183Z,13.18
2022-09-10T05:01:17.455Z,13.20
2022-09-10T05:03:46.703Z,13.20
2022-09-10T05:06:14.153Z,13.20
2022-09-10T05:08:45.620Z,13.19
2022-09-10T05:11:14.288Z,13.16
2022-09-10T05:13:43.135Z,13.13
2022-09-10T05:16:14.421Z,13.13
2022-09-10T05:18:42.324Z,13.12
2022-09-10T05:23:56.928Z,13.05
2022-09-10T05:26:24.757Z,13.07
2022-09-10T05:28:55.195Z,13.16
2022-09-10T05:31:23.029Z,13.28
2022-09-10T05:33:54.871Z,13.41
2022-09-10T05:36:24.332Z,13.53
2022-09-10T05:38:51.865Z,13.57
2022-09-10T05:41:23.929Z,13.59
2022-09-10T05:43:52.546Z,13.61
2022-09-10T05:46:20.236Z,13.56
2022-09-10T05:48:59.533Z,13.47
2022-09-10T05:51:31.968Z,13.42
2022-09-10T05:54:00.059Z,13.41
2022-09-10T05:56:28.294Z,13.38
2022-09-10T05:58:55.976Z,13.36
2022-09-10T06:01:23.704Z,13.35
2022-09-10T06:03:54.519Z,13.36
2022-09-10T06:06:22.270Z,13.39
2022-09-10T06:08:53.620Z,13.44
2022-09-10T06:11:28.106Z,13.52
2022-09-10T06:13:58.285Z,13.61
2022-09-10T06:16:26.324Z,13.62
2022-09-10T06:18:54.991Z,13.65
2022-09-10T06:21:28.751Z,13.71
2022-09-10T06:23:58.818Z,13.76
2022-09-10T06:26:26.709Z,13.78
2022-09-10T06:28:57.555Z,13.86
2022-09-10T06:31:25.448Z,13.95
2022-09-10T06:34:04.989Z,14.01
2022-09-10T06:36:34.154Z,14.08
2022-09-10T06:39:03.796Z,14.09
2022-09-10T06:41:32.343Z,14.19
2022-09-10T06:44:00.315Z,14.31
2022-09-10T06:47:10.734Z,14.44
2022-09-10T06:49:19.301Z,14.60
2022-09-10T06:51:50.437Z,14.67
2022-09-10T06:54:19.187Z,14.68
2022-09-10T06:56:48.992Z,14.70
2022-09-10T06:59:18.438Z,14.70
2022-09-10T07:01:49.310Z,14.69
2022-09-10T07:04:17.050Z,14.71
2022-09-10T07:06:46.095Z,14.73
2022-09-10T07:09:16.135Z,14.69
2022-09-10T07:11:45.484Z,14.71
2022-09-10T07:14:19.654Z,14.75
2022-09-10T07:16:47.839Z,14.84
2022-09-10T07:19:17.612Z,14.89
2022-09-10T07:21:49.461Z,14.94
2022-09-10T07:24:20.444Z,15.00
2022-09-10T07:26:54.505Z,15.04
2022-09-10T07:29:24.015Z,15.07
2022-09-10T07:31:52.802Z,15.10
2022-09-10T07:34:21.185Z,15.12
2022-09-10T07:36:48.949Z,15.17
2022-09-10T07:39:23.556Z,15.16
2022-09-10T07:41:53.872Z,15.14
2022-09-10T07:44:21.502Z,15.18
2022-09-10T07:46:50.255Z,15.23
2022-09-10T07:49:20.467Z,15.26
2022-09-10T07:51:59.156Z,15.29
2022-09-10T07:54:28.706Z,15.33
2022-09-10T07:56:56.687Z,15.35
2022-09-10T07:59:27.147Z,15.34
2022-09-10T08:01:55.597Z,15.37
2022-09-10T08:04:23.665Z,15.42
2022-09-10T08:06:51.853Z,15.52
2022-09-10T08:09:19.517Z,15.61
2022-09-10T08:11:47.146Z,15.75
2022-09-10T08:14:14.890Z,15.88
2022-09-10T08:16:44.582Z,15.95
2022-09-10T08:19:16.331Z,16.04
2022-09-10T08:21:45.792Z,16.06
2022-09-10T08:24:13.636Z,16.09
2022-09-10T08:26:42.367Z,16.16
2022-09-10T08:29:09.882Z,16.24
2022-09-10T08:31:38.871Z,16.26
2022-09-10T08:34:08.423Z,16.23
2022-09-10T08:36:38.505Z,16.19
2022-09-10T08:39:08.380Z,16.14
2022-09-10T08:41:38.766Z,16.07
2022-09-10T08:44:27.001Z,16.04
2022-09-10T08:47:04.548Z,16.07
2022-09-10T08:49:44.790Z,16.11
2022-09-10T08:52:23.783Z,16.11
2022-09-10T08:54:56.342Z,16.09
2022-09-10T08:57:28.343Z,16.07
2022-09-10T08:59:57.151Z,16.06
2022-09-10T09:02:49.897Z,16.07
2022-09-10T09:05:40.770Z,16.03
2022-09-10T09:08:16.430Z,15.97
2022-09-10T09:10:50.580Z,15.93
2022-09-10T09:13:26.714Z,15.94
2022-09-10T09:16:17.694Z,16.02
2022-09-10T09:19:23.537Z,16.11
2022-09-10T09:21:53.677Z,16.26
2022-09-10T09:24:33.575Z,16.37
2022-09-10T09:27:26.005Z,16.39
2022-09-10T09:30:03.965Z,16.42
2022-09-10T09:32:38.236Z,16.48
2022-09-10T09:35:09.322Z,16.52
2022-09-10T09:37:43.830Z,16.66
2022-09-10T09:40:15.181Z,16.82
2022-09-10T09:42:58.642Z,17.05
2022-09-10T09:45:43.349Z,17.28
2022-09-10T09:48:22.685Z,17.54
2022-09-10T09:50:56.562Z,17.71
2022-09-10T09:53:33.141Z,17.85
2022-09-10T09:56:24.482Z,17.96
2022-09-10T09:58:52.929Z,17.95
2022-09-10T10:01:24.311Z,17.92
2022-09-10T10:04:01.124Z,17.91
2022-09-10T10:06:36.177Z,17.88
2022-09-10T10:09:39.445Z,17.78
2022-09-10T10:12:09.053Z,17.66
2022-09-10T10:14:43.921Z,17.54
2022-09-10T10:17:31.420Z,17.39
2022-09-10T10:20:08.261Z,17.36
2022-09-10T10:22:38.423Z,17.28
2022-09-10T10:25:38.502Z,17.26
2022-09-10T10:28:21.448Z,17.20
2022-09-10T10:30:57.992Z,17.23
2022-09-10T10:33:33.311Z,17.22
2022-09-10T10:36:07.853Z,17.24
2022-09-10T10:38:43.950Z,17.27
2022-09-10T10:41:42.624Z,17.33
2022-09-10T10:44:55.699Z,17.35
2022-09-10T10:47:34.834Z,17.34
2022-09-10T10:50:19.861Z,17.34
2022-09-10T10:53:15.188Z,17.37
2022-09-10T10:55:56.956Z,17.39
2022-09-10T10:58:55.331Z,17.41
2022-09-10T11:01:33.389Z,17.41
2022-09-10T11:04:54.941Z,17.49
2022-09-10T11:07:39.572Z,17.56
2022-09-10T11:10:22.109Z,17.58
2022-09-10T11:13:24.719Z,17.58
2022-09-10T11:16:07.019Z,17.61
2022-09-10T11:18:42.990Z,17.68
2022-09-10T11:21:19.683Z,17.76
2022-09-10T11:23:57.421Z,17.79
2022-09-10T11:26:32.250Z,17.88
2022-09-10T11:29:33.820Z,17.86
2022-09-10T11:32:11.405Z,17.88
2022-09-10T11:34:51.678Z,17.88
2022-09-10T11:38:12.463Z,17.93
2022-09-10T11:41:14.783Z,18.00
2022-09-10T11:44:52.138Z,18.04
2022-09-10T11:47:35.906Z,18.15
2022-09-10T11:50:45.043Z,18.22
2022-09-10T11:53:24.421Z,18.23
2022-09-10T11:56:19.742Z,18.12
2022-09-10T11:59:06.293Z,17.91
2022-09-10T12:02:12.755Z,17.77
2022-09-10T12:04:54.281Z,17.71
2022-09-10T12:07:51.474Z,17.56
2022-09-10T12:10:32.272Z,17.32
2022-09-10T12:13:00.171Z,17.10
2022-09-10T12:15:34.174Z,16.95
2022-09-10T12:18:07.724Z,16.88
2022-09-10T12:20:42.456Z,16.86
2022-09-10T12:23:29.392Z,16.84
2022-09-10T12:26:11.583Z,16.80
2022-09-10T12:28:42.140Z,16.79
2022-09-10T12:31:16.437Z,16.85
2022-09-10T12:34:22.217Z,16.96
2022-09-10T12:36:51.233Z,17.08
2022-09-10T12:39:27.734Z,17.18
2022-09-10T12:42:22.915Z,17.33
2022-09-10T12:45:13.540Z,17.52
2022-09-10T12:47:43.534Z,17.65
2022-09-10T12:50:44.014Z,17.77
2022-09-10T12:56:59.792Z,17.89
2022-09-10T13:00:06.681Z,18.00
2022-09-10T13:02:39.641Z,18.07
2022-09-10T13:05:26.684Z,18.13
2022-09-10T13:08:16.253Z,18.15
2022-09-10T13:10:50.162Z,18.18
2022-09-10T13:13:40.667Z,18.25
2022-09-10T13:16:19.430Z,18.28
2022-09-10T13:18:48.645Z,18.32
2022-09-10T13:21:26.538Z,18.35
2022-09-10T13:23:56.425Z,18.39
2022-09-10T13:26:48.666Z,18.42
2022-09-10T13:29:30.620Z,18.47
2022-09-10T13:32:08.392Z,18.52
2022-09-10T13:35:10.533Z,18.57
2022-09-10T13:38:22.561Z,18.59
2022-09-10T13:41:40.635Z,18.59
2022-09-10T13:44:25.943Z,18.59
2022-09-10T13:47:07.806Z,18.59
2022-09-10T13:49:42.204Z,18.59
2022-09-10T13:52:17.749Z,18.59
2022-09-10T13:54:52.840Z,18.55
2022-09-10T13:57:29.154Z,18.51
2022-09-10T14:00:10.238Z,18.45
2022-09-10T14:02:50.094Z,18.40
2022-09-10T14:05:48.068Z,18.32
2022-09-10T14:08:20.756Z,18.26
2022-09-10T14:11:07.596Z,18.20
2022-09-10T14:13:54.492Z,18.15
2022-09-10T14:16:53.885Z,18.12
2022-09-10T14:19:35.500Z,18.09
2022-09-10T14:22:10.053Z,18.03
2022-09-10T14:24:49.100Z,18.00
2022-09-10T14:27:25.967Z,18.00
2022-09-10T14:30:12.139Z,17.99
2022-09-10T14:32:42.152Z,18.00
2022-09-10T14:35:38.292Z,17.99
2022-09-10T14:38:31.312Z,17.98
2022-09-10T14:41:10.429Z,17.98
2022-09-10T14:43:40.842Z,17.93
2022-09-10T14:46:13.862Z,17.94
2022-09-10T14:48:45.253Z,17.90
2022-09-10T14:51:25.666Z,17.90
2022-09-10T14:54:04.409Z,17.89
2022-09-10T14:56:39.958Z,17.88
2022-09-10T14:59:23.642Z,17.87
2022-09-10T15:01:51.902Z,17.88
2022-09-10T15:04:27.897Z,17.86
2022-09-10T15:07:05.094Z,17.85
2022-09-10T15:09:33.437Z,17.85
2022-09-10T15:12:12.358Z,17.85
2022-09-10T15:14:54.661Z,17.87
2022-09-10T15:17:33.160Z,17.86
2022-09-10T15:20:05.502Z,17.87
2022-09-10T15:22:34.003Z,17.87
2022-09-10T15:25:11.852Z,17.86
2022-09-10T15:27:43.626Z,17.87
2022-09-10T15:30:13.596Z,17.84
2022-09-10T15:32:41.653Z,17.84
2022-09-10T15:35:12.508Z,17.85
2022-09-10T15:37:41.280Z,17.82
2022-09-10T15:40:16.538Z,17.81
2022-09-10T15:42:45.642Z,17.78
2022-09-10T15:45:16.442Z,17.79
2022-09-10T15:47:44.255Z,17.76
2022-09-10T15:50:14.753Z,17.75
2022-09-10T15:52:43.335Z,17.73
2022-09-10T15:55:14.991Z,17.69
2022-09-10T15:57:42.885Z,17.69
2022-09-10T16:00:23.355Z,17.68
2022-09-10T16:02:56.639Z,17.69
2022-09-10T16:05:29.237Z,17.65
2022-09-10T16:08:03.132Z,17.67
2022-09-10T16:10:31.979Z,17.65
2022-09-10T16:13:08.074Z,17.64
2022-09-10T16:15:40.203Z,17.63
2022-09-10T16:18:08.124Z,17.60
2022-09-10T16:20:39.689Z,17.57
2022-09-10T16:23:09.454Z,17.58
2022-09-10T16:25:37.454Z,17.59
2022-09-10T16:28:08.059Z,17.60
2022-09-10T16:30:40.112Z,17.58
2022-09-10T16:33:11.017Z,17.56
2022-09-10T16:35:38.875Z,17.54
2022-09-10T16:38:08.135Z,17.53
2022-09-10T16:40:37.184Z,17.55
2022-09-10T16:43:04.894Z,17.54
2022-09-10T16:45:36.783Z,17.58
2022-09-10T16:48:04.616Z,17.56
2022-09-10T16:50:33.532Z,17.56
2022-09-10T16:53:01.073Z,17.59
2022-09-10T16:55:30.069Z,17.59
2022-09-10T16:58:00.341Z,17.59
2022-09-10T17:00:28.360Z,17.60
2022-09-10T17:03:01.729Z,17.56
2022-09-10T17:05:31.641Z,17.54
2022-09-10T17:08:00.391Z,17.51
2022-09-10T17:10:31.652Z,17.54
2022-09-10T17:12:59.122Z,17.55
2022-09-10T17:15:29.085Z,17.56
2022-09-10T17:17:57.872Z,17.60
2022-09-10T17:20:32.798Z,17.62
2022-09-10T17:23:00.985Z,17.64
2022-09-10T17:25:47.891Z,17.68
2022-09-10T17:28:18.085Z,17.70
2022-09-10T17:30:51.944Z,17.73
2022-09-10T17:33:19.640Z,17.75
2022-09-10T17:35:57.955Z,17.74
2022-09-10T17:38:31.004Z,17.78
2022-09-10T17:41:01.564Z,17.81
2022-09-10T17:43:33.398Z,17.80
2022-09-10T17:46:08.560Z,17.81
2022-09-10T17:48:38.084Z,17.82
2022-09-10T17:51:17.634Z,17.86
2022-09-10T17:53:46.104Z,17.88
2022-09-10T17:56:16.090Z,17.88
2022-09-10T17:58:43.748Z,17.89
2022-09-10T18:01:22.498Z,17.85
2022-09-10T18:03:53.930Z,17.79
2022-09-10T18:06:29.451Z,17.75
2022-09-10T18:09:01.809Z,17.71
2022-09-10T18:11:36.538Z,17.65
2022-09-10T18:14:05.265Z,17.60
2022-09-10T18:16:36.427Z,17.55
2022-09-10T18:19:13.009Z,17.55
2022-09-10T18:21:46.374Z,17.50
2022-09-10T18:24:21.336Z,17.52
2022-09-10T18:26:50.935Z,17.51
2022-09-10T18:29:27.970Z,17.52
2022-09-10T18:32:01.449Z,17.52
2022-09-10T18:34:31.236Z,17.53
2022-09-10T18:37:04.298Z,17.51
2022-09-10T18:39:33.683Z,17.50
2022-09-10T18:42:03.648Z,17.50
2022-09-10T18:44:34.373Z,17.48
2022-09-10T18:47:27.873Z,17.51
2022-09-10T18:50:02.191Z,17.52
2022-09-10T18:52:36.023Z,17.54
2022-09-10T18:55:04.142Z,17.63
2022-09-10T18:57:32.263Z,17.69
2022-09-10T19:00:02.179Z,17.72
2022-09-10T19:02:32.918Z,17.71
2022-09-10T19:05:12.176Z,17.73
2022-09-10T19:07:46.386Z,17.67
2022-09-10T19:10:14.470Z,17.57
2022-09-10T19:12:42.135Z,17.39
2022-09-10T19:15:12.741Z,17.20
2022-09-10T19:17:40.508Z,17.02
2022-09-10T19:20:10.961Z,16.91
2022-09-10T19:22:39.252Z,16.80
2022-09-10T19:25:07.124Z,16.73
2022-09-10T19:27:35.509Z,16.66
2022-09-10T19:30:13.491Z,16.60
2022-09-10T19:32:41.758Z,16.67
2022-09-10T19:35:13.930Z,16.71
2022-09-10T19:37:47.208Z,16.76
2022-09-10T19:40:14.721Z,16.81
2022-09-10T19:42:42.420Z,16.85
2022-09-10T19:45:10.363Z,16.87
2022-09-10T19:47:39.594Z,16.87
2022-09-10T19:50:07.157Z,16.94
2022-09-10T19:52:37.830Z,16.95
2022-09-10T19:55:05.675Z,17.00
2022-09-10T19:57:43.006Z,17.03
2022-09-10T20:00:24.768Z,17.09
2022-09-10T20:03:02.375Z,17.11
2022-09-10T20:05:32.333Z,17.12
2022-09-10T20:08:00.589Z,17.11
2022-09-10T20:10:28.297Z,17.11
2022-09-10T20:12:56.807Z,17.11
2022-09-10T20:15:24.872Z,17.10
2022-09-10T20:17:53.223Z,17.13
2022-09-10T20:20:21.008Z,17.12
2022-09-10T20:22:51.379Z,17.11
2022-09-10T20:25:19.091Z,17.09
2022-09-10T20:27:47.010Z,17.08
2022-09-10T20:30:14.544Z,17.10
2022-09-10T20:32:42.283Z,16.98
2022-09-10T20:35:10.905Z,16.96
2022-09-10T20:37:38.288Z,16.93
2022-09-10T20:40:08.171Z,16.94
2022-09-10T20:42:35.840Z,16.94
2022-09-10T20:45:04.322Z,17.07
2022-09-10T20:47:31.804Z,17.07
2022-09-10T20:49:59.208Z,17.03
2022-09-10T20:52:29.603Z,17.09
2022-09-10T20:54:57.242Z,17.11
2022-09-10T20:57:28.651Z,17.10
2022-09-10T20:59:56.814Z,17.09
2022-09-10T21:02:24.854Z,17.15
2022-09-10T21:04:54.813Z,17.12
2022-09-10T21:07:23.643Z,17.10
2022-09-10T21:09:57.559Z,17.09
2022-09-10T21:12:27.490Z,17.09
2022-09-10T21:14:55.644Z,17.05
2022-09-10T21:17:24.254Z,17.09
2022-09-10T21:19:51.743Z,17.10
2022-09-10T21:22:20.319Z,17.12
2022-09-10T21:24:49.239Z,17.08
2022-09-10T21:27:16.655Z,17.04
2022-09-10T21:29:45.300Z,17.03
2022-09-10T21:32:12.658Z,17.01
2022-09-10T21:34:40.439Z,16.98
2022-09-10T21:37:08.445Z,16.95
2022-09-10T21:39:36.092Z,16.89
2022-09-10T21:42:05.396Z,16.90
2022-09-10T21:44:36.680Z,16.85
2022-09-10T21:47:11.158Z,16.80
2022-09-10T21:49:40.304Z,16.80
2022-09-10T21:52:11.151Z,16.77
2022-09-10T21:54:38.976Z,16.72
2022-09-10T21:57:11.638Z,16.65
2022-09-10T21:59:41.659Z,16.66
2022-09-10T22:02:11.197Z,16.61
2022-09-10T22:04:41.623Z,16.53
2022-09-10T22:07:10.720Z,16.48
2022-09-10T22:09:39.102Z,16.44
2022-09-10T22:12:10.450Z,16.43
2022-09-10T22:14:38.525Z,16.44
2022-09-10T22:17:06.221Z,16.48
2022-09-10T22:19:33.843Z,16.49
2022-09-10T22:22:02.733Z,16.48
2022-09-10T22:24:30.106Z,16.49
2022-09-10T22:26:59.753Z,16.48
2022-09-10T22:29:30.173Z,16.42
2022-09-10T22:31:57.758Z,16.41
2022-09-10T22:34:25.501Z,16.38
2022-09-10T22:36:52.757Z,16.35
2022-09-10T22:39:21.479Z,16.31
2022-09-10T22:41:51.561Z,16.34
2022-09-10T22:44:25.154Z,16.31
2022-09-10T22:46:52.703Z,16.31
2022-09-10T22:49:21.958Z,16.27
2022-09-10T22:51:49.667Z,16.31
2022-09-10T22:54:17.630Z,16.30
2022-09-10T22:56:45.269Z,16.28
2022-09-10T22:59:14.320Z,16.26
2022-09-10T23:01:43.503Z,16.26
2022-09-10T23:04:15.613Z,16.20
2022-09-10T23:06:47.691Z,16.17
2022-09-10T23:09:19.436Z,16.13
2022-09-10T23:11:46.873Z,16.11
2022-09-10T23:14:17.913Z,16.07
2022-09-10T23:16:48.703Z,16.09
2022-09-10T23:19:22.117Z,16.07
2022-09-10T23:21:52.495Z,16.04
2022-09-10T23:24:27.019Z,16.02
2022-09-10T23:26:55.387Z,16.02
2022-09-10T23:29:24.260Z,16.02
2022-09-10T23:31:54.453Z,16.01
2022-09-10T23:34:22.319Z,15.99
2022-09-10T23:36:50.108Z,15.96
2022-09-10T23:39:22.001Z,15.94
2022-09-10T23:41:52.128Z,15.90
2022-09-10T23:44:20.441Z,15.89
2022-09-10T23:46:48.189Z,15.89
2022-09-10T23:49:16.032Z,15.89
2022-09-10T23:51:44.642Z,15.86
2022-09-10T23:54:12.192Z,15.86
2022-09-10T23:56:40.255Z,15.84
2022-09-10T23:59:08.321Z,15.82
