createdAt,value
2019-05-19T00:03:15.219Z,12.70
2019-05-19T00:08:18.878Z,12.70
2019-05-19T00:13:22.495Z,12.70
2019-05-19T00:18:26.086Z,12.70
2019-05-19T00:23:29.755Z,12.80
2019-05-19T00:28:33.416Z,12.90
2019-05-19T00:33:37.014Z,13.10
2019-05-19T00:38:40.613Z,13.10
2019-05-19T00:43:44.753Z,13.20
2019-05-19T00:48:48.617Z,13.20
2019-05-19T00:53:52.347Z,13.20
2019-05-19T00:58:57.540Z,13.20
2019-05-19T01:04:01.655Z,13.30
2019-05-19T01:09:06.577Z,13.30
2019-05-19T01:14:10.634Z,13.10
2019-05-19T01:19:14.336Z,13.20
2019-05-19T01:24:17.931Z,13.20
2019-05-19T01:29:21.514Z,13.10
2019-05-19T01:34:25.566Z,13.00
2019-05-19T01:39:29.160Z,13.00
2019-05-19T01:44:32.841Z,12.90
2019-05-19T01:49:36.823Z,12.90
2019-05-19T01:54:40.495Z,12.80
2019-05-19T01:59:44.149Z,12.90
2019-05-19T02:04:47.816Z,12.90
2019-05-19T02:09:51.813Z,13.00
2019-05-19T02:14:55.859Z,13.00
2019-05-19T02:19:59.533Z,13.00
2019-05-19T02:25:03.567Z,13.00
2019-05-19T02:30:08.433Z,12.90
2019-05-19T02:35:12.325Z,12.90
2019-05-19T02:40:16.557Z,12.90
2019-05-19T02:45:20.414Z,13.00
2019-05-19T02:50:25.945Z,13.00
2019-05-19T02:55:31.197Z,12.90
2019-05-19T03:00:37.269Z,12.90
2019-05-19T03:05:40.931Z,12.70
2019-05-19T03:10:45.272Z,12.80
2019-05-19T03:15:49.271Z,12.90
2019-05-19T03:21:09.746Z,12.90
2019-05-19T03:25:58.678Z,12.80
2019-05-19T03:31:04.090Z,12.80
2019-05-19T03:36:07.687Z,12.90
2019-05-19T03:41:11.297Z,12.90
2019-05-19T03:46:14.972Z,12.90
2019-05-19T03:51:30.154Z,12.90
2019-05-19T03:56:23.812Z,12.90
2019-05-19T04:01:27.498Z,12.80
2019-05-19T04:06:31.401Z,12.80
2019-05-19T04:11:35.014Z,12.80
2019-05-19T04:16:38.713Z,12.80
2019-05-19T04:21:48.613Z,12.90
2019-05-19T04:26:48.069Z,13.00
2019-05-19T04:31:51.671Z,12.90
2019-05-19T04:36:55.279Z,12.90
2019-05-19T04:41:58.895Z,13.10
2019-05-19T04:47:02.497Z,13.20
2019-05-19T04:52:07.466Z,13.00
2019-05-19T04:57:11.479Z,13.00
2019-05-19T05:02:15.114Z,13.10
2019-05-19T05:07:18.748Z,13.10
2019-05-19T05:12:22.827Z,13.10
2019-05-19T05:17:26.422Z,13.00
2019-05-19T05:22:30.340Z,13.00
2019-05-19T05:27:34.005Z,13.10
2019-05-19T05:32:37.674Z,13.10
2019-05-19T05:37:41.645Z,13.10
2019-05-19T05:42:45.678Z,13.00
2019-05-19T05:47:49.280Z,13.10
2019-05-19T05:52:52.886Z,13.10
2019-05-19T05:57:56.486Z,13.10
2019-05-19T06:03:00.086Z,13.20
2019-05-19T06:08:03.751Z,13.20
2019-05-19T06:13:07.361Z,13.40
2019-05-19T06:18:11.416Z,13.40
2019-05-19T06:23:15.079Z,13.60
2019-05-19T06:28:18.755Z,13.70
2019-05-19T06:33:22.350Z,13.60
2019-05-19T06:38:26.336Z,13.70
2019-05-19T06:43:30.281Z,14.10
2019-05-19T06:48:33.881Z,14.40
2019-05-19T06:53:37.561Z,14.50
2019-05-19T06:58:41.157Z,14.60
2019-05-19T07:03:44.767Z,14.80
2019-05-19T07:08:48.701Z,14.90
2019-05-19T07:13:52.363Z,15.00
2019-05-19T07:18:55.973Z,15.10
2019-05-19T07:23:59.566Z,15.30
2019-05-19T07:29:03.191Z,15.40
2019-05-19T07:34:06.793Z,15.60
2019-05-19T07:39:10.467Z,15.70
2019-05-19T07:44:14.134Z,15.80
2019-05-19T07:49:17.727Z,15.90
2019-05-19T07:54:21.427Z,15.90
2019-05-19T07:59:25.106Z,16.10
2019-05-19T08:04:28.702Z,16.10
2019-05-19T08:09:32.473Z,16.20
2019-05-19T08:14:36.133Z,16.50
2019-05-19T08:19:39.772Z,16.80
2019-05-19T08:24:43.445Z,17.00
2019-05-19T08:29:47.491Z,17.40
2019-05-19T08:34:51.249Z,17.60
2019-05-19T08:39:55.211Z,17.60
2019-05-19T08:44:58.838Z,17.50
2019-05-19T08:50:02.544Z,17.40
2019-05-19T08:55:06.724Z,17.50
2019-05-19T09:00:11.145Z,17.80
2019-05-19T09:05:14.882Z,17.90
2019-05-19T09:10:20.294Z,18.20
2019-05-19T09:15:24.017Z,18.40
2019-05-19T09:20:28.100Z,18.50
2019-05-19T09:25:31.776Z,18.40
2019-05-19T09:30:35.370Z,18.40
2019-05-19T09:35:38.971Z,18.20
2019-05-19T09:40:42.959Z,18.50
2019-05-19T09:45:46.625Z,18.40
2019-05-19T09:50:50.216Z,18.50
2019-05-19T09:55:53.811Z,18.40
2019-05-19T10:00:57.397Z,18.30
2019-05-19T10:06:01.143Z,18.30
2019-05-19T10:11:22.879Z,18.00
2019-05-19T10:16:26.618Z,18.00
2019-05-19T10:21:30.273Z,17.60
2019-05-19T10:26:33.942Z,17.50
2019-05-19T10:31:37.586Z,17.20
2019-05-19T10:36:41.249Z,17.20
2019-05-19T10:41:45.178Z,17.10
2019-05-19T10:46:48.894Z,17.20
2019-05-19T10:51:52.678Z,17.30
2019-05-19T10:56:56.345Z,17.60
2019-05-19T11:01:59.947Z,17.70
2019-05-19T11:07:03.923Z,17.80
2019-05-19T11:12:07.820Z,18.10
2019-05-19T11:17:11.879Z,18.40
2019-05-19T11:22:15.809Z,18.70
2019-05-19T11:27:19.473Z,18.60
2019-05-19T11:32:23.116Z,18.80
2019-05-19T11:37:27.431Z,19.00
2019-05-19T11:42:31.035Z,19.50
2019-05-19T11:47:34.651Z,19.60
2019-05-19T11:52:38.246Z,19.50
2019-05-19T11:57:41.840Z,19.60
2019-05-19T12:02:45.440Z,20.20
2019-05-19T12:07:49.432Z,20.40
2019-05-19T12:12:53.468Z,20.60
2019-05-19T12:17:57.193Z,20.70
2019-05-19T12:23:00.816Z,20.80
2019-05-19T12:28:04.477Z,20.90
2019-05-19T12:33:08.429Z,21.10
2019-05-19T12:38:12.035Z,21.40
2019-05-19T12:43:15.638Z,21.10
2019-05-19T12:48:19.854Z,20.40
2019-05-19T12:53:23.583Z,19.90
2019-05-19T12:58:27.450Z,20.00
2019-05-19T13:03:31.641Z,20.10
2019-05-19T13:08:35.592Z,20.10
2019-05-19T13:13:39.337Z,20.30
2019-05-19T13:18:43.085Z,20.50
2019-05-19T13:23:47.009Z,20.80
2019-05-19T13:28:50.979Z,21.30
2019-05-19T13:33:54.572Z,21.70
2019-05-19T13:38:58.500Z,21.90
2019-05-19T13:44:02.199Z,21.50
2019-05-19T13:49:05.964Z,21.10
2019-05-19T13:54:09.569Z,20.90
2019-05-19T13:59:15.361Z,21.10
2019-05-19T14:04:19.149Z,21.10
2019-05-19T14:09:22.749Z,21.10
2019-05-19T14:14:26.458Z,21.20
2019-05-19T14:19:30.548Z,21.40
2019-05-19T14:24:34.334Z,22.00
2019-05-19T14:29:38.260Z,22.40
2019-05-19T14:34:41.990Z,22.30
2019-05-19T14:39:45.679Z,21.70
2019-05-19T14:44:49.382Z,21.60
2019-05-19T14:49:53.080Z,21.50
2019-05-19T14:54:56.756Z,21.20
2019-05-19T15:00:03.277Z,21.20
2019-05-19T15:05:07.601Z,20.40
2019-05-19T15:10:11.342Z,20.50
2019-05-19T15:15:15.348Z,20.50
2019-05-19T15:20:19.254Z,21.20
2019-05-19T15:25:23.288Z,21.90
2019-05-19T15:30:26.886Z,21.90
2019-05-19T15:35:36.768Z,22.40
2019-05-19T15:40:35.967Z,21.70
2019-05-19T15:45:39.862Z,21.30
2019-05-19T15:50:43.585Z,21.20
2019-05-19T15:55:47.190Z,20.90
2019-05-19T16:00:50.784Z,20.60
2019-05-19T16:05:54.487Z,21.00
2019-05-19T16:10:58.330Z,21.30
2019-05-19T16:16:01.954Z,21.50
2019-05-19T16:21:06.029Z,21.50
2019-05-19T16:26:09.795Z,21.60
2019-05-19T16:31:13.418Z,21.30
2019-05-19T16:36:19.411Z,20.80
2019-05-19T16:41:23.162Z,20.90
2019-05-19T16:46:26.750Z,20.90
2019-05-19T16:51:30.793Z,20.40
2019-05-19T16:56:34.527Z,20.20
2019-05-19T17:01:41.176Z,20.20
2019-05-19T17:06:44.781Z,20.10
2019-05-19T17:11:48.763Z,20.00
2019-05-19T17:16:52.426Z,20.00
2019-05-19T17:21:56.063Z,19.90
2019-05-19T17:26:59.814Z,19.90
2019-05-19T17:32:05.915Z,20.00
2019-05-19T17:37:11.632Z,20.10
2019-05-19T17:42:15.228Z,20.00
2019-05-19T17:47:19.295Z,19.90
2019-05-19T17:52:23.041Z,19.70
2019-05-19T17:57:27.540Z,19.60
2019-05-19T18:02:31.431Z,19.50
2019-05-19T18:07:35.435Z,19.40
2019-05-19T18:12:40.119Z,19.30
2019-05-19T18:17:43.851Z,19.20
2019-05-19T18:22:49.155Z,19.30
2019-05-19T18:27:53.091Z,19.10
2019-05-19T18:32:56.776Z,19.10
2019-05-19T18:38:02.003Z,19.10
2019-05-19T18:43:05.911Z,18.90
2019-05-19T18:48:09.664Z,18.80
2019-05-19T18:53:13.337Z,18.70
2019-05-19T18:58:17.101Z,18.60
2019-05-19T19:03:21.272Z,18.50
2019-05-19T19:08:25.292Z,18.30
2019-05-19T19:13:30.941Z,18.00
2019-05-19T19:18:34.540Z,17.60
2019-05-19T19:23:38.326Z,17.10
2019-05-19T19:28:41.944Z,17.10
2019-05-19T19:33:45.911Z,16.90
2019-05-19T19:38:49.695Z,16.80
2019-05-19T19:43:53.386Z,16.70
2019-05-19T19:48:57.076Z,16.60
2019-05-19T19:54:01.154Z,16.40
2019-05-19T19:59:04.956Z,16.10
2019-05-19T20:04:09.085Z,15.80
2019-05-19T20:09:12.785Z,15.90
2019-05-19T20:14:20.026Z,15.70
2019-05-19T20:19:24.126Z,15.50
2019-05-19T20:24:29.938Z,15.60
2019-05-19T20:29:33.690Z,15.70
2019-05-19T20:34:37.460Z,15.60
2019-05-19T20:39:41.667Z,15.50
2019-05-19T20:44:45.262Z,15.40
2019-05-19T20:49:50.391Z,15.40
2019-05-19T20:54:53.952Z,15.10
2019-05-19T20:59:57.547Z,15.10
2019-05-19T21:05:01.650Z,14.70
2019-05-19T21:10:07.047Z,14.80
2019-05-19T21:15:13.832Z,14.80
2019-05-19T21:20:17.584Z,14.50
2019-05-19T21:25:21.352Z,14.30
2019-05-19T21:30:25.915Z,14.20
2019-05-19T21:35:29.592Z,14.30
2019-05-19T21:40:33.282Z,14.40
2019-05-19T21:45:37.370Z,14.40
2019-05-19T21:50:41.141Z,14.50
2019-05-19T21:55:45.100Z,14.40
2019-05-19T22:00:48.935Z,14.30
2019-05-19T22:05:53.581Z,14.30
2019-05-19T22:10:57.682Z,14.40
2019-05-19T22:16:12.496Z,14.50
2019-05-19T22:21:06.831Z,14.50
2019-05-19T22:26:10.533Z,14.30
2019-05-19T22:31:14.164Z,14.40
2019-05-19T22:36:17.909Z,14.40
2019-05-19T22:41:21.588Z,14.40
2019-05-19T22:46:25.491Z,14.40
2019-05-19T22:51:31.375Z,14.40
2019-05-19T22:56:35.047Z,14.40
2019-05-19T23:01:51.094Z,14.40
2019-05-19T23:06:44.038Z,14.20
2019-05-19T23:11:47.779Z,14.00
2019-05-19T23:16:51.520Z,14.00
2019-05-19T23:21:55.130Z,13.90
2019-05-19T23:26:58.794Z,13.90
2019-05-19T23:32:07.031Z,14.00
2019-05-19T23:37:08.053Z,14.10
2019-05-19T23:42:11.661Z,14.10
2019-05-19T23:47:15.258Z,14.20
2019-05-19T23:52:20.503Z,14.00
2019-05-19T23:57:24.180Z,13.90
