createdAt,value
2019-03-16T00:01:31.064Z,5.80
2019-03-16T00:03:06.661Z,5.80
2019-03-16T00:04:42.994Z,5.80
2019-03-16T00:06:19.331Z,5.80
2019-03-16T00:07:56.765Z,5.80
2019-03-16T00:09:34.189Z,5.80
2019-03-16T00:11:09.982Z,5.80
2019-03-16T00:12:48.988Z,5.80
2019-03-16T00:14:25.141Z,5.70
2019-03-16T00:16:01.458Z,5.60
2019-03-16T00:17:37.643Z,5.60
2019-03-16T00:19:13.861Z,5.60
2019-03-16T00:20:50.158Z,5.60
2019-03-16T00:22:26.396Z,5.60
2019-03-16T00:24:02.486Z,5.60
2019-03-16T00:25:38.818Z,5.60
2019-03-16T00:27:14.907Z,5.60
2019-03-16T00:28:50.888Z,5.60
2019-03-16T00:30:27.042Z,5.60
2019-03-16T00:32:12.792Z,5.60
2019-03-16T00:33:41.134Z,5.60
2019-03-16T00:35:17.362Z,5.60
2019-03-16T00:36:53.446Z,5.60
2019-03-16T00:38:29.571Z,5.60
2019-03-16T00:40:11.747Z,5.60
2019-03-16T00:41:47.963Z,5.60
2019-03-16T00:43:24.091Z,5.60
2019-03-16T00:45:00.375Z,5.70
2019-03-16T00:46:36.762Z,5.70
2019-03-16T00:48:12.839Z,5.70
2019-03-16T00:49:52.774Z,5.70
2019-03-16T00:51:29.003Z,5.70
2019-03-16T00:53:05.300Z,5.60
2019-03-16T00:54:41.546Z,5.60
2019-03-16T00:56:17.673Z,5.60
2019-03-16T00:57:53.969Z,5.60
2019-03-16T00:59:30.015Z,5.60
2019-03-16T01:01:06.255Z,5.50
2019-03-16T01:02:42.398Z,5.50
2019-03-16T01:04:18.459Z,5.50
2019-03-16T01:05:54.698Z,5.50
2019-03-16T01:07:30.828Z,5.40
2019-03-16T01:09:08.855Z,5.30
2019-03-16T01:10:44.978Z,5.30
2019-03-16T01:12:21.200Z,5.30
2019-03-16T01:13:57.175Z,5.30
2019-03-16T01:15:33.535Z,5.30
2019-03-16T01:17:09.723Z,5.30
2019-03-16T01:18:45.873Z,5.20
2019-03-16T01:20:21.998Z,5.20
2019-03-16T01:21:58.044Z,5.20
2019-03-16T01:23:34.207Z,5.20
2019-03-16T01:25:13.091Z,5.20
2019-03-16T01:26:49.110Z,5.10
2019-03-16T01:28:25.317Z,5.10
2019-03-16T01:30:01.373Z,5.00
2019-03-16T01:31:37.554Z,5.00
2019-03-16T01:33:13.609Z,4.90
2019-03-16T01:34:49.788Z,4.90
2019-03-16T01:36:27.091Z,4.90
2019-03-16T01:38:03.286Z,4.80
2019-03-16T01:39:39.579Z,4.80
2019-03-16T01:41:15.702Z,4.80
2019-03-16T01:42:51.755Z,4.80
2019-03-16T01:44:27.888Z,4.80
2019-03-16T01:46:03.997Z,4.80
2019-03-16T01:47:40.295Z,4.80
2019-03-16T01:49:16.274Z,4.80
2019-03-16T01:50:52.396Z,4.80
2019-03-16T01:52:28.524Z,4.90
2019-03-16T01:54:04.706Z,4.90
2019-03-16T01:55:40.773Z,4.90
2019-03-16T01:57:16.721Z,4.90
2019-03-16T01:58:52.878Z,4.90
2019-03-16T02:00:28.984Z,5.00
2019-03-16T02:02:05.173Z,5.00
2019-03-16T02:03:41.476Z,4.90
2019-03-16T02:05:17.766Z,4.90
2019-03-16T02:06:53.952Z,4.90
2019-03-16T02:08:30.180Z,4.90
2019-03-16T02:10:08.484Z,4.90
2019-03-16T02:11:44.744Z,4.90
2019-03-16T02:13:20.912Z,4.80
2019-03-16T02:14:56.998Z,4.80
2019-03-16T02:16:33.064Z,4.80
2019-03-16T02:18:09.116Z,4.80
2019-03-16T02:19:45.176Z,4.80
2019-03-16T02:21:21.446Z,4.70
2019-03-16T02:22:57.546Z,4.70
2019-03-16T02:24:33.599Z,4.70
2019-03-16T02:26:09.900Z,4.60
2019-03-16T02:27:45.974Z,4.60
2019-03-16T02:29:22.028Z,4.50
2019-03-16T02:30:58.195Z,4.50
2019-03-16T02:32:34.254Z,4.50
2019-03-16T02:34:10.336Z,4.50
2019-03-16T02:35:46.343Z,4.40
2019-03-16T02:37:22.400Z,4.40
2019-03-16T02:38:58.655Z,4.40
2019-03-16T02:40:34.855Z,4.40
2019-03-16T02:42:12.281Z,4.40
2019-03-16T02:43:48.432Z,4.40
2019-03-16T02:45:24.498Z,4.40
2019-03-16T02:47:00.603Z,4.40
2019-03-16T02:48:36.577Z,4.40
2019-03-16T02:50:13.573Z,4.40
2019-03-16T02:51:49.722Z,4.40
2019-03-16T02:53:25.818Z,4.30
2019-03-16T02:55:01.798Z,4.30
2019-03-16T02:56:37.888Z,4.30
2019-03-16T02:58:14.011Z,4.20
2019-03-16T02:59:50.095Z,4.20
2019-03-16T03:01:26.140Z,4.10
2019-03-16T03:03:02.127Z,4.10
2019-03-16T03:04:38.114Z,4.10
2019-03-16T03:06:14.239Z,4.10
2019-03-16T03:07:50.238Z,4.10
2019-03-16T03:09:26.536Z,4.10
2019-03-16T03:11:02.725Z,4.00
2019-03-16T03:12:38.801Z,4.00
2019-03-16T03:14:14.930Z,4.00
2019-03-16T03:15:50.984Z,4.00
2019-03-16T03:17:27.021Z,4.00
2019-03-16T03:19:03.173Z,3.90
2019-03-16T03:20:39.402Z,3.90
2019-03-16T03:22:15.484Z,3.90
2019-03-16T03:23:51.711Z,3.90
2019-03-16T03:25:27.800Z,3.90
2019-03-16T03:27:03.848Z,3.90
2019-03-16T03:28:39.839Z,4.00
2019-03-16T03:30:15.965Z,4.00
2019-03-16T03:31:52.148Z,4.00
2019-03-16T03:33:56.404Z,4.00
2019-03-16T03:35:09.085Z,4.00
2019-03-16T03:36:45.237Z,4.00
2019-03-16T03:38:21.381Z,4.00
2019-03-16T03:39:57.544Z,4.00
2019-03-16T03:41:33.670Z,4.10
2019-03-16T03:43:09.833Z,4.10
2019-03-16T03:44:45.864Z,4.10
2019-03-16T03:46:22.095Z,4.10
2019-03-16T03:47:58.315Z,4.10
2019-03-16T03:49:34.573Z,4.20
2019-03-16T03:51:10.789Z,4.20
2019-03-16T03:52:46.776Z,4.20
2019-03-16T03:54:23.011Z,4.20
2019-03-16T03:55:59.066Z,4.20
2019-03-16T03:57:35.264Z,4.20
2019-03-16T03:59:11.458Z,4.20
2019-03-16T04:00:47.596Z,4.20
2019-03-16T04:02:23.661Z,4.30
2019-03-16T04:04:14.092Z,4.30
2019-03-16T04:05:37.762Z,4.30
2019-03-16T04:07:13.888Z,4.30
2019-03-16T04:08:50.191Z,4.30
2019-03-16T04:10:26.319Z,4.30
2019-03-16T04:12:02.536Z,4.40
2019-03-16T04:13:38.666Z,4.40
2019-03-16T04:15:15.338Z,4.40
2019-03-16T04:16:51.261Z,4.40
2019-03-16T04:18:27.326Z,4.50
2019-03-16T04:20:03.524Z,4.40
2019-03-16T04:21:39.592Z,4.50
2019-03-16T04:23:15.751Z,4.50
2019-03-16T04:24:53.013Z,4.50
2019-03-16T04:26:29.076Z,4.50
2019-03-16T04:28:05.392Z,4.50
2019-03-16T04:29:42.681Z,4.50
2019-03-16T04:31:18.719Z,4.50
2019-03-16T04:32:54.881Z,4.50
2019-03-16T04:34:31.100Z,4.50
2019-03-16T04:36:07.329Z,4.50
2019-03-16T04:37:43.422Z,4.50
2019-03-16T04:39:19.506Z,4.60
2019-03-16T04:40:55.671Z,4.60
2019-03-16T04:42:31.775Z,4.60
2019-03-16T04:44:08.000Z,4.50
2019-03-16T04:45:45.377Z,4.60
2019-03-16T04:47:21.361Z,4.50
2019-03-16T04:48:57.523Z,4.60
2019-03-16T04:50:33.603Z,4.60
2019-03-16T04:52:09.738Z,4.60
2019-03-16T04:53:45.737Z,4.60
2019-03-16T04:55:21.838Z,4.60
2019-03-16T04:56:58.041Z,4.60
2019-03-16T04:58:34.077Z,4.60
2019-03-16T05:00:15.281Z,4.60
2019-03-16T05:01:52.633Z,4.70
2019-03-16T05:03:28.685Z,4.70
2019-03-16T05:05:08.820Z,4.70
2019-03-16T05:06:44.893Z,4.70
2019-03-16T05:08:20.882Z,4.70
2019-03-16T05:09:56.944Z,4.70
2019-03-16T05:11:32.932Z,4.70
2019-03-16T05:13:09.079Z,4.70
2019-03-16T05:14:45.297Z,4.70
2019-03-16T05:16:21.401Z,4.70
2019-03-16T05:17:57.552Z,4.70
2019-03-16T05:19:33.787Z,4.70
2019-03-16T05:21:09.937Z,4.70
2019-03-16T05:22:46.029Z,4.70
2019-03-16T05:24:22.009Z,4.70
2019-03-16T05:25:58.092Z,4.70
2019-03-16T05:27:34.158Z,4.70
2019-03-16T05:29:10.418Z,4.70
2019-03-16T05:30:46.441Z,4.70
2019-03-16T05:32:22.422Z,4.70
2019-03-16T05:33:58.504Z,4.70
2019-03-16T05:35:34.679Z,4.70
2019-03-16T05:37:10.725Z,4.70
2019-03-16T05:38:46.765Z,4.70
2019-03-16T05:40:22.930Z,4.70
2019-03-16T05:41:59.027Z,4.70
2019-03-16T05:43:34.999Z,4.70
2019-03-16T05:45:11.697Z,4.70
2019-03-16T05:46:47.756Z,4.70
2019-03-16T05:48:23.928Z,4.70
2019-03-16T05:50:00.018Z,4.70
2019-03-16T05:51:37.066Z,4.70
2019-03-16T05:53:13.195Z,4.70
2019-03-16T05:54:49.290Z,4.70
2019-03-16T05:56:25.441Z,4.70
2019-03-16T05:58:01.433Z,4.70
2019-03-16T05:59:37.542Z,4.70
2019-03-16T06:01:13.663Z,4.70
2019-03-16T06:02:49.644Z,4.70
2019-03-16T06:04:25.635Z,4.70
2019-03-16T06:06:01.827Z,4.70
2019-03-16T06:07:37.812Z,4.70
2019-03-16T06:09:13.924Z,4.70
2019-03-16T06:10:50.020Z,4.70
2019-03-16T06:12:26.173Z,4.70
2019-03-16T06:14:02.407Z,4.70
2019-03-16T06:15:38.483Z,4.70
2019-03-16T06:17:14.647Z,4.70
2019-03-16T06:18:50.682Z,4.70
2019-03-16T06:20:27.013Z,4.70
2019-03-16T06:22:02.997Z,4.70
2019-03-16T06:23:39.058Z,4.70
2019-03-16T06:25:15.213Z,4.70
2019-03-16T06:26:51.370Z,4.70
2019-03-16T06:28:27.530Z,4.70
2019-03-16T06:30:04.730Z,4.70
2019-03-16T06:31:40.856Z,4.70
2019-03-16T06:33:17.009Z,4.80
2019-03-16T06:34:53.098Z,4.80
2019-03-16T06:36:29.087Z,4.80
2019-03-16T06:38:05.235Z,4.80
2019-03-16T06:39:41.326Z,4.80
2019-03-16T06:41:17.446Z,4.80
2019-03-16T06:42:53.513Z,4.80
2019-03-16T06:44:30.877Z,4.80
2019-03-16T06:46:07.174Z,4.80
2019-03-16T06:47:43.388Z,4.80
2019-03-16T06:49:19.621Z,4.80
2019-03-16T06:50:55.781Z,4.90
2019-03-16T06:52:32.022Z,4.90
2019-03-16T06:54:08.229Z,4.80
2019-03-16T06:55:44.352Z,4.80
2019-03-16T06:57:20.659Z,4.80
2019-03-16T06:59:00.966Z,4.90
2019-03-16T07:00:37.115Z,4.90
2019-03-16T07:02:13.366Z,4.90
2019-03-16T07:03:49.455Z,4.90
2019-03-16T07:05:37.723Z,4.90
2019-03-16T07:07:03.589Z,4.90
2019-03-16T07:08:39.722Z,4.90
2019-03-16T07:10:16.121Z,4.90
2019-03-16T07:11:52.279Z,4.90
2019-03-16T07:13:28.271Z,4.90
2019-03-16T07:15:06.071Z,4.90
2019-03-16T07:16:42.061Z,4.90
2019-03-16T07:18:18.213Z,4.90
2019-03-16T07:19:54.298Z,5.00
2019-03-16T07:21:31.583Z,5.00
2019-03-16T07:23:07.728Z,5.00
2019-03-16T07:24:43.755Z,5.00
2019-03-16T07:26:19.809Z,5.10
2019-03-16T07:27:55.967Z,5.00
2019-03-16T07:29:32.150Z,5.00
2019-03-16T07:31:08.275Z,5.00
2019-03-16T07:32:44.447Z,5.10
2019-03-16T07:34:20.577Z,5.10
2019-03-16T07:35:56.742Z,5.10
2019-03-16T07:37:32.731Z,5.10
2019-03-16T07:39:09.160Z,5.20
2019-03-16T07:40:45.317Z,5.20
2019-03-16T07:42:21.466Z,5.20
2019-03-16T07:43:57.529Z,5.30
2019-03-16T07:45:33.676Z,5.30
2019-03-16T07:47:09.657Z,5.30
2019-03-16T07:48:45.863Z,5.30
2019-03-16T07:50:21.785Z,5.30
2019-03-16T07:51:57.900Z,5.40
2019-03-16T07:53:34.156Z,5.40
2019-03-16T07:55:12.040Z,5.40
2019-03-16T07:56:48.093Z,5.40
2019-03-16T07:58:24.367Z,5.40
2019-03-16T08:00:00.527Z,5.40
2019-03-16T08:01:36.513Z,5.50
2019-03-16T08:03:12.551Z,5.50
2019-03-16T08:04:49.857Z,5.50
2019-03-16T08:06:26.011Z,5.60
2019-03-16T08:08:01.992Z,5.60
2019-03-16T08:09:38.148Z,5.50
2019-03-16T08:11:14.227Z,5.60
2019-03-16T08:12:51.579Z,5.60
2019-03-16T08:14:27.800Z,5.70
2019-03-16T08:16:04.040Z,5.70
2019-03-16T08:17:40.343Z,5.70
2019-03-16T08:19:16.388Z,5.70
2019-03-16T08:20:52.509Z,5.70
2019-03-16T08:22:28.601Z,5.70
2019-03-16T08:24:04.798Z,5.70
2019-03-16T08:25:41.025Z,5.70
2019-03-16T08:27:17.108Z,5.70
2019-03-16T08:28:53.089Z,5.70
2019-03-16T08:30:29.093Z,5.70
2019-03-16T08:32:05.250Z,5.60
2019-03-16T08:33:41.417Z,5.60
2019-03-16T08:35:17.515Z,5.60
2019-03-16T08:36:53.590Z,5.70
2019-03-16T08:38:29.592Z,5.60
2019-03-16T08:40:09.042Z,5.70
2019-03-16T08:41:45.090Z,5.70
2019-03-16T08:43:21.318Z,5.80
2019-03-16T08:44:57.507Z,5.80
2019-03-16T08:46:33.664Z,5.80
2019-03-16T08:48:21.838Z,5.80
2019-03-16T08:49:47.654Z,5.90
2019-03-16T08:51:23.735Z,5.90
2019-03-16T08:52:59.791Z,5.90
2019-03-16T08:54:36.017Z,5.90
2019-03-16T08:56:12.000Z,5.90
2019-03-16T08:57:48.131Z,6.00
2019-03-16T08:59:24.556Z,6.00
2019-03-16T09:01:00.811Z,6.10
2019-03-16T09:02:36.966Z,6.20
2019-03-16T09:04:13.186Z,6.20
2019-03-16T09:05:49.175Z,6.30
2019-03-16T09:07:25.162Z,6.30
2019-03-16T09:09:01.256Z,6.30
2019-03-16T09:10:37.446Z,6.40
2019-03-16T09:12:13.575Z,6.60
2019-03-16T09:13:49.934Z,6.80
2019-03-16T09:15:26.053Z,6.90
2019-03-16T09:17:02.353Z,6.90
2019-03-16T09:18:38.527Z,6.90
2019-03-16T09:20:14.652Z,6.90
2019-03-16T09:21:50.723Z,6.90
2019-03-16T09:23:26.941Z,6.90
2019-03-16T09:25:03.196Z,6.90
2019-03-16T09:26:39.384Z,6.80
2019-03-16T09:28:18.844Z,6.80
2019-03-16T09:29:54.627Z,6.80
2019-03-16T09:31:30.622Z,6.80
2019-03-16T09:33:06.790Z,6.90
2019-03-16T09:34:43.021Z,6.90
2019-03-16T09:36:19.073Z,6.90
2019-03-16T09:37:55.229Z,7.00
2019-03-16T09:39:31.386Z,7.00
2019-03-16T09:41:07.586Z,7.00
2019-03-16T09:42:43.641Z,7.00
2019-03-16T09:44:19.869Z,7.00
2019-03-16T09:45:56.013Z,7.00
2019-03-16T09:47:32.095Z,7.00
2019-03-16T09:49:08.259Z,7.00
2019-03-16T09:50:44.492Z,7.00
2019-03-16T09:52:20.650Z,6.90
2019-03-16T09:53:56.755Z,6.90
2019-03-16T09:55:35.234Z,6.90
2019-03-16T09:57:11.995Z,6.90
2019-03-16T09:58:47.988Z,6.90
2019-03-16T10:00:24.048Z,6.90
2019-03-16T10:02:00.201Z,6.90
2019-03-16T10:03:36.362Z,6.90
2019-03-16T10:05:12.549Z,6.90
2019-03-16T10:06:48.714Z,6.80
2019-03-16T10:08:24.694Z,6.80
2019-03-16T10:10:00.754Z,6.80
2019-03-16T10:11:36.989Z,6.80
2019-03-16T10:13:13.044Z,6.80
2019-03-16T10:14:49.271Z,6.80
2019-03-16T10:16:25.502Z,6.80
2019-03-16T10:18:01.727Z,6.70
2019-03-16T10:19:37.819Z,6.70
2019-03-16T10:21:14.077Z,6.60
2019-03-16T10:22:49.967Z,6.60
2019-03-16T10:24:26.020Z,6.60
2019-03-16T10:26:02.175Z,6.60
2019-03-16T10:27:38.310Z,6.50
2019-03-16T10:29:14.372Z,6.60
2019-03-16T10:30:50.595Z,6.70
2019-03-16T10:32:26.650Z,6.80
2019-03-16T10:34:02.887Z,6.90
2019-03-16T10:35:38.874Z,7.00
2019-03-16T10:37:15.280Z,7.10
2019-03-16T10:38:51.272Z,7.20
2019-03-16T10:40:27.335Z,7.30
2019-03-16T10:42:03.350Z,7.40
2019-03-16T10:43:39.402Z,7.40
2019-03-16T10:45:15.526Z,7.30
2019-03-16T10:46:51.658Z,7.30
2019-03-16T10:48:27.717Z,7.40
2019-03-16T10:50:04.383Z,7.40
2019-03-16T10:51:40.619Z,7.40
2019-03-16T10:53:16.677Z,7.40
2019-03-16T10:54:52.668Z,7.50
2019-03-16T10:56:28.899Z,7.40
2019-03-16T10:58:05.117Z,7.50
2019-03-16T10:59:41.284Z,7.60
2019-03-16T11:01:17.340Z,7.70
2019-03-16T11:02:53.398Z,7.80
2019-03-16T11:04:29.522Z,7.80
2019-03-16T11:06:05.714Z,7.80
2019-03-16T11:07:41.841Z,7.80
2019-03-16T11:09:17.833Z,7.70
2019-03-16T11:10:53.642Z,7.70
2019-03-16T11:12:29.796Z,7.70
2019-03-16T11:14:06.385Z,7.60
2019-03-16T11:15:42.515Z,7.50
2019-03-16T11:17:18.634Z,7.50
2019-03-16T11:18:54.717Z,7.50
2019-03-16T11:20:30.772Z,7.50
2019-03-16T11:22:06.906Z,7.50
2019-03-16T11:23:42.987Z,7.40
2019-03-16T11:25:19.111Z,7.40
2019-03-16T11:26:55.094Z,7.40
2019-03-16T11:28:31.502Z,7.50
2019-03-16T11:30:18.802Z,7.60
2019-03-16T11:31:55.070Z,7.60
2019-03-16T11:33:31.228Z,7.70
2019-03-16T11:35:10.634Z,7.90
2019-03-16T11:36:46.694Z,8.00
2019-03-16T11:38:22.925Z,8.00
2019-03-16T11:39:59.082Z,8.10
2019-03-16T11:41:37.057Z,8.00
2019-03-16T11:43:13.002Z,8.00
2019-03-16T11:44:48.991Z,8.10
2019-03-16T11:46:25.003Z,8.10
2019-03-16T11:48:01.155Z,8.10
2019-03-16T11:49:37.318Z,8.10
2019-03-16T11:51:13.536Z,8.20
2019-03-16T11:52:49.731Z,8.20
2019-03-16T11:54:25.776Z,8.20
2019-03-16T11:56:01.637Z,8.30
2019-03-16T11:57:37.706Z,8.20
2019-03-16T11:59:21.695Z,8.20
2019-03-16T12:00:51.929Z,8.10
2019-03-16T12:02:28.152Z,8.10
2019-03-16T12:04:04.215Z,8.10
2019-03-16T12:05:40.442Z,8.20
2019-03-16T12:07:16.501Z,8.40
2019-03-16T12:08:52.847Z,8.40
2019-03-16T12:10:28.865Z,8.40
2019-03-16T12:12:05.227Z,8.40
2019-03-16T12:13:43.802Z,8.40
2019-03-16T12:15:19.409Z,8.40
2019-03-16T12:16:55.530Z,8.50
2019-03-16T12:18:31.749Z,8.60
2019-03-16T12:20:13.274Z,8.60
2019-03-16T12:21:49.498Z,8.70
2019-03-16T12:23:25.808Z,8.90
2019-03-16T12:25:01.968Z,9.00
2019-03-16T12:26:38.144Z,9.10
2019-03-16T12:28:16.118Z,9.10
2019-03-16T12:29:52.373Z,9.10
2019-03-16T12:31:28.427Z,9.10
2019-03-16T12:33:04.554Z,9.10
2019-03-16T12:34:40.632Z,9.10
2019-03-16T12:36:16.760Z,9.10
2019-03-16T12:37:52.941Z,9.10
2019-03-16T12:39:29.024Z,9.00
2019-03-16T12:41:04.819Z,9.00
2019-03-16T12:42:40.823Z,9.00
2019-03-16T12:44:16.921Z,9.00
2019-03-16T12:45:52.952Z,9.00
2019-03-16T12:47:31.191Z,9.00
2019-03-16T12:49:06.838Z,8.90
2019-03-16T12:50:42.929Z,8.90
2019-03-16T12:52:19.158Z,8.90
2019-03-16T12:53:56.524Z,8.80
2019-03-16T12:55:32.757Z,8.70
2019-03-16T12:57:09.157Z,8.70
2019-03-16T12:58:45.233Z,8.50
2019-03-16T13:00:21.622Z,8.50
2019-03-16T13:01:57.567Z,8.40
2019-03-16T13:03:33.562Z,8.40
2019-03-16T13:05:09.791Z,8.40
2019-03-16T13:06:45.926Z,8.50
2019-03-16T13:08:21.983Z,8.70
2019-03-16T13:09:58.088Z,8.80
2019-03-16T13:11:34.077Z,8.90
2019-03-16T13:13:10.217Z,8.90
2019-03-16T13:14:46.442Z,8.90
2019-03-16T13:16:22.677Z,8.90
2019-03-16T13:17:58.763Z,8.90
2019-03-16T13:19:34.961Z,8.90
2019-03-16T13:21:11.096Z,8.90
2019-03-16T13:22:47.320Z,8.90
2019-03-16T13:24:23.747Z,9.00
2019-03-16T13:25:59.731Z,9.00
2019-03-16T13:27:35.944Z,9.00
2019-03-16T13:29:12.169Z,9.10
2019-03-16T13:30:48.329Z,9.00
2019-03-16T13:32:24.488Z,9.00
2019-03-16T13:34:00.729Z,9.00
2019-03-16T13:35:38.077Z,9.00
2019-03-16T13:37:14.363Z,9.10
2019-03-16T13:38:50.531Z,9.10
2019-03-16T13:40:26.648Z,9.10
2019-03-16T13:42:02.803Z,9.00
2019-03-16T13:43:38.861Z,9.00
2019-03-16T13:45:15.178Z,9.00
2019-03-16T13:46:51.303Z,9.00
2019-03-16T13:48:27.618Z,8.90
2019-03-16T13:50:04.692Z,8.80
2019-03-16T13:51:41.071Z,8.70
2019-03-16T13:53:17.207Z,8.80
2019-03-16T13:54:53.435Z,8.80
2019-03-16T13:56:29.977Z,8.70
2019-03-16T13:58:06.206Z,8.60
2019-03-16T13:59:42.429Z,8.60
2019-03-16T14:01:18.481Z,8.60
2019-03-16T14:02:54.816Z,8.50
2019-03-16T14:04:30.910Z,8.50
2019-03-16T14:06:07.137Z,8.40
2019-03-16T14:07:43.432Z,8.40
2019-03-16T14:09:19.428Z,8.30
2019-03-16T14:10:55.665Z,8.30
2019-03-16T14:12:32.123Z,8.30
2019-03-16T14:14:08.178Z,8.30
2019-03-16T14:15:46.953Z,8.30
2019-03-16T14:17:23.071Z,8.20
2019-03-16T14:18:59.306Z,8.20
2019-03-16T14:20:35.447Z,8.20
2019-03-16T14:22:13.238Z,8.20
2019-03-16T14:23:49.223Z,8.20
2019-03-16T14:25:25.626Z,8.20
2019-03-16T14:27:01.677Z,8.20
2019-03-16T14:28:37.770Z,8.20
2019-03-16T14:30:39.070Z,8.10
2019-03-16T14:31:57.762Z,8.20
2019-03-16T14:33:33.923Z,8.20
2019-03-16T14:35:10.456Z,8.20
2019-03-16T14:36:46.869Z,8.20
2019-03-16T14:38:22.926Z,8.20
2019-03-16T14:39:59.205Z,8.30
2019-03-16T14:41:35.500Z,8.20
2019-03-16T14:43:11.680Z,8.30
2019-03-16T14:44:47.649Z,8.30
2019-03-16T14:46:23.829Z,8.30
2019-03-16T14:48:00.043Z,8.30
2019-03-16T14:49:36.030Z,8.40
2019-03-16T14:51:12.361Z,8.50
2019-03-16T14:52:48.157Z,8.40
2019-03-16T14:54:24.316Z,8.40
2019-03-16T14:56:00.482Z,8.40
2019-03-16T14:57:36.501Z,8.40
2019-03-16T14:59:12.606Z,8.40
2019-03-16T15:00:48.866Z,8.50
2019-03-16T15:02:25.087Z,8.50
2019-03-16T15:04:01.543Z,8.50
2019-03-16T15:05:37.790Z,8.40
2019-03-16T15:07:13.914Z,8.40
2019-03-16T15:08:50.102Z,8.40
2019-03-16T15:10:26.239Z,8.40
2019-03-16T15:12:02.286Z,8.40
2019-03-16T15:13:38.469Z,8.40
2019-03-16T15:15:19.229Z,8.30
2019-03-16T15:16:55.423Z,8.30
2019-03-16T15:18:31.589Z,8.30
2019-03-16T15:20:10.393Z,8.20
2019-03-16T15:21:46.525Z,8.20
2019-03-16T15:23:22.574Z,8.20
2019-03-16T15:24:58.740Z,8.20
2019-03-16T15:26:34.867Z,8.10
2019-03-16T15:28:11.025Z,8.00
2019-03-16T15:29:47.014Z,8.00
2019-03-16T15:31:23.097Z,8.00
2019-03-16T15:33:00.360Z,7.90
2019-03-16T15:34:37.334Z,7.90
2019-03-16T15:36:13.633Z,7.90
2019-03-16T15:37:49.791Z,7.80
2019-03-16T15:39:25.838Z,7.80
2019-03-16T15:41:02.145Z,7.80
2019-03-16T15:42:38.271Z,7.80
2019-03-16T15:44:14.405Z,7.80
2019-03-16T15:45:50.567Z,7.70
2019-03-16T15:47:26.632Z,7.70
2019-03-16T15:49:02.828Z,7.70
2019-03-16T15:50:38.962Z,7.60
2019-03-16T15:52:15.161Z,7.60
2019-03-16T15:53:51.385Z,7.60
2019-03-16T15:55:27.541Z,7.60
2019-03-16T15:57:03.834Z,7.50
2019-03-16T15:58:40.049Z,7.50
2019-03-16T16:00:18.899Z,7.50
2019-03-16T16:01:54.694Z,7.50
2019-03-16T16:03:30.933Z,7.40
2019-03-16T16:05:09.178Z,7.40
2019-03-16T16:06:45.408Z,7.30
2019-03-16T16:08:21.459Z,7.30
2019-03-16T16:09:57.622Z,7.30
2019-03-16T16:11:33.682Z,7.20
2019-03-16T16:13:10.308Z,7.20
2019-03-16T16:14:46.591Z,7.20
2019-03-16T16:16:22.679Z,7.10
2019-03-16T16:17:58.811Z,7.10
2019-03-16T16:19:34.948Z,7.10
2019-03-16T16:21:11.177Z,7.10
2019-03-16T16:22:47.475Z,7.10
2019-03-16T16:24:23.564Z,7.00
2019-03-16T16:25:59.655Z,7.00
2019-03-16T16:27:35.737Z,7.00
2019-03-16T16:29:11.959Z,7.00
2019-03-16T16:30:48.098Z,7.00
2019-03-16T16:32:24.263Z,7.00
2019-03-16T16:34:02.762Z,6.90
2019-03-16T16:35:38.191Z,6.90
2019-03-16T16:37:14.315Z,6.90
2019-03-16T16:38:50.489Z,6.80
2019-03-16T16:40:26.822Z,6.80
2019-03-16T16:42:02.957Z,6.80
2019-03-16T16:43:39.114Z,6.70
2019-03-16T16:45:16.993Z,6.70
2019-03-16T16:46:53.046Z,6.70
2019-03-16T16:48:29.295Z,6.60
2019-03-16T16:50:10.060Z,6.60
2019-03-16T16:51:46.198Z,6.50
2019-03-16T16:53:22.456Z,6.50
2019-03-16T16:54:58.518Z,6.50
2019-03-16T16:56:34.608Z,6.40
2019-03-16T16:58:10.635Z,6.40
2019-03-16T16:59:47.095Z,6.30
2019-03-16T17:01:29.147Z,6.30
2019-03-16T17:03:01.043Z,6.30
2019-03-16T17:04:37.210Z,6.20
2019-03-16T17:06:13.242Z,6.20
2019-03-16T17:07:49.127Z,6.10
2019-03-16T17:09:25.260Z,6.10
2019-03-16T17:11:05.683Z,6.10
2019-03-16T17:12:42.168Z,6.10
2019-03-16T17:14:18.505Z,6.00
2019-03-16T17:15:54.701Z,6.00
2019-03-16T17:17:35.564Z,6.00
2019-03-16T17:19:08.875Z,6.00
2019-03-16T17:20:45.045Z,5.90
2019-03-16T17:22:21.336Z,5.90
2019-03-16T17:23:57.512Z,5.90
2019-03-16T17:25:33.682Z,5.80
2019-03-16T17:27:09.883Z,5.80
2019-03-16T17:28:45.877Z,5.70
2019-03-16T17:30:30.161Z,5.70
2019-03-16T17:32:06.290Z,5.70
2019-03-16T17:33:42.466Z,5.60
2019-03-16T17:35:18.690Z,5.60
2019-03-16T17:36:54.784Z,5.50
2019-03-16T17:38:31.105Z,5.50
2019-03-16T17:40:12.513Z,5.40
2019-03-16T17:41:48.593Z,5.40
2019-03-16T17:43:24.659Z,5.30
2019-03-16T17:45:00.764Z,5.30
2019-03-16T17:46:37.086Z,5.20
2019-03-16T17:48:13.164Z,5.20
2019-03-16T17:49:49.395Z,5.20
2019-03-16T17:51:25.677Z,5.20
2019-03-16T17:53:01.732Z,5.20
2019-03-16T17:54:37.834Z,5.20
2019-03-16T17:56:13.890Z,5.10
2019-03-16T17:57:50.192Z,5.10
2019-03-16T17:59:26.374Z,5.00
2019-03-16T18:01:02.504Z,5.00
2019-03-16T18:02:50.497Z,5.00
2019-03-16T18:04:16.591Z,5.00
2019-03-16T18:05:52.652Z,5.00
2019-03-16T18:07:28.792Z,5.00
2019-03-16T18:09:07.014Z,5.10
2019-03-16T18:10:43.264Z,5.00
2019-03-16T18:12:19.350Z,5.10
2019-03-16T18:13:55.421Z,5.00
2019-03-16T18:15:31.591Z,5.00
2019-03-16T18:17:07.832Z,5.00
2019-03-16T18:18:44.157Z,5.00
2019-03-16T18:20:20.966Z,5.00
2019-03-16T18:21:57.224Z,5.00
2019-03-16T18:23:33.291Z,5.00
2019-03-16T18:25:12.533Z,5.00
2019-03-16T18:26:48.736Z,4.90
2019-03-16T18:28:24.929Z,4.90
2019-03-16T18:30:01.035Z,4.90
2019-03-16T18:31:37.036Z,4.90
2019-03-16T18:33:13.037Z,4.90
2019-03-16T18:34:49.105Z,4.90
2019-03-16T18:36:25.488Z,4.90
2019-03-16T18:38:01.770Z,4.90
2019-03-16T18:39:37.876Z,4.80
2019-03-16T18:41:13.712Z,4.80
2019-03-16T18:42:49.803Z,4.80
2019-03-16T18:44:25.952Z,4.80
2019-03-16T18:46:02.009Z,4.80
2019-03-16T18:47:38.264Z,4.80
2019-03-16T18:49:14.471Z,4.80
2019-03-16T18:50:50.640Z,4.80
2019-03-16T18:52:26.806Z,4.70
2019-03-16T18:54:02.881Z,4.80
2019-03-16T18:55:39.203Z,4.80
2019-03-16T18:57:15.380Z,4.70
2019-03-16T18:58:51.616Z,4.80
2019-03-16T19:00:27.745Z,4.70
2019-03-16T19:02:03.815Z,4.80
2019-03-16T19:03:39.907Z,4.80
2019-03-16T19:05:16.109Z,4.80
2019-03-16T19:06:52.367Z,4.80
2019-03-16T19:08:28.542Z,4.80
2019-03-16T19:10:16.710Z,4.70
2019-03-16T19:11:53.999Z,4.70
2019-03-16T19:13:30.086Z,4.70
2019-03-16T19:15:18.687Z,4.70
2019-03-16T19:16:54.779Z,4.70
2019-03-16T19:18:30.940Z,4.60
2019-03-16T19:20:15.814Z,4.60
2019-03-16T19:21:51.727Z,4.60
2019-03-16T19:23:27.867Z,4.60
2019-03-16T19:25:04.830Z,4.60
2019-03-16T19:26:40.821Z,4.60
2019-03-16T19:28:18.533Z,4.60
2019-03-16T19:29:54.650Z,4.60
2019-03-16T19:31:30.912Z,4.60
2019-03-16T19:33:07.067Z,4.60
2019-03-16T19:34:43.226Z,4.60
2019-03-16T19:36:19.284Z,4.60
2019-03-16T19:37:55.250Z,4.60
2019-03-16T19:39:31.383Z,4.60
2019-03-16T19:41:07.237Z,4.60
2019-03-16T19:42:46.463Z,4.70
2019-03-16T19:44:21.251Z,4.70
2019-03-16T19:46:00.386Z,4.70
2019-03-16T19:47:35.274Z,4.70
2019-03-16T19:49:11.442Z,4.70
2019-03-16T19:50:47.606Z,4.70
2019-03-16T19:52:23.731Z,4.70
2019-03-16T19:53:59.855Z,4.80
2019-03-16T19:55:35.926Z,4.80
2019-03-16T19:57:16.218Z,4.80
2019-03-16T19:58:59.983Z,4.80
2019-03-16T20:00:27.741Z,4.80
2019-03-16T20:02:05.535Z,4.80
2019-03-16T20:03:41.594Z,4.80
2019-03-16T20:05:17.942Z,4.90
2019-03-16T20:06:54.290Z,4.90
2019-03-16T20:08:30.548Z,4.90
2019-03-16T20:10:10.733Z,4.90
2019-03-16T20:11:46.813Z,4.90
2019-03-16T20:13:22.910Z,4.90
2019-03-16T20:14:59.145Z,4.90
2019-03-16T20:16:35.308Z,5.00
2019-03-16T20:18:11.474Z,5.00
2019-03-16T20:19:47.479Z,5.00
2019-03-16T20:21:23.589Z,5.00
2019-03-16T20:23:00.240Z,5.00
2019-03-16T20:24:36.304Z,5.00
2019-03-16T20:26:12.605Z,5.00
2019-03-16T20:27:48.757Z,5.00
2019-03-16T20:29:26.189Z,5.00
2019-03-16T20:31:02.427Z,5.00
2019-03-16T20:32:38.545Z,5.00
2019-03-16T20:34:14.877Z,5.00
2019-03-16T20:35:50.975Z,5.00
2019-03-16T20:37:27.148Z,5.00
2019-03-16T20:39:04.576Z,5.00
2019-03-16T20:40:40.879Z,5.00
2019-03-16T20:42:17.748Z,5.00
2019-03-16T20:43:53.824Z,5.00
2019-03-16T20:45:30.311Z,5.10
2019-03-16T20:47:06.828Z,5.00
2019-03-16T20:48:43.056Z,5.10
2019-03-16T20:50:21.400Z,5.10
2019-03-16T20:51:57.508Z,5.10
2019-03-16T20:53:33.780Z,5.10
2019-03-16T20:55:11.332Z,5.10
2019-03-16T20:56:47.946Z,5.10
2019-03-16T20:58:24.054Z,5.10
2019-03-16T21:00:00.279Z,5.10
2019-03-16T21:01:36.617Z,5.10
2019-03-16T21:03:16.361Z,5.10
2019-03-16T21:04:50.749Z,5.10
2019-03-16T21:06:26.858Z,5.10
2019-03-16T21:08:02.898Z,5.10
2019-03-16T21:09:39.211Z,5.10
2019-03-16T21:11:15.483Z,5.10
2019-03-16T21:12:51.536Z,5.10
2019-03-16T21:14:27.731Z,5.10
2019-03-16T21:16:03.786Z,5.10
2019-03-16T21:17:39.949Z,5.10
2019-03-16T21:19:16.007Z,5.10
2019-03-16T21:20:52.141Z,5.10
2019-03-16T21:22:36.170Z,5.10
2019-03-16T21:24:07.452Z,5.10