createdAt,value
2022-10-11T03:46:30.318Z,77.83
2022-10-11T03:49:33.178Z,77.83
2022-10-11T03:52:35.945Z,78.83
2022-10-11T03:55:40.222Z,79.14
2022-10-11T03:58:42.836Z,79.12
2022-10-11T04:01:45.479Z,79.06
2022-10-11T04:04:48.165Z,78.95
2022-10-11T04:07:50.738Z,78.15
2022-10-11T04:10:53.359Z,77.97
2022-10-11T04:13:55.656Z,77.40
2022-10-11T04:17:00.393Z,76.77
2022-10-11T04:20:03.456Z,76.43
2022-10-11T04:23:06.062Z,76.00
2022-10-11T04:26:08.830Z,75.98
2022-10-11T04:29:11.878Z,74.81
2022-10-11T04:32:14.166Z,74.18
2022-10-11T04:35:16.864Z,73.67
2022-10-11T04:38:19.274Z,73.71
2022-10-11T04:41:21.840Z,72.41
2022-10-11T04:44:24.066Z,71.45
2022-10-11T04:47:26.726Z,72.05
2022-10-11T04:50:29.061Z,71.51
2022-10-11T04:53:33.071Z,71.71
2022-10-11T04:56:35.329Z,72.42
2022-10-11T04:59:37.906Z,71.97
2022-10-11T05:02:40.243Z,72.62
2022-10-11T05:05:42.725Z,74.13
2022-10-11T05:08:45.068Z,73.19
2022-10-11T05:11:47.721Z,73.32
2022-10-11T05:14:50.024Z,73.02
2022-10-11T05:17:52.557Z,71.76
2022-10-11T05:21:15.923Z,69.24
2022-10-11T05:24:18.449Z,69.45
2022-10-11T05:27:20.816Z,67.71
2022-10-11T05:30:23.470Z,67.85
2022-10-11T05:33:26.296Z,67.64
2022-10-11T05:36:28.869Z,67.91
2022-10-11T05:39:31.196Z,67.90
2022-10-11T05:42:33.913Z,68.11
2022-10-11T05:45:38.924Z,68.09
2022-10-11T05:48:41.597Z,68.38
2022-10-11T05:51:43.953Z,67.79
2022-10-11T05:54:46.474Z,67.75
2022-10-11T05:57:52.763Z,68.42
2022-10-11T06:00:56.837Z,67.10
2022-10-11T06:03:59.553Z,67.18
2022-10-11T06:07:01.850Z,67.24
2022-10-11T06:10:05.857Z,67.31
2022-10-11T06:13:09.516Z,66.91
2022-10-11T06:16:13.376Z,65.59
2022-10-11T06:19:15.681Z,65.49
2022-10-11T06:22:19.496Z,65.61
2022-10-11T06:25:21.984Z,64.45
2022-10-11T06:28:27.130Z,64.37
2022-10-11T06:31:29.516Z,64.89
2022-10-11T06:34:32.878Z,64.91
2022-10-11T06:37:35.062Z,63.46
2022-10-11T06:40:38.215Z,63.74
2022-10-11T06:43:40.526Z,63.60
2022-10-11T06:46:43.329Z,64.18
2022-10-11T06:49:45.648Z,62.71
2022-10-11T06:52:48.240Z,63.09
2022-10-11T06:55:50.566Z,63.47
2022-10-11T06:58:54.049Z,63.32
2022-10-11T07:01:56.435Z,62.27
2022-10-11T07:04:59.005Z,61.68
2022-10-11T07:08:02.184Z,60.62
2022-10-11T07:11:15.953Z,61.42
2022-10-11T07:14:18.217Z,59.32
2022-10-11T07:17:20.775Z,59.25
2022-10-11T07:20:23.052Z,59.17
2022-10-11T07:23:25.841Z,59.59
2022-10-11T07:26:32.522Z,58.98
2022-10-11T07:29:39.341Z,59.21
2022-10-11T07:32:41.628Z,57.82
2022-10-11T07:35:48.210Z,57.44
2022-10-11T07:38:51.546Z,57.83
2022-10-11T07:41:54.222Z,56.99
2022-10-11T07:44:56.464Z,56.73
2022-10-11T07:47:59.161Z,57.44
2022-10-11T07:51:13.541Z,57.59
2022-10-11T07:54:16.114Z,57.62
2022-10-11T07:57:18.364Z,56.64
2022-10-11T08:00:21.266Z,56.55
2022-10-11T08:03:24.342Z,55.99
2022-10-11T08:06:30.287Z,55.09
2022-10-11T08:09:33.306Z,55.40
2022-10-11T08:12:35.609Z,55.77
2022-10-11T08:15:38.257Z,56.25
2022-10-11T08:18:40.683Z,56.15
2022-10-11T08:21:43.385Z,56.88
2022-10-11T08:24:45.666Z,56.45
2022-10-11T08:27:48.677Z,56.79
2022-10-11T08:30:53.100Z,56.95
2022-10-11T08:33:55.796Z,56.28
2022-10-11T08:36:59.608Z,56.75
2022-10-11T08:40:03.397Z,57.32
2022-10-11T08:43:14.065Z,57.30
2022-10-11T08:46:23.062Z,53.48
2022-10-11T08:49:31.434Z,43.68
2022-10-11T08:52:45.003Z,39.53
2022-10-11T08:55:51.155Z,40.18
2022-10-11T08:59:25.729Z,45.01
2022-10-11T09:03:10.342Z,46.68
2022-10-11T09:06:43.851Z,50.86
2022-10-11T09:10:07.686Z,52.55
2022-10-11T09:13:43.433Z,53.28
2022-10-11T09:17:21.719Z,52.85
2022-10-11T09:20:39.422Z,54.41
2022-10-11T09:23:52.413Z,53.98
2022-10-11T09:27:05.592Z,54.92
2022-10-11T09:30:19.542Z,55.15
2022-10-11T09:33:25.493Z,55.24
2022-10-11T09:36:49.508Z,54.75
2022-10-11T09:40:44.812Z,54.55
2022-10-11T09:43:49.362Z,55.81
2022-10-11T09:46:53.753Z,56.05
2022-10-11T09:50:04.091Z,55.82
2022-10-11T09:53:07.689Z,55.38
2022-10-11T09:56:10.160Z,55.55
2022-10-11T09:59:32.015Z,55.97
2022-10-11T10:02:56.020Z,54.79
2022-10-11T10:06:09.818Z,55.54
2022-10-11T10:09:25.183Z,54.44
2022-10-11T10:12:29.828Z,55.35
2022-10-11T10:15:35.180Z,54.45
2022-10-11T10:18:43.856Z,54.54
2022-10-11T10:21:49.085Z,54.38
2022-10-11T10:24:52.244Z,53.71
2022-10-11T10:28:04.117Z,54.82
2022-10-11T10:31:21.961Z,54.65
2022-10-11T10:34:29.385Z,54.29
2022-10-11T10:37:56.572Z,55.00
2022-10-11T10:41:02.842Z,54.81
2022-10-11T10:44:05.810Z,55.24
2022-10-11T10:47:31.243Z,55.25
2022-10-11T10:50:58.680Z,57.57
2022-10-11T10:54:39.046Z,55.16
2022-10-11T10:58:18.951Z,57.40
2022-10-11T11:01:27.968Z,55.49
2022-10-11T11:04:33.456Z,53.35
2022-10-11T11:08:02.432Z,54.14
2022-10-11T11:11:23.896Z,54.17
2022-10-11T11:14:54.233Z,54.28
2022-10-11T11:17:59.766Z,53.80
2022-10-11T11:21:44.536Z,53.91
2022-10-11T11:25:11.576Z,53.09
2022-10-11T11:28:37.908Z,53.09
2022-10-11T11:31:50.597Z,52.98
2022-10-11T11:35:01.048Z,52.60
2022-10-11T11:38:29.958Z,53.21
2022-10-11T11:41:59.702Z,54.22
2022-10-11T11:45:12.249Z,53.36
2022-10-11T11:48:25.914Z,51.34
2022-10-11T11:51:41.495Z,51.04
2022-10-11T11:55:11.202Z,51.37
2022-10-11T11:58:34.514Z,51.44
2022-10-11T12:01:52.646Z,51.16
2022-10-11T12:04:56.654Z,51.38
2022-10-11T12:08:31.727Z,52.40
2022-10-11T12:11:37.406Z,52.77
2022-10-11T12:14:41.045Z,53.02
2022-10-11T12:17:55.970Z,53.77
2022-10-11T12:21:03.547Z,53.97
2022-10-11T12:24:07.204Z,55.51
2022-10-11T12:27:28.080Z,54.79
2022-10-11T12:30:44.152Z,54.30
2022-10-11T12:33:47.369Z,54.78
2022-10-11T12:36:51.282Z,52.57
2022-10-11T12:39:58.710Z,51.93
2022-10-11T12:43:26.296Z,51.26
2022-10-11T12:46:28.446Z,50.33
2022-10-11T12:49:35.407Z,50.35
2022-10-11T12:52:54.977Z,50.94
2022-10-11T12:56:32.449Z,49.95
2022-10-11T12:59:43.139Z,50.35
2022-10-11T13:02:46.991Z,50.81
2022-10-11T13:05:53.638Z,51.28
2022-10-11T13:09:11.691Z,50.40
2022-10-11T13:12:21.453Z,51.37
2022-10-11T13:15:24.418Z,52.15
2022-10-11T13:18:27.104Z,53.20
2022-10-11T13:21:36.467Z,53.62
2022-10-11T13:24:39.938Z,53.61
2022-10-11T13:27:43.225Z,54.87
2022-10-11T13:30:47.743Z,56.92
2022-10-11T13:33:54.845Z,57.16
2022-10-11T13:36:58.647Z,57.66
2022-10-11T13:40:01.637Z,59.99
2022-10-11T13:43:05.651Z,60.09
2022-10-11T13:46:19.581Z,61.74
2022-10-11T13:49:29.409Z,60.39
2022-10-11T13:52:32.427Z,61.83
2022-10-11T13:55:47.378Z,63.81
2022-10-11T13:58:52.599Z,57.07
2022-10-11T14:02:00.259Z,59.34
2022-10-11T14:05:02.854Z,55.81
2022-10-11T14:08:31.157Z,53.78
2022-10-11T14:11:37.387Z,53.65
2022-10-11T14:14:42.050Z,52.83
2022-10-11T14:17:45.794Z,52.32
2022-10-11T14:20:48.174Z,53.69
2022-10-11T14:23:53.094Z,52.45
2022-10-11T14:26:56.359Z,52.24
2022-10-11T14:30:25.081Z,53.47
2022-10-11T14:33:21.405Z,53.79
2022-10-11T14:36:24.162Z,53.08
2022-10-11T14:39:29.539Z,53.86
2022-10-11T14:42:33.110Z,53.67
2022-10-11T14:45:35.805Z,54.67
2022-10-11T14:48:54.172Z,53.74
2022-10-11T14:51:58.995Z,55.14
2022-10-11T14:55:02.175Z,54.52
2022-10-11T14:58:06.002Z,54.16
2022-10-11T15:01:14.090Z,55.22
2022-10-11T15:04:16.541Z,57.58
2022-10-11T15:07:19.140Z,56.71
2022-10-11T15:10:24.766Z,56.47
2022-10-11T15:13:27.382Z,59.96
2022-10-11T15:16:29.959Z,58.55
2022-10-11T15:19:32.663Z,58.11
2022-10-11T15:22:35.069Z,59.01
2022-10-11T15:25:40.493Z,58.29
2022-10-11T15:28:42.951Z,60.29
2022-10-11T15:31:46.482Z,58.40
2022-10-11T15:34:48.634Z,61.76
2022-10-11T15:37:58.063Z,63.09
2022-10-11T15:41:00.469Z,59.18
