createdAt,value
2023-04-23T00:00:49.872Z,100.00
2023-04-23T00:05:47.847Z,100.00
2023-04-23T00:10:44.371Z,100.00
2023-04-23T00:15:40.910Z,100.00
2023-04-23T00:20:37.322Z,100.00
2023-04-23T00:25:33.663Z,100.00
2023-04-23T00:30:30.113Z,100.00
2023-04-23T00:35:26.564Z,100.00
2023-04-23T00:40:23.745Z,100.00
2023-04-23T00:45:20.602Z,100.00
2023-04-23T00:50:16.981Z,100.00
2023-04-23T00:55:13.353Z,100.00
2023-04-23T01:00:11.555Z,100.00
2023-04-23T01:05:09.548Z,100.00
2023-04-23T01:10:06.737Z,100.00
2023-04-23T01:15:03.845Z,100.00
2023-04-23T01:20:00.536Z,100.00
2023-04-23T01:24:57.363Z,100.00
2023-04-23T01:29:54.335Z,100.00
2023-04-23T01:34:51.920Z,100.00
2023-04-23T01:39:48.790Z,100.00
2023-04-23T01:44:45.153Z,100.00
2023-04-23T01:49:41.613Z,100.00
2023-04-23T01:54:38.016Z,100.00
2023-04-23T01:59:34.501Z,100.00
2023-04-23T02:04:31.633Z,100.00
2023-04-23T02:09:28.112Z,100.00
2023-04-23T02:14:24.464Z,100.00
2023-04-23T02:19:20.806Z,100.00
2023-04-23T02:24:17.109Z,100.00
2023-04-23T02:29:13.456Z,100.00
2023-04-23T02:34:09.812Z,100.00
2023-04-23T02:39:06.402Z,100.00
2023-04-23T02:44:02.749Z,100.00
2023-04-23T02:48:59.143Z,100.00
2023-04-23T02:53:55.661Z,100.00
2023-04-23T02:58:52.000Z,100.00
2023-04-23T03:03:48.939Z,100.00
2023-04-23T03:08:45.980Z,100.00
2023-04-23T03:13:42.489Z,100.00
2023-04-23T03:18:39.270Z,100.00
2023-04-23T03:23:36.202Z,100.00
2023-04-23T03:28:32.848Z,100.00
2023-04-23T03:33:29.168Z,100.00
2023-04-23T03:38:25.961Z,100.00
2023-04-23T03:43:22.431Z,100.00
2023-04-23T03:48:18.807Z,100.00
2023-04-23T03:53:15.190Z,100.00
2023-04-23T03:58:11.795Z,100.00
2023-04-23T04:03:09.127Z,100.00
2023-04-23T04:08:05.626Z,100.00
2023-04-23T04:13:01.971Z,100.00
2023-04-23T04:17:58.703Z,100.00
2023-04-23T04:22:55.565Z,100.00
2023-04-23T04:27:51.904Z,100.00
2023-04-23T04:32:50.776Z,100.00
2023-04-23T04:37:47.326Z,100.00
2023-04-23T04:42:43.682Z,100.00
2023-04-23T04:47:40.112Z,100.00
2023-04-23T04:52:37.040Z,100.00
2023-04-23T04:57:33.388Z,100.00
2023-04-23T05:02:29.828Z,100.00
2023-04-23T05:07:26.324Z,100.00
2023-04-23T05:12:22.640Z,100.00
2023-04-23T05:17:18.967Z,100.00
2023-04-23T05:22:15.694Z,100.00
2023-04-23T05:27:11.995Z,100.00
2023-04-23T05:32:08.345Z,100.00
2023-04-23T05:37:04.930Z,100.00
2023-04-23T05:42:02.182Z,100.00
2023-04-23T05:46:58.561Z,100.00
2023-04-23T05:51:55.233Z,100.00
2023-04-23T05:56:52.850Z,100.00
2023-04-23T06:01:51.094Z,100.00
2023-04-23T06:06:47.456Z,100.00
2023-04-23T06:11:43.869Z,100.00
2023-04-23T06:16:40.234Z,100.00
2023-04-23T06:21:36.565Z,100.00
2023-04-23T06:26:33.368Z,100.00
2023-04-23T06:31:30.174Z,100.00
2023-04-23T06:36:26.710Z,100.00
2023-04-23T06:41:23.030Z,100.00
2023-04-23T06:46:19.641Z,100.00
2023-04-23T06:51:16.852Z,100.00
2023-04-23T06:56:13.285Z,100.00
2023-04-23T07:01:10.339Z,100.00
2023-04-23T07:06:06.985Z,100.00
2023-04-23T07:11:03.305Z,100.00
2023-04-23T07:15:59.632Z,100.00
2023-04-23T07:20:56.006Z,100.00
2023-04-23T07:25:52.297Z,100.00
2023-04-23T07:30:49.083Z,100.00
2023-04-23T07:35:45.657Z,100.00
2023-04-23T07:40:42.032Z,100.00
2023-04-23T07:45:38.355Z,100.00
2023-04-23T07:50:34.858Z,100.00
2023-04-23T07:55:31.277Z,100.00
2023-04-23T08:00:27.580Z,100.00
2023-04-23T08:05:24.004Z,100.00
2023-04-23T08:10:20.419Z,100.00
2023-04-23T08:15:16.826Z,100.00
2023-04-23T08:20:13.127Z,100.00
2023-04-23T08:25:10.085Z,100.00
2023-04-23T08:30:08.599Z,100.00
2023-04-23T08:35:05.361Z,100.00
2023-04-23T08:40:01.838Z,100.00
2023-04-23T08:44:58.187Z,100.00
2023-04-23T08:49:55.773Z,100.00
2023-04-23T08:54:59.930Z,100.00
2023-04-23T08:59:57.048Z,100.00
2023-04-23T09:04:56.100Z,100.00
2023-04-23T09:09:52.843Z,100.00
2023-04-23T09:14:51.142Z,100.00
2023-04-23T09:19:47.551Z,100.00
2023-04-23T09:24:43.986Z,100.00
2023-04-23T09:29:44.504Z,100.00
2023-04-23T09:34:41.163Z,100.00
2023-04-23T09:39:39.494Z,100.00
2023-04-23T09:44:36.225Z,100.00
2023-04-23T09:49:32.587Z,100.00
2023-04-23T09:54:30.041Z,100.00
2023-04-23T09:59:45.964Z,100.00
2023-04-23T10:04:44.128Z,100.00
2023-04-23T10:09:41.826Z,100.00
2023-04-23T10:14:39.209Z,100.00
2023-04-23T10:19:41.437Z,100.00
2023-04-23T10:24:41.476Z,100.00
2023-04-23T10:29:38.312Z,100.00
2023-04-23T10:34:34.869Z,100.00
2023-04-23T10:39:33.982Z,100.00
2023-04-23T10:44:57.438Z,100.00
2023-04-23T10:49:55.621Z,100.00
2023-04-23T10:54:59.896Z,100.00
2023-04-23T10:59:58.627Z,100.00
2023-04-23T11:04:58.957Z,100.00
2023-04-23T11:09:59.348Z,100.00
2023-04-23T11:14:56.965Z,100.00
2023-04-23T11:20:20.661Z,100.00
2023-04-23T11:25:22.361Z,100.00
2023-04-23T11:30:23.905Z,100.00
2023-04-23T11:35:29.226Z,100.00
2023-04-23T11:40:25.937Z,100.00
2023-04-23T11:45:28.299Z,100.00
2023-04-23T11:50:30.685Z,100.00
2023-04-23T11:55:28.845Z,100.00
2023-04-23T12:00:26.975Z,97.29
2023-04-23T12:05:29.481Z,99.92
2023-04-23T12:10:25.923Z,100.00
2023-04-23T12:15:22.355Z,100.00
2023-04-23T12:20:21.135Z,100.00
2023-04-23T12:25:23.054Z,100.00
2023-04-23T12:30:19.519Z,100.00
2023-04-23T12:35:15.928Z,100.00
2023-04-23T12:40:12.480Z,97.26
2023-04-23T12:45:09.980Z,100.00
2023-04-23T12:50:06.976Z,90.08
2023-04-23T12:55:05.280Z,85.75
2023-04-23T13:00:02.205Z,82.70
2023-04-23T13:05:01.058Z,83.03
2023-04-23T13:09:59.399Z,79.87
2023-04-23T13:14:56.519Z,84.55
2023-04-23T13:19:55.950Z,85.92
2023-04-23T13:24:52.258Z,85.42
2023-04-23T13:29:48.561Z,80.20
2023-04-23T13:34:45.001Z,78.67
2023-04-23T13:39:41.951Z,68.79
2023-04-23T13:44:38.490Z,66.22
2023-04-23T13:49:34.937Z,67.52
2023-04-23T13:54:31.410Z,63.90
2023-04-23T13:59:27.847Z,65.31
2023-04-23T14:04:24.318Z,68.19
2023-04-23T14:09:22.356Z,69.84
2023-04-23T14:14:18.953Z,73.58
2023-04-23T14:19:15.430Z,83.08
2023-04-23T14:24:50.034Z,100.00
2023-04-23T14:29:51.964Z,100.00
2023-04-23T14:34:48.241Z,100.00
2023-04-23T14:39:44.885Z,100.00
2023-04-23T14:44:41.420Z,100.00
2023-04-23T14:49:37.718Z,100.00
2023-04-23T14:54:36.154Z,100.00
2023-04-23T14:59:32.423Z,100.00
2023-04-23T15:04:28.885Z,100.00
2023-04-23T15:09:25.333Z,100.00
2023-04-23T15:14:30.436Z,100.00
2023-04-23T15:19:26.807Z,100.00
2023-04-23T15:24:23.111Z,100.00
2023-04-23T15:29:19.586Z,100.00
2023-04-23T15:34:15.877Z,100.00
2023-04-23T15:39:12.223Z,100.00
2023-04-23T15:44:10.999Z,100.00
2023-04-23T15:49:07.426Z,100.00
2023-04-23T15:54:07.894Z,100.00
2023-04-23T15:59:04.282Z,100.00
2023-04-23T16:04:10.183Z,100.00
2023-04-23T16:09:08.081Z,100.00
2023-04-23T16:14:06.010Z,100.00
2023-04-23T16:19:02.945Z,100.00
2023-04-23T16:23:59.427Z,100.00
2023-04-23T16:29:16.550Z,100.00
2023-04-23T16:34:12.785Z,100.00
2023-04-23T16:39:09.138Z,100.00
2023-04-23T16:44:05.433Z,100.00
2023-04-23T16:49:02.191Z,100.00
2023-04-23T16:53:58.491Z,100.00
2023-04-23T16:58:54.930Z,100.00
2023-04-23T17:03:51.368Z,100.00
2023-04-23T17:08:47.802Z,100.00
2023-04-23T17:13:44.163Z,100.00
2023-04-23T17:18:40.990Z,100.00
2023-04-23T17:23:37.680Z,100.00
2023-04-23T17:28:34.012Z,100.00
2023-04-23T17:33:30.859Z,100.00
2023-04-23T17:38:28.386Z,100.00
2023-04-23T17:43:24.740Z,100.00
2023-04-23T17:48:23.104Z,100.00
2023-04-23T17:53:19.567Z,100.00
2023-04-23T17:58:16.460Z,100.00
2023-04-23T18:03:16.576Z,100.00
2023-04-23T18:08:16.134Z,100.00
2023-04-23T18:13:13.397Z,100.00
2023-04-23T18:18:09.894Z,100.00
2023-04-23T18:23:06.657Z,100.00
2023-04-23T18:28:03.130Z,100.00
2023-04-23T18:33:07.142Z,100.00
2023-04-23T18:38:11.246Z,100.00
2023-04-23T18:43:07.638Z,100.00
2023-04-23T18:48:37.638Z,100.00
2023-04-23T18:53:37.047Z,100.00
2023-04-23T18:58:33.340Z,100.00
2023-04-23T19:03:30.334Z,100.00
2023-04-23T19:08:29.632Z,100.00
2023-04-23T19:13:26.623Z,100.00
2023-04-23T19:18:23.000Z,100.00
2023-04-23T19:23:19.849Z,100.00
2023-04-23T19:28:16.180Z,100.00
2023-04-23T19:33:12.539Z,100.00
2023-04-23T19:38:09.453Z,100.00
2023-04-23T19:43:06.024Z,100.00
2023-04-23T19:48:04.552Z,100.00
2023-04-23T19:53:01.121Z,100.00
2023-04-23T19:57:58.457Z,100.00
2023-04-23T20:02:55.736Z,100.00
2023-04-23T20:07:52.488Z,100.00
2023-04-23T20:12:49.021Z,100.00
2023-04-23T20:17:45.938Z,100.00
2023-04-23T20:22:42.239Z,100.00
2023-04-23T20:27:38.584Z,100.00
2023-04-23T20:32:34.952Z,100.00
2023-04-23T20:37:31.323Z,100.00
2023-04-23T20:42:29.050Z,100.00
2023-04-23T20:47:25.419Z,100.00
2023-04-23T20:52:21.762Z,100.00
2023-04-23T20:57:18.058Z,100.00
2023-04-23T21:02:15.192Z,100.00
2023-04-23T21:07:11.674Z,100.00
2023-04-23T21:12:07.962Z,100.00
2023-04-23T21:17:04.245Z,100.00
2023-04-23T21:22:00.727Z,100.00
2023-04-23T21:26:57.025Z,100.00
2023-04-23T21:31:53.407Z,100.00
2023-04-23T21:36:49.829Z,100.00
2023-04-23T21:41:47.093Z,100.00
2023-04-23T21:46:44.770Z,100.00
2023-04-23T21:51:41.179Z,100.00
2023-04-23T21:56:38.079Z,100.00
2023-04-23T22:01:36.815Z,100.00
2023-04-23T22:06:34.365Z,100.00
2023-04-23T22:11:31.294Z,100.00
2023-04-23T22:16:29.092Z,100.00
2023-04-23T22:21:25.736Z,100.00
2023-04-23T22:26:22.156Z,100.00
2023-04-23T22:31:18.589Z,100.00
2023-04-23T22:36:15.053Z,100.00
2023-04-23T22:41:11.981Z,100.00
2023-04-23T22:46:08.412Z,100.00
2023-04-23T22:51:05.253Z,100.00
2023-04-23T22:56:01.983Z,100.00
2023-04-23T23:00:58.533Z,100.00
2023-04-23T23:05:55.003Z,100.00
2023-04-23T23:10:51.364Z,100.00
2023-04-23T23:15:47.806Z,100.00
2023-04-23T23:20:45.188Z,100.00
2023-04-23T23:25:41.599Z,100.00
2023-04-23T23:30:38.145Z,100.00
2023-04-23T23:35:34.518Z,100.00
2023-04-23T23:40:31.106Z,100.00
2023-04-23T23:45:27.521Z,100.00
2023-04-23T23:50:24.003Z,100.00
2023-04-23T23:55:20.445Z,100.00
