createdAt,value
2019-02-09T00:01:34.063Z,58.32
2019-02-09T00:02:41.793Z,56.87
2019-02-09T00:03:49.311Z,56.24
2019-02-09T00:04:56.453Z,55.28
2019-02-09T00:06:02.894Z,54.68
2019-02-09T00:07:08.964Z,53.05
2019-02-09T00:08:15.916Z,51.94
2019-02-09T00:09:22.938Z,52.30
2019-02-09T00:10:29.684Z,53.08
2019-02-09T00:11:38.922Z,54.18
2019-02-09T00:12:48.090Z,55.59
2019-02-09T00:13:54.710Z,56.79
2019-02-09T00:15:01.976Z,58.24
2019-02-09T00:16:08.683Z,58.71
2019-02-09T00:17:15.483Z,61.42
2019-02-09T00:18:22.570Z,65.06
2019-02-09T00:19:29.792Z,65.14
2019-02-09T00:20:37.141Z,63.23
2019-02-09T00:21:45.062Z,62.35
2019-02-09T00:22:52.484Z,61.08
2019-02-09T00:23:59.309Z,59.61
2019-02-09T00:25:16.726Z,58.73
2019-02-09T00:26:22.732Z,57.62
2019-02-09T00:27:29.708Z,56.89
2019-02-09T00:28:37.112Z,56.12
2019-02-09T00:29:49.286Z,55.58
2019-02-09T00:30:55.315Z,55.00
2019-02-09T00:32:02.762Z,54.49
2019-02-09T00:33:09.218Z,53.07
2019-02-09T00:34:16.281Z,52.22
2019-02-09T00:35:23.359Z,52.84
2019-02-09T00:36:30.633Z,53.89
2019-02-09T00:37:36.999Z,55.15
2019-02-09T00:38:43.544Z,56.73
2019-02-09T00:39:50.725Z,57.81
2019-02-09T00:40:57.978Z,59.03
2019-02-09T00:42:05.300Z,62.02
2019-02-09T00:43:12.233Z,64.98
2019-02-09T00:44:18.468Z,64.76
2019-02-09T00:45:26.639Z,63.31
2019-02-09T00:46:32.715Z,61.03
2019-02-09T00:47:39.423Z,60.65
2019-02-09T00:48:46.268Z,59.33
2019-02-09T00:49:53.979Z,58.61
2019-02-09T00:51:01.668Z,57.56
2019-02-09T00:52:08.701Z,57.04
2019-02-09T00:53:15.375Z,56.23
2019-02-09T00:54:22.085Z,55.57
2019-02-09T00:55:30.177Z,54.63
2019-02-09T00:56:36.508Z,53.17
2019-02-09T00:57:42.745Z,52.48
2019-02-09T00:58:49.192Z,52.92
2019-02-09T00:59:55.878Z,53.84
2019-02-09T01:01:03.326Z,54.63
2019-02-09T01:02:10.067Z,55.78
2019-02-09T01:03:16.954Z,56.98
2019-02-09T01:04:23.512Z,58.58
2019-02-09T01:05:40.338Z,60.89
2019-02-09T01:06:46.708Z,64.45
2019-02-09T01:07:53.760Z,64.21
2019-02-09T01:09:00.250Z,62.81
2019-02-09T01:10:11.719Z,61.35
2019-02-09T01:11:18.199Z,60.07
2019-02-09T01:12:24.913Z,58.88
2019-02-09T01:13:31.462Z,57.69
2019-02-09T01:14:39.081Z,56.68
2019-02-09T01:15:47.161Z,55.95
2019-02-09T01:16:53.603Z,55.44
2019-02-09T01:18:00.095Z,54.97
2019-02-09T01:19:07.086Z,53.61
2019-02-09T01:20:23.295Z,52.79
2019-02-09T01:21:30.769Z,52.92
2019-02-09T01:22:38.927Z,53.86
2019-02-09T01:23:45.295Z,54.76
2019-02-09T01:24:52.983Z,56.80
2019-02-09T01:25:59.779Z,57.68
2019-02-09T01:27:06.413Z,58.93
2019-02-09T01:28:12.592Z,61.92
2019-02-09T01:29:18.732Z,64.81
2019-02-09T01:30:30.317Z,64.58
2019-02-09T01:31:37.878Z,63.07
2019-02-09T01:32:44.056Z,61.67
2019-02-09T01:33:50.195Z,60.38
2019-02-09T01:34:56.764Z,59.37
2019-02-09T01:36:03.730Z,58.53
2019-02-09T01:37:10.338Z,57.31
2019-02-09T01:38:25.365Z,56.47
2019-02-09T01:39:33.837Z,55.88
2019-02-09T01:40:40.448Z,54.88
2019-02-09T01:41:46.947Z,54.76
2019-02-09T01:42:53.621Z,53.75
2019-02-09T01:44:00.583Z,53.05
2019-02-09T01:45:12.287Z,53.29
2019-02-09T01:46:18.920Z,54.22
2019-02-09T01:47:26.048Z,55.60
2019-02-09T01:48:33.287Z,56.50
2019-02-09T01:49:39.877Z,57.56
2019-02-09T01:50:46.797Z,58.78
2019-02-09T01:51:53.101Z,60.19
2019-02-09T01:53:01.668Z,64.15
2019-02-09T01:54:07.462Z,64.06
2019-02-09T01:55:14.023Z,62.45
2019-02-09T01:56:20.683Z,61.47
2019-02-09T01:57:26.549Z,60.32
2019-02-09T01:58:33.572Z,59.03
2019-02-09T01:59:41.831Z,58.01
2019-02-09T02:00:47.964Z,57.17
2019-02-09T02:01:55.143Z,56.06
2019-02-09T02:03:01.390Z,55.63
2019-02-09T02:04:08.056Z,54.77
2019-02-09T02:05:16.956Z,53.61
2019-02-09T02:06:26.589Z,52.59
2019-02-09T02:07:37.623Z,53.21
2019-02-09T02:08:55.571Z,53.63
2019-02-09T02:10:23.883Z,54.53
2019-02-09T02:11:30.402Z,56.07
2019-02-09T02:12:36.395Z,57.71
2019-02-09T02:13:42.879Z,58.65
2019-02-09T02:14:49.876Z,61.13
2019-02-09T02:15:56.742Z,64.03
2019-02-09T02:17:02.756Z,63.26
2019-02-09T02:18:09.981Z,63.12
2019-02-09T02:19:16.519Z,61.91
2019-02-09T02:20:34.092Z,59.92
2019-02-09T02:21:41.159Z,59.59
2019-02-09T02:22:49.133Z,58.30
2019-02-09T02:23:55.712Z,57.51
2019-02-09T02:25:03.070Z,56.44
2019-02-09T02:26:11.171Z,55.95
2019-02-09T02:27:18.548Z,55.08
2019-02-09T02:28:25.188Z,54.83
2019-02-09T02:29:32.070Z,53.46
2019-02-09T02:30:40.036Z,52.53
2019-02-09T02:31:47.449Z,52.87
2019-02-09T02:32:53.890Z,53.42
2019-02-09T02:33:59.682Z,54.60
2019-02-09T02:35:09.332Z,55.36
2019-02-09T02:36:15.673Z,56.32
2019-02-09T02:37:21.984Z,57.71
2019-02-09T02:38:28.502Z,58.74
2019-02-09T02:39:35.688Z,60.61
2019-02-09T02:40:42.253Z,63.67
2019-02-09T02:41:49.016Z,63.36
2019-02-09T02:42:55.516Z,62.42
2019-02-09T02:44:02.342Z,60.67
2019-02-09T02:45:16.071Z,59.41
2019-02-09T02:46:24.213Z,58.39
2019-02-09T02:47:30.959Z,56.99
2019-02-09T02:48:37.291Z,56.53
2019-02-09T02:49:44.014Z,55.74
2019-02-09T02:50:50.903Z,54.92
2019-02-09T02:51:58.498Z,53.61
2019-02-09T02:53:05.149Z,52.57
2019-02-09T02:54:11.603Z,53.02
2019-02-09T02:55:27.284Z,53.49
2019-02-09T02:56:33.924Z,54.68
2019-02-09T02:57:41.052Z,56.04
2019-02-09T02:58:47.783Z,56.96
2019-02-09T02:59:54.228Z,58.21
2019-02-09T03:01:00.754Z,58.88
2019-02-09T03:02:08.072Z,61.81
2019-02-09T03:03:14.555Z,64.63
2019-02-09T03:04:21.834Z,64.46
2019-02-09T03:05:28.576Z,62.61
2019-02-09T03:06:34.858Z,60.88
2019-02-09T03:07:41.650Z,60.27
2019-02-09T03:08:49.440Z,59.19
2019-02-09T03:09:55.808Z,58.17
2019-02-09T03:11:02.029Z,57.38
2019-02-09T03:12:08.595Z,56.57
2019-02-09T03:13:15.721Z,56.07
2019-02-09T03:14:22.008Z,56.08
2019-02-09T03:15:37.035Z,55.35
2019-02-09T03:16:43.946Z,55.29
2019-02-09T03:17:49.919Z,54.82
2019-02-09T03:18:56.159Z,53.47
2019-02-09T03:20:03.517Z,52.55
2019-02-09T03:21:10.355Z,52.88
2019-02-09T03:22:16.386Z,53.69
2019-02-09T03:23:23.085Z,54.85
2019-02-09T03:24:30.444Z,55.70
2019-02-09T03:25:49.845Z,57.22
2019-02-09T03:27:11.293Z,58.24
2019-02-09T03:28:23.392Z,60.18
2019-02-09T03:29:49.705Z,63.13
2019-02-09T03:31:06.300Z,64.87
2019-02-09T03:32:20.130Z,64.16
2019-02-09T03:33:27.874Z,62.77
2019-02-09T03:34:34.242Z,61.07
2019-02-09T03:35:40.427Z,59.48
2019-02-09T03:36:46.707Z,58.59
2019-02-09T03:37:53.662Z,57.72
2019-02-09T03:39:00.468Z,57.02
2019-02-09T03:40:15.549Z,56.30
2019-02-09T03:41:22.351Z,55.86
2019-02-09T03:42:29.631Z,55.10
2019-02-09T03:43:37.915Z,54.51
2019-02-09T03:44:44.803Z,53.26
2019-02-09T03:45:58.908Z,52.21
2019-02-09T03:47:20.215Z,53.70
2019-02-09T03:48:28.617Z,54.26
2019-02-09T03:49:34.730Z,55.18
2019-02-09T03:50:43.061Z,56.91
2019-02-09T03:51:50.016Z,57.92
2019-02-09T03:52:57.151Z,58.99
2019-02-09T03:54:05.116Z,61.88
2019-02-09T03:55:11.952Z,64.39
2019-02-09T03:56:32.974Z,64.31
2019-02-09T03:57:51.467Z,62.86
2019-02-09T03:59:15.366Z,60.53
2019-02-09T04:00:54.760Z,59.43
2019-02-09T04:02:03.046Z,58.42
2019-02-09T04:03:09.529Z,56.78
2019-02-09T04:04:16.033Z,56.38
2019-02-09T04:05:22.625Z,55.65
2019-02-09T04:06:29.559Z,55.02
2019-02-09T04:07:37.511Z,54.66
2019-02-09T04:08:45.654Z,53.22
2019-02-09T04:09:57.191Z,52.46
2019-02-09T04:11:25.012Z,52.92
2019-02-09T04:12:32.051Z,53.36
2019-02-09T04:13:38.814Z,55.16
2019-02-09T04:14:53.200Z,56.03
2019-02-09T04:15:59.213Z,56.62
2019-02-09T04:17:06.979Z,58.17
2019-02-09T04:18:19.626Z,58.88
2019-02-09T04:19:33.146Z,62.23
2019-02-09T04:20:39.598Z,64.60
2019-02-09T04:21:47.052Z,63.25
2019-02-09T04:22:54.153Z,61.85
2019-02-09T04:24:04.124Z,61.66
2019-02-09T04:25:14.627Z,60.52
2019-02-09T04:26:24.999Z,59.37
2019-02-09T04:27:34.132Z,58.28
2019-02-09T04:28:40.699Z,57.64
2019-02-09T04:29:47.538Z,56.56
2019-02-09T04:30:53.931Z,56.50
2019-02-09T04:32:01.047Z,55.32
2019-02-09T04:33:16.460Z,54.88
2019-02-09T04:34:28.729Z,53.22
2019-02-09T04:35:35.730Z,52.07
2019-02-09T04:36:42.926Z,52.90
2019-02-09T04:37:49.172Z,53.91
2019-02-09T04:38:55.527Z,55.00
2019-02-09T04:40:02.010Z,56.02
2019-02-09T04:41:09.069Z,56.50
2019-02-09T04:42:15.240Z,57.93
2019-02-09T04:43:21.851Z,58.57
2019-02-09T04:44:27.977Z,61.54
2019-02-09T04:45:34.900Z,64.30
2019-02-09T04:46:41.290Z,64.46
2019-02-09T04:47:48.037Z,62.99
2019-02-09T04:48:58.014Z,61.19
2019-02-09T04:50:05.684Z,58.67
2019-02-09T04:51:12.782Z,58.48
2019-02-09T04:52:19.176Z,57.15
2019-02-09T04:53:26.010Z,56.82
2019-02-09T04:54:32.202Z,55.89
2019-02-09T04:55:40.857Z,55.17
2019-02-09T04:56:47.265Z,54.57
2019-02-09T04:57:57.426Z,53.00
2019-02-09T04:59:04.258Z,51.97
2019-02-09T05:00:23.845Z,52.34
2019-02-09T05:01:30.717Z,54.74
2019-02-09T05:02:37.493Z,55.99
2019-02-09T05:03:45.863Z,56.86
2019-02-09T05:04:52.694Z,58.31
2019-02-09T05:05:59.007Z,59.97
2019-02-09T05:07:05.564Z,61.54
2019-02-09T05:08:13.019Z,64.22
2019-02-09T05:09:20.042Z,64.01
2019-02-09T05:10:27.473Z,62.21
2019-02-09T05:11:34.151Z,60.55
2019-02-09T05:12:41.188Z,59.20
2019-02-09T05:13:47.354Z,58.56
2019-02-09T05:14:55.974Z,57.01
2019-02-09T05:16:03.267Z,56.17
2019-02-09T05:17:09.906Z,55.21
2019-02-09T05:18:16.424Z,54.35
2019-02-09T05:19:22.512Z,52.55
2019-02-09T05:20:29.236Z,52.43
2019-02-09T05:21:36.175Z,52.77
2019-02-09T05:22:44.393Z,53.10
2019-02-09T05:23:50.501Z,53.76
2019-02-09T05:24:57.534Z,55.33
2019-02-09T05:26:07.038Z,55.87
2019-02-09T05:27:13.688Z,57.13
2019-02-09T05:28:19.856Z,57.95
2019-02-09T05:29:26.505Z,59.74
2019-02-09T05:30:35.215Z,62.73
2019-02-09T05:31:43.593Z,64.68
2019-02-09T05:32:49.388Z,63.17
2019-02-09T05:33:56.274Z,62.83
2019-02-09T05:35:03.155Z,61.31
2019-02-09T05:36:10.531Z,59.03
2019-02-09T05:37:25.253Z,58.68
2019-02-09T05:38:30.138Z,57.47
2019-02-09T05:39:36.336Z,56.42
2019-02-09T05:40:43.165Z,55.48
2019-02-09T05:41:49.693Z,55.27
2019-02-09T05:42:56.395Z,54.92
2019-02-09T05:44:02.954Z,53.01
2019-02-09T05:45:18.056Z,52.07
2019-02-09T05:46:24.140Z,51.94
2019-02-09T05:47:30.982Z,53.01
2019-02-09T05:48:37.117Z,54.46
2019-02-09T05:49:45.813Z,55.51
2019-02-09T05:50:51.632Z,56.85
2019-02-09T05:51:58.978Z,58.23
2019-02-09T05:53:05.432Z,59.58
2019-02-09T05:54:12.711Z,61.59
2019-02-09T05:55:21.106Z,63.79
2019-02-09T05:56:27.145Z,62.84
2019-02-09T05:57:33.218Z,61.98
2019-02-09T05:58:40.265Z,61.12
2019-02-09T05:59:46.777Z,59.60
2019-02-09T06:00:54.110Z,58.56
2019-02-09T06:02:00.993Z,57.85
2019-02-09T06:03:07.543Z,57.38
2019-02-09T06:04:14.771Z,56.55
2019-02-09T06:05:21.583Z,55.75
2019-02-09T06:06:28.102Z,55.24
2019-02-09T06:07:35.418Z,55.03
2019-02-09T06:08:42.198Z,53.69
2019-02-09T06:09:48.976Z,52.71
2019-02-09T06:10:55.709Z,53.34
2019-02-09T06:12:02.685Z,54.64
2019-02-09T06:13:09.402Z,54.83
2019-02-09T06:14:15.907Z,55.65
2019-02-09T06:15:27.139Z,56.84
2019-02-09T06:16:34.030Z,57.86
2019-02-09T06:17:41.483Z,59.08
2019-02-09T06:18:48.685Z,60.69
2019-02-09T06:19:55.932Z,63.67
2019-02-09T06:21:02.054Z,62.41
2019-02-09T06:22:08.284Z,61.92
2019-02-09T06:23:15.643Z,60.73
2019-02-09T06:24:22.037Z,59.70
2019-02-09T06:25:29.899Z,58.89
2019-02-09T06:26:36.598Z,58.06
2019-02-09T06:27:43.484Z,57.42
2019-02-09T06:28:50.446Z,56.39
2019-02-09T06:29:56.806Z,55.54
2019-02-09T06:31:03.505Z,54.67
2019-02-09T06:32:10.146Z,53.99
2019-02-09T06:33:16.149Z,53.65
2019-02-09T06:34:23.108Z,54.67
2019-02-09T06:35:30.219Z,55.34
2019-02-09T06:36:36.540Z,56.57
2019-02-09T06:37:44.411Z,57.50
2019-02-09T06:38:50.802Z,58.30
2019-02-09T06:39:58.040Z,59.51
2019-02-09T06:41:04.656Z,61.61
2019-02-09T06:42:11.085Z,63.55
2019-02-09T06:43:18.185Z,63.47
2019-02-09T06:44:25.210Z,62.31
2019-02-09T06:45:31.681Z,60.31
2019-02-09T06:46:38.851Z,58.90
2019-02-09T06:47:44.912Z,58.45
2019-02-09T06:48:51.048Z,56.80
2019-02-09T06:49:58.760Z,56.26
2019-02-09T06:51:05.691Z,55.58
2019-02-09T06:52:12.015Z,54.67
2019-02-09T06:53:18.106Z,53.49
2019-02-09T06:54:26.512Z,52.90
2019-02-09T06:55:39.411Z,53.29
2019-02-09T06:56:46.146Z,53.79
2019-02-09T06:57:52.740Z,54.29
2019-02-09T06:58:59.306Z,55.75
2019-02-09T07:00:11.493Z,57.22
2019-02-09T07:01:17.547Z,58.24
2019-02-09T07:02:24.315Z,59.23
2019-02-09T07:03:57.593Z,61.87
2019-02-09T07:09:55.803Z,58.91
2019-02-09T07:11:02.232Z,57.83
2019-02-09T07:12:08.753Z,56.92
2019-02-09T07:13:16.273Z,55.94
2019-02-09T07:14:23.413Z,55.18
2019-02-09T07:15:38.059Z,54.49
2019-02-09T07:16:44.045Z,52.98
2019-02-09T07:17:51.020Z,53.00
2019-02-09T07:18:57.549Z,52.94
2019-02-09T07:20:06.176Z,53.87
2019-02-09T07:21:12.379Z,54.30
2019-02-09T07:22:19.030Z,56.38
2019-02-09T07:23:26.241Z,57.01
2019-02-09T07:24:33.074Z,58.23
2019-02-09T07:25:40.034Z,58.47
2019-02-09T07:26:46.719Z,58.70
2019-02-09T07:27:54.426Z,60.09
2019-02-09T07:29:01.027Z,62.97
2019-02-09T07:30:12.429Z,63.75
2019-02-09T07:31:19.013Z,62.87
2019-02-09T07:32:26.339Z,60.69
2019-02-09T07:33:32.985Z,59.65
2019-02-09T07:34:40.182Z,57.68
2019-02-09T07:35:46.923Z,56.70
2019-02-09T07:36:53.588Z,55.67
2019-02-09T07:37:59.887Z,54.80
2019-02-09T07:39:08.976Z,52.78
2019-02-09T07:40:23.839Z,51.88
2019-02-09T07:41:30.029Z,51.61
2019-02-09T07:42:36.956Z,52.72
2019-02-09T07:43:43.617Z,54.33
2019-02-09T07:44:50.499Z,54.51
2019-02-09T07:45:57.157Z,55.76
2019-02-09T07:47:03.736Z,57.03
2019-02-09T07:48:10.347Z,58.01
2019-02-09T07:49:17.604Z,57.96
2019-02-09T07:50:28.707Z,59.08
2019-02-09T07:51:34.564Z,62.01
2019-02-09T07:52:40.458Z,64.13
2019-02-09T07:53:47.436Z,62.82
2019-02-09T07:54:53.630Z,61.56
2019-02-09T07:56:00.423Z,59.74
2019-02-09T07:57:07.023Z,58.16
2019-02-09T07:58:13.926Z,57.13
2019-02-09T07:59:20.430Z,55.34
2019-02-09T08:00:33.311Z,53.60
2019-02-09T08:01:39.894Z,51.77
2019-02-09T08:02:47.421Z,52.88
2019-02-09T08:03:53.912Z,53.72
2019-02-09T08:05:02.705Z,54.07
2019-02-09T08:06:09.042Z,54.04
2019-02-09T08:07:16.633Z,55.54
2019-02-09T08:08:23.854Z,57.28
2019-02-09T08:09:31.874Z,56.82
2019-02-09T08:10:40.088Z,58.24
2019-02-09T08:11:46.279Z,58.66
2019-02-09T08:12:52.729Z,61.07
2019-02-09T08:13:59.946Z,63.44
2019-02-09T08:15:10.943Z,63.41
2019-02-09T08:16:18.311Z,61.56
2019-02-09T08:17:25.662Z,60.64
2019-02-09T08:18:32.043Z,58.84
2019-02-09T08:19:38.996Z,57.14
2019-02-09T08:20:45.583Z,55.59
2019-02-09T08:21:54.845Z,54.79
2019-02-09T08:23:22.100Z,52.79
2019-02-09T08:24:28.860Z,51.24
2019-02-09T08:25:39.109Z,51.57
2019-02-09T08:26:45.929Z,51.73
2019-02-09T08:28:17.397Z,52.66
2019-02-09T08:29:29.861Z,54.78
2019-02-09T08:30:42.860Z,55.77
2019-02-09T08:31:50.088Z,56.42
2019-02-09T08:32:57.608Z,57.94
2019-02-09T08:34:05.182Z,57.61
2019-02-09T08:35:12.302Z,59.50
2019-02-09T08:36:19.320Z,61.34
2019-02-09T08:37:27.815Z,62.09
2019-02-09T08:38:34.769Z,62.36
2019-02-09T08:39:42.089Z,60.45
2019-02-09T08:40:49.690Z,59.33
2019-02-09T08:41:56.770Z,56.85
2019-02-09T08:43:03.362Z,55.32
2019-02-09T08:44:10.109Z,53.45
2019-02-09T08:45:21.394Z,51.96
2019-02-09T08:46:28.000Z,51.54
2019-02-09T08:47:34.860Z,52.38
2019-02-09T08:48:41.203Z,52.20
2019-02-09T08:49:47.849Z,54.49
2019-02-09T08:51:01.966Z,56.20
2019-02-09T08:52:09.767Z,57.51
2019-02-09T08:53:16.964Z,56.78
2019-02-09T08:54:23.115Z,57.15
2019-02-09T08:55:29.593Z,57.54
2019-02-09T08:56:36.635Z,58.89
2019-02-09T08:57:43.819Z,60.25
2019-02-09T08:58:50.621Z,63.11
2019-02-09T08:59:58.359Z,62.33
2019-02-09T09:01:05.259Z,60.49
2019-02-09T09:02:20.210Z,58.18
2019-02-09T09:03:21.118Z,56.96
2019-02-09T09:04:29.269Z,55.42
2019-02-09T09:05:35.621Z,53.27
2019-02-09T09:06:42.878Z,51.89
2019-02-09T09:07:50.423Z,52.55
2019-02-09T09:08:57.867Z,52.14
2019-02-09T09:10:07.160Z,52.82
2019-02-09T09:11:13.290Z,54.51
2019-02-09T09:12:19.504Z,55.44
2019-02-09T09:13:25.896Z,57.31
2019-02-09T09:14:31.863Z,57.93
2019-02-09T09:15:51.443Z,57.82
2019-02-09T09:16:57.387Z,58.77
2019-02-09T09:18:03.317Z,59.67
2019-02-09T09:19:09.477Z,61.52
2019-02-09T09:20:27.195Z,60.91
2019-02-09T09:21:33.216Z,60.46
2019-02-09T09:22:41.286Z,58.67
2019-02-09T09:23:47.304Z,56.59
2019-02-09T09:24:53.403Z,55.02
2019-02-09T09:26:00.223Z,53.36
2019-02-09T09:27:07.217Z,52.55
2019-02-09T09:28:15.582Z,52.56
2019-02-09T09:29:21.742Z,52.01
2019-02-09T09:30:51.924Z,53.32
2019-02-09T09:31:58.570Z,53.73
2019-02-09T09:33:07.023Z,55.42
2019-02-09T09:34:13.715Z,55.79
2019-02-09T09:35:20.896Z,55.15
2019-02-09T09:36:27.763Z,57.22
2019-02-09T09:37:34.983Z,57.33
2019-02-09T09:39:58.576Z,58.07
2019-02-09T09:41:05.911Z,60.23
2019-02-09T09:42:12.843Z,61.57
2019-02-09T09:43:20.163Z,62.49
2019-02-09T09:44:26.842Z,60.13
2019-02-09T09:45:38.024Z,58.47
2019-02-09T09:46:43.823Z,56.29
2019-02-09T09:47:49.963Z,54.38
2019-02-09T09:48:56.184Z,52.39
2019-02-09T09:50:02.436Z,51.57
2019-02-09T09:51:08.176Z,50.83
2019-02-09T09:52:14.356Z,51.23
2019-02-09T09:53:21.278Z,51.93
2019-02-09T09:54:27.542Z,52.35
2019-02-09T09:55:33.723Z,53.84
2019-02-09T09:56:40.102Z,54.82
2019-02-09T09:57:46.116Z,55.23
2019-02-09T09:58:52.849Z,55.86
2019-02-09T09:59:59.584Z,56.99
2019-02-09T10:01:06.203Z,57.31
2019-02-09T10:02:13.238Z,57.68
2019-02-09T10:03:20.556Z,59.28
2019-02-09T10:04:27.755Z,60.98
2019-02-09T10:05:34.624Z,61.34
2019-02-09T10:06:41.431Z,60.20
2019-02-09T10:07:48.521Z,58.15
2019-02-09T10:08:55.907Z,56.56
2019-02-09T10:10:02.396Z,53.76
2019-02-09T10:11:08.962Z,52.37
2019-02-09T10:12:16.143Z,51.45
2019-02-09T10:13:22.802Z,51.43
2019-02-09T10:14:29.943Z,52.05
2019-02-09T10:15:36.742Z,52.26
2019-02-09T10:16:42.623Z,53.07
2019-02-09T10:17:48.695Z,53.51
2019-02-09T10:18:54.956Z,54.33
2019-02-09T10:20:01.302Z,54.91
2019-02-09T10:21:07.435Z,55.95
2019-02-09T10:22:15.476Z,56.70
2019-02-09T10:23:21.655Z,56.71
2019-02-09T10:24:27.803Z,58.34
2019-02-09T10:25:33.846Z,58.64
2019-02-09T10:26:41.297Z,59.51
2019-02-09T10:27:47.723Z,61.47
2019-02-09T10:30:23.083Z,62.43
2019-02-09T10:31:30.303Z,60.71
2019-02-09T10:32:44.156Z,58.54
2019-02-09T10:33:45.599Z,55.96
2019-02-09T10:34:52.543Z,55.26
2019-02-09T10:35:59.403Z,52.94
2019-02-09T10:37:06.442Z,52.05
2019-02-09T10:38:14.125Z,51.26
2019-02-09T10:39:21.022Z,52.16
2019-02-09T10:40:34.657Z,53.22
2019-02-09T10:41:41.344Z,53.70
2019-02-09T10:42:47.846Z,55.01
2019-02-09T10:43:54.704Z,56.25
2019-02-09T10:45:03.222Z,56.42
2019-02-09T10:46:11.503Z,57.02
2019-02-09T10:47:17.611Z,58.00
2019-02-09T10:48:23.325Z,58.87
2019-02-09T10:49:29.776Z,60.90
2019-02-09T10:50:39.507Z,63.63
2019-02-09T10:51:45.896Z,63.02
2019-02-09T10:52:51.723Z,59.94
2019-02-09T10:53:57.683Z,58.53
2019-02-09T10:55:03.403Z,56.99
2019-02-09T10:56:09.422Z,55.11
2019-02-09T10:57:15.334Z,52.68
2019-02-09T10:58:22.390Z,51.49
2019-02-09T10:59:28.585Z,51.51
2019-02-09T11:00:45.288Z,52.66
2019-02-09T11:01:51.815Z,52.68
2019-02-09T11:02:58.345Z,53.32
2019-02-09T11:04:05.223Z,54.82
2019-02-09T11:05:14.976Z,56.01
2019-02-09T11:06:21.883Z,56.94
2019-02-09T11:07:28.536Z,57.90
2019-02-09T11:08:35.273Z,58.86
2019-02-09T11:09:53.747Z,60.90
2019-02-09T11:11:00.166Z,62.75
2019-02-09T11:12:07.304Z,62.79
2019-02-09T11:13:13.144Z,60.43
2019-02-09T11:14:20.135Z,58.85
2019-02-09T11:15:29.198Z,57.17
2019-02-09T11:16:36.148Z,55.86
2019-02-09T11:17:42.056Z,54.92
2019-02-09T11:18:47.897Z,53.59
2019-02-09T11:19:53.943Z,52.25
2019-02-09T11:20:59.982Z,51.95
2019-02-09T11:22:05.944Z,52.91
2019-02-09T11:23:11.676Z,53.12
2019-02-09T11:24:18.018Z,54.67
2019-02-09T11:25:24.982Z,55.44
2019-02-09T11:26:30.844Z,56.33
2019-02-09T11:27:37.002Z,57.73
2019-02-09T11:28:43.427Z,58.51
2019-02-09T11:29:50.169Z,59.19
2019-02-09T11:30:56.638Z,61.05
2019-02-09T11:32:04.563Z,62.78
2019-02-09T11:33:12.743Z,62.20
2019-02-09T11:34:19.934Z,60.71
2019-02-09T11:35:26.102Z,58.78
2019-02-09T11:36:32.233Z,57.06
2019-02-09T11:37:38.924Z,55.47
2019-02-09T11:38:45.663Z,54.86
2019-02-09T11:39:51.442Z,52.94
2019-02-09T11:40:58.622Z,52.27
2019-02-09T11:42:05.284Z,52.38
2019-02-09T11:43:11.943Z,53.05
2019-02-09T11:44:17.815Z,53.57
2019-02-09T11:45:33.024Z,54.57
2019-02-09T11:46:39.943Z,55.99
2019-02-09T11:47:46.043Z,56.61
2019-02-09T11:48:51.783Z,57.58
2019-02-09T11:49:58.520Z,58.97
2019-02-09T11:51:04.505Z,60.36
2019-02-09T11:52:10.816Z,63.38
2019-02-09T11:53:16.695Z,62.13
2019-02-09T11:54:22.904Z,60.54
2019-02-09T11:55:28.810Z,59.49
2019-02-09T11:56:36.315Z,58.22
2019-02-09T11:57:42.624Z,56.07
2019-02-09T11:58:48.882Z,55.59
2019-02-09T11:59:54.823Z,55.04
2019-02-09T12:01:01.698Z,53.19
2019-02-09T12:02:08.456Z,52.17
2019-02-09T12:03:16.336Z,52.22
2019-02-09T12:04:23.863Z,53.72
2019-02-09T12:05:30.555Z,54.09
2019-02-09T12:06:37.815Z,55.14
2019-02-09T12:07:45.242Z,56.28
2019-02-09T12:08:52.019Z,57.01
2019-02-09T12:09:59.815Z,57.63
2019-02-09T12:11:06.939Z,57.67
2019-02-09T12:12:14.009Z,59.53
2019-02-09T12:13:21.122Z,60.84
2019-02-09T12:14:28.016Z,62.79
2019-02-09T12:15:39.616Z,62.13
2019-02-09T12:16:45.824Z,59.87
2019-02-09T12:17:55.362Z,58.46
2019-02-09T12:19:01.313Z,56.15
2019-02-09T12:20:19.263Z,55.12
2019-02-09T12:21:27.263Z,52.86
2019-02-09T12:22:34.075Z,52.60
2019-02-09T12:23:40.368Z,52.86
2019-02-09T12:24:46.480Z,53.01
2019-02-09T12:25:52.629Z,53.83
2019-02-09T12:26:58.783Z,54.46
2019-02-09T12:28:07.675Z,55.94
2019-02-09T12:29:14.083Z,56.25
2019-02-09T12:30:26.483Z,58.04
2019-02-09T12:31:32.523Z,59.33
2019-02-09T12:32:40.022Z,60.69
2019-02-09T12:33:46.157Z,61.86
2019-02-09T12:34:52.862Z,61.41
2019-02-09T12:36:00.062Z,59.39
2019-02-09T12:37:08.467Z,57.62
2019-02-09T12:38:19.404Z,56.38
2019-02-09T12:39:26.395Z,54.44
2019-02-09T12:40:35.318Z,53.50
2019-02-09T12:41:42.043Z,51.78
2019-02-09T12:43:36.022Z,51.80
2019-02-09T12:44:47.196Z,52.97
2019-02-09T12:46:37.344Z,53.54
2019-02-09T12:47:48.284Z,54.36
2019-02-09T12:48:54.057Z,55.30
2019-02-09T12:49:59.736Z,57.10
2019-02-09T12:51:06.942Z,58.16
2019-02-09T12:52:14.783Z,58.57
2019-02-09T12:53:20.875Z,59.55
2019-02-09T12:54:28.556Z,60.26
2019-02-09T12:55:34.664Z,61.83
2019-02-09T12:56:40.823Z,61.43
2019-02-09T12:57:46.410Z,59.25
2019-02-09T12:58:52.842Z,57.14
2019-02-09T13:00:00.264Z,55.23
2019-02-09T13:01:07.803Z,52.97
2019-02-09T13:02:14.803Z,51.79
2019-02-09T13:03:31.265Z,51.21
2019-02-09T13:04:35.668Z,51.79
2019-02-09T13:05:42.143Z,52.52
2019-02-09T13:06:48.282Z,52.97
2019-02-09T13:07:54.937Z,53.56
2019-02-09T13:09:01.137Z,54.50
2019-02-09T13:10:12.773Z,55.60
2019-02-09T13:11:20.782Z,56.02
2019-02-09T13:12:27.063Z,56.89
2019-02-09T13:13:32.983Z,57.40
2019-02-09T13:14:39.942Z,58.08
2019-02-09T13:15:47.062Z,58.62
2019-02-09T13:16:53.823Z,59.32
2019-02-09T13:17:59.715Z,61.53
2019-02-09T13:19:05.785Z,63.54
2019-02-09T13:20:16.422Z,62.38
2019-02-09T13:21:22.543Z,60.62
2019-02-09T13:22:28.997Z,58.14
2019-02-09T13:23:35.424Z,55.99
2019-02-09T13:24:41.643Z,54.65
2019-02-09T13:25:50.455Z,52.25
2019-02-09T13:26:56.815Z,51.83
2019-02-09T13:28:03.782Z,50.92
2019-02-09T13:29:11.202Z,52.00
2019-02-09T13:30:29.803Z,52.29
2019-02-09T13:31:36.306Z,52.92
2019-02-09T13:32:43.519Z,54.30
2019-02-09T13:33:50.159Z,55.16
2019-02-09T13:34:56.160Z,56.61
2019-02-09T13:36:03.554Z,55.86
2019-02-09T13:37:09.527Z,56.59
2019-02-09T13:38:15.989Z,57.34
2019-02-09T13:39:22.494Z,57.59
2019-02-09T13:40:30.770Z,58.50
2019-02-09T13:41:37.180Z,59.26
2019-02-09T13:42:44.840Z,61.04
2019-02-09T13:43:51.001Z,62.91
2019-02-09T13:44:57.671Z,62.22
2019-02-09T13:46:04.876Z,60.40
2019-02-09T13:47:10.581Z,57.36
2019-02-09T13:48:16.151Z,56.27
2019-02-09T13:49:21.696Z,54.66
2019-02-09T13:50:28.281Z,52.99
2019-02-09T13:51:36.846Z,51.74
2019-02-09T13:52:42.509Z,51.70
2019-02-09T13:53:48.066Z,52.04
2019-02-09T13:54:53.774Z,53.71
2019-02-09T13:55:59.323Z,53.82
2019-02-09T13:57:04.941Z,54.08
2019-02-09T13:58:11.038Z,55.21
2019-02-09T13:59:18.598Z,55.47
2019-02-09T14:00:30.637Z,56.43
2019-02-09T14:01:36.925Z,57.44
2019-02-09T14:02:43.682Z,58.44
2019-02-09T14:03:50.167Z,58.62
2019-02-09T14:04:57.080Z,59.34
2019-02-09T14:06:08.194Z,61.81
2019-02-09T14:07:11.519Z,63.38
2019-02-09T14:08:18.079Z,62.39
2019-02-09T14:09:24.599Z,60.19
2019-02-09T14:10:31.717Z,58.63
2019-02-09T14:11:38.729Z,56.49
2019-02-09T14:12:45.431Z,54.94
2019-02-09T14:13:52.629Z,53.91
2019-02-09T14:14:59.972Z,52.30
2019-02-09T14:16:08.266Z,52.47
2019-02-09T14:17:13.870Z,52.55
2019-02-09T14:18:19.841Z,53.46
2019-02-09T14:19:25.472Z,54.40
2019-02-09T14:20:31.123Z,55.03
2019-02-09T14:21:37.785Z,55.94
2019-02-09T14:22:43.590Z,56.52
2019-02-09T14:23:49.301Z,57.04
2019-02-09T14:24:56.340Z,57.84
2019-02-09T14:26:02.578Z,58.64
2019-02-09T14:27:10.285Z,59.03
2019-02-09T14:28:23.033Z,61.14
2019-02-09T14:29:30.239Z,63.23
2019-02-09T14:30:39.970Z,62.29
2019-02-09T14:31:47.251Z,60.66
2019-02-09T14:32:53.790Z,58.55
2019-02-09T14:34:00.615Z,56.56
2019-02-09T14:35:10.879Z,54.94
2019-02-09T14:36:17.513Z,53.06
2019-02-09T14:37:24.470Z,52.11
2019-02-09T14:38:31.092Z,51.83
2019-02-09T14:39:38.217Z,52.38
2019-02-09T14:40:45.400Z,53.38
2019-02-09T14:41:53.072Z,54.01
2019-02-09T14:42:59.990Z,54.41