createdAt,value
2018-04-12T00:00:41.354Z,0.00
2018-04-12T00:01:41.366Z,0.00
2018-04-12T00:02:41.487Z,0.00
2018-04-12T00:03:41.388Z,0.00
2018-04-12T00:04:41.402Z,0.00
2018-04-12T00:05:41.411Z,0.00
2018-04-12T00:06:41.424Z,0.00
2018-04-12T00:07:41.438Z,0.00
2018-04-12T00:08:41.448Z,0.00
2018-04-12T00:09:41.459Z,0.00
2018-04-12T00:10:41.471Z,0.00
2018-04-12T00:11:41.482Z,0.00
2018-04-12T00:12:41.494Z,0.00
2018-04-12T00:13:41.502Z,0.00
2018-04-12T00:14:41.521Z,0.00
2018-04-12T00:15:41.531Z,0.00
2018-04-12T00:16:41.541Z,0.00
2018-04-12T00:17:41.557Z,0.00
2018-04-12T00:18:41.564Z,0.00
2018-04-12T00:19:41.572Z,0.00
2018-04-12T00:20:41.588Z,0.00
2018-04-12T00:21:41.596Z,0.00
2018-04-12T00:22:41.607Z,0.00
2018-04-12T00:23:41.620Z,0.00
2018-04-12T00:24:41.634Z,0.00
2018-04-12T00:25:41.645Z,0.00
2018-04-12T00:26:41.655Z,0.00
2018-04-12T00:27:41.667Z,0.00
2018-04-12T00:28:41.679Z,0.00
2018-04-12T00:29:41.693Z,0.00
2018-04-12T00:30:41.701Z,0.00
2018-04-12T00:31:41.713Z,0.00
2018-04-12T00:32:41.724Z,0.00
2018-04-12T00:33:41.735Z,0.00
2018-04-12T00:34:41.748Z,0.00
2018-04-12T00:35:41.756Z,0.00
2018-04-12T00:36:41.776Z,0.00
2018-04-12T00:37:41.781Z,0.00
2018-04-12T00:38:41.792Z,0.00
2018-04-12T00:39:41.805Z,0.00
2018-04-12T00:40:41.814Z,0.00
2018-04-12T00:41:41.830Z,0.00
2018-04-12T00:42:41.838Z,0.00
2018-04-12T00:43:41.851Z,0.00
2018-04-12T00:44:41.861Z,0.00
2018-04-12T00:45:41.873Z,0.00
2018-04-12T00:46:41.885Z,0.00
2018-04-12T00:47:41.897Z,0.00
2018-04-12T00:48:41.905Z,0.00
2018-04-12T00:49:41.914Z,0.00
2018-04-12T00:50:41.931Z,0.00
2018-04-12T00:51:41.942Z,0.00
2018-04-12T00:52:41.950Z,0.00
2018-04-12T00:53:41.979Z,0.00
2018-04-12T00:54:41.978Z,0.00
2018-04-12T00:55:41.988Z,0.00
2018-04-12T00:56:41.999Z,0.00
2018-04-12T00:57:42.008Z,0.00
2018-04-12T00:58:42.023Z,0.00
2018-04-12T00:59:42.031Z,0.00
2018-04-12T01:00:42.048Z,0.00
2018-04-12T01:01:42.053Z,0.00
2018-04-12T01:02:42.065Z,0.00
2018-04-12T01:03:42.078Z,0.00
2018-04-12T01:04:42.090Z,0.00
2018-04-12T01:05:42.102Z,0.00
2018-04-12T01:06:42.112Z,0.00
2018-04-12T01:07:42.121Z,0.00
2018-04-12T01:08:42.140Z,0.00
2018-04-12T01:09:42.146Z,0.00
2018-04-12T01:10:42.157Z,0.00
2018-04-12T01:11:42.169Z,0.00
2018-04-12T01:12:42.183Z,0.00
2018-04-12T01:13:42.189Z,0.00
2018-04-12T01:14:42.201Z,0.00
2018-04-12T01:15:42.212Z,0.00
2018-04-12T01:16:42.227Z,0.00
2018-04-12T01:17:42.236Z,0.00
2018-04-12T01:18:42.245Z,0.00
2018-04-12T01:19:42.257Z,0.00
2018-04-12T01:20:42.264Z,0.00
2018-04-12T01:21:42.282Z,0.00
2018-04-12T01:22:42.288Z,0.00
2018-04-12T01:23:42.298Z,0.00
2018-04-12T01:24:42.310Z,0.00
2018-04-12T01:25:42.336Z,0.00
2018-04-12T01:26:42.332Z,0.00
2018-04-12T01:27:42.342Z,0.00
2018-04-12T01:28:42.363Z,0.00
2018-04-12T01:29:42.364Z,0.00
2018-04-12T01:30:42.373Z,0.00
2018-04-12T01:31:42.386Z,0.00
2018-04-12T01:32:42.398Z,0.00
2018-04-12T01:33:42.410Z,0.00
2018-04-12T01:34:42.421Z,0.00
2018-04-12T01:35:42.429Z,0.00
2018-04-12T01:36:42.440Z,0.00
2018-04-12T01:37:42.451Z,0.00
2018-04-12T01:38:42.464Z,0.00
2018-04-12T01:39:42.471Z,0.00
2018-04-12T01:40:42.484Z,0.00
2018-04-12T01:41:42.492Z,0.00
2018-04-12T01:42:42.505Z,0.00
2018-04-12T01:43:42.518Z,0.00
2018-04-12T01:44:42.524Z,0.00
2018-04-12T01:45:42.537Z,0.00
2018-04-12T01:46:42.548Z,0.00
2018-04-12T01:47:42.558Z,0.00
2018-04-12T01:48:42.570Z,0.00
2018-04-12T01:49:42.584Z,0.00
2018-04-12T01:50:42.590Z,0.00
2018-04-12T01:51:42.600Z,0.00
2018-04-12T01:52:42.612Z,0.00
2018-04-12T01:53:42.618Z,0.00
2018-04-12T01:54:42.635Z,0.00
2018-04-12T01:55:42.645Z,0.00
2018-04-12T01:56:42.652Z,0.00
2018-04-12T01:57:42.661Z,0.00
2018-04-12T01:58:42.673Z,0.00
2018-04-12T01:59:42.687Z,0.00
2018-04-12T02:00:42.694Z,0.00
2018-04-12T02:01:42.707Z,0.00
2018-04-12T02:02:42.714Z,0.00
2018-04-12T02:03:42.727Z,0.00
2018-04-12T02:04:42.739Z,0.00
2018-04-12T02:05:42.753Z,0.00
2018-04-12T02:06:42.762Z,0.00
2018-04-12T02:07:42.771Z,0.00
2018-04-12T02:08:42.782Z,0.00
2018-04-12T02:09:42.791Z,0.00
2018-04-12T02:10:42.804Z,0.00
2018-04-12T02:11:42.811Z,0.00
2018-04-12T02:12:42.825Z,0.00
2018-04-12T02:13:42.831Z,0.00
2018-04-12T02:14:42.843Z,0.00
2018-04-12T02:15:42.855Z,0.00
2018-04-12T02:16:42.866Z,0.00
2018-04-12T02:17:42.875Z,0.00
2018-04-12T02:18:42.886Z,0.00
2018-04-12T02:19:42.896Z,0.00
2018-04-12T02:20:42.907Z,0.00
2018-04-12T02:21:42.918Z,0.00
2018-04-12T02:22:42.933Z,0.00
2018-04-12T02:23:42.939Z,0.00
2018-04-12T02:24:42.947Z,0.00
2018-04-12T02:25:42.959Z,0.00
2018-04-12T02:26:42.968Z,0.00
2018-04-12T02:27:42.979Z,0.00
2018-04-12T02:28:42.992Z,0.00
2018-04-12T02:29:43.001Z,0.00
2018-04-12T02:30:43.009Z,0.00
2018-04-12T02:31:43.024Z,0.00
2018-04-12T02:32:43.032Z,0.00
2018-04-12T02:33:43.046Z,0.00
2018-04-12T02:34:43.054Z,0.00
2018-04-12T02:35:43.061Z,0.00
2018-04-12T02:36:43.071Z,0.00
2018-04-12T02:37:43.081Z,0.00
2018-04-12T02:38:43.096Z,0.00
2018-04-12T02:39:43.103Z,0.00
2018-04-12T02:40:43.117Z,0.00
2018-04-12T02:41:43.124Z,0.00
2018-04-12T02:42:43.134Z,0.00
2018-04-12T02:43:43.145Z,0.00
2018-04-12T02:44:43.166Z,0.00
2018-04-12T02:45:43.163Z,0.00
2018-04-12T02:46:43.174Z,0.00
2018-04-12T02:47:43.185Z,0.00
2018-04-12T02:48:43.198Z,0.00
2018-04-12T02:49:43.208Z,0.00
2018-04-12T02:50:43.243Z,0.00
2018-04-12T02:51:43.226Z,0.00
2018-04-12T02:52:43.235Z,0.00
2018-04-12T02:53:43.248Z,0.00
2018-04-12T02:54:43.261Z,0.00
2018-04-12T02:55:43.272Z,0.00
2018-04-12T02:56:43.280Z,0.00
2018-04-12T02:57:43.290Z,0.00
2018-04-12T02:58:43.297Z,0.00
2018-04-12T02:59:43.311Z,0.00
2018-04-12T03:00:43.319Z,0.00
2018-04-12T03:01:43.328Z,0.00
2018-04-12T03:02:43.339Z,0.00
2018-04-12T03:03:43.351Z,0.00
2018-04-12T03:04:43.364Z,0.00
2018-04-12T03:05:43.369Z,0.00
2018-04-12T03:06:43.381Z,0.00
2018-04-12T03:07:43.393Z,0.00
2018-04-12T03:08:43.403Z,0.00
2018-04-12T03:09:43.415Z,0.00
2018-04-12T03:10:43.423Z,0.00
2018-04-12T03:11:43.430Z,0.00
2018-04-12T03:12:43.442Z,0.00
2018-04-12T03:13:43.456Z,0.00
2018-04-12T03:14:43.462Z,0.00
2018-04-12T03:15:43.470Z,0.00
2018-04-12T03:16:43.483Z,0.00
2018-04-12T03:17:43.492Z,0.00
2018-04-12T03:18:43.502Z,0.00
2018-04-12T03:19:43.510Z,0.00
2018-04-12T03:20:43.522Z,0.00
2018-04-12T03:21:43.532Z,0.00
2018-04-12T03:22:43.539Z,0.00
2018-04-12T03:23:43.552Z,0.00
2018-04-12T03:24:43.570Z,0.00
2018-04-12T03:25:43.575Z,0.00
2018-04-12T03:26:43.582Z,0.00
2018-04-12T03:27:43.595Z,0.00
2018-04-12T03:28:43.606Z,0.00
2018-04-12T03:29:43.615Z,0.00
2018-04-12T03:30:43.626Z,0.00
2018-04-12T03:31:43.633Z,0.00
2018-04-12T03:32:43.642Z,0.00
2018-04-12T03:33:43.653Z,0.00
2018-04-12T03:34:43.664Z,0.00
2018-04-12T03:35:43.674Z,0.00
2018-04-12T03:36:43.688Z,0.00
2018-04-12T03:37:43.720Z,0.00
2018-04-12T03:38:43.701Z,0.00
2018-04-12T03:39:43.713Z,0.00
2018-04-12T03:40:43.721Z,0.00
2018-04-12T03:41:43.732Z,0.00
2018-04-12T03:42:43.744Z,0.00
2018-04-12T03:43:43.755Z,0.00
2018-04-12T03:44:43.762Z,0.00
2018-04-12T03:45:43.774Z,0.00
2018-04-12T03:46:43.785Z,0.00
2018-04-12T03:47:43.795Z,0.00
2018-04-12T03:48:43.840Z,0.00
2018-04-12T03:49:43.912Z,0.00
2018-04-12T03:50:43.822Z,0.00
2018-04-12T03:51:43.833Z,0.00
2018-04-12T03:52:43.843Z,0.00
2018-04-12T03:53:43.854Z,0.00
2018-04-12T03:54:43.863Z,0.00
2018-04-12T03:55:43.871Z,0.00
2018-04-12T03:56:43.880Z,0.00
2018-04-12T03:57:43.894Z,0.00
2018-04-12T03:58:43.907Z,0.00
2018-04-12T03:59:43.914Z,0.00
2018-04-12T04:00:43.923Z,0.00
2018-04-12T04:01:44.021Z,0.00
2018-04-12T04:02:43.942Z,0.00
2018-04-12T04:03:43.952Z,0.00
2018-04-12T04:04:43.964Z,0.00
2018-04-12T04:05:43.973Z,0.00
2018-04-12T04:06:43.981Z,0.00
2018-04-12T04:07:43.992Z,0.00
2018-04-12T04:08:44.002Z,0.00
2018-04-12T04:09:44.033Z,0.00
2018-04-12T04:10:44.020Z,0.00
2018-04-12T04:11:44.030Z,0.00
2018-04-12T04:12:44.043Z,0.00
2018-04-12T04:13:44.052Z,0.00
2018-04-12T04:14:44.061Z,0.00
2018-04-12T04:15:44.071Z,0.00
2018-04-12T04:16:44.080Z,0.00
2018-04-12T04:17:44.095Z,0.00
2018-04-12T04:18:44.100Z,0.00
2018-04-12T04:19:44.111Z,0.00
2018-04-12T04:20:44.184Z,0.00
2018-04-12T04:21:44.133Z,0.00
2018-04-12T04:22:44.140Z,0.00
2018-04-12T04:23:44.148Z,0.00
2018-04-12T04:24:44.160Z,0.00
2018-04-12T04:25:44.168Z,0.00
2018-04-12T04:26:44.180Z,0.00
2018-04-12T04:27:44.192Z,0.00
2018-04-12T04:28:44.205Z,0.00
2018-04-12T04:29:44.211Z,0.00
2018-04-12T04:30:44.220Z,0.00
2018-04-12T04:31:44.229Z,0.00
2018-04-12T04:32:44.239Z,0.00
2018-04-12T04:33:44.247Z,0.00
2018-04-12T04:34:44.257Z,0.00
2018-04-12T04:35:44.268Z,5.63
2018-04-12T04:36:44.277Z,5.63
2018-04-12T04:37:44.287Z,5.63
2018-04-12T04:38:44.297Z,5.63
2018-04-12T04:39:44.305Z,5.63
2018-04-12T04:40:44.314Z,5.63
2018-04-12T04:41:44.326Z,5.63
2018-04-12T04:42:44.334Z,5.63
2018-04-12T04:43:44.348Z,5.63
2018-04-12T04:44:44.354Z,11.25
2018-04-12T04:45:44.367Z,11.25
2018-04-12T04:46:44.370Z,11.25
2018-04-12T04:47:44.384Z,11.25
2018-04-12T04:48:44.397Z,11.25
2018-04-12T04:49:44.403Z,11.25
2018-04-12T04:50:44.414Z,16.88
2018-04-12T04:51:44.426Z,16.88
2018-04-12T04:52:44.428Z,16.88
2018-04-12T04:53:44.445Z,16.88
2018-04-12T04:54:44.447Z,16.88
2018-04-12T04:55:44.465Z,22.50
2018-04-12T04:56:44.472Z,22.50
2018-04-12T04:57:44.477Z,22.50
2018-04-12T04:58:44.488Z,22.50
2018-04-12T04:59:44.499Z,22.50
2018-04-12T05:00:44.506Z,28.13
2018-04-12T05:01:44.517Z,28.13
2018-04-12T05:02:44.527Z,28.13
2018-04-12T05:03:44.537Z,33.75
2018-04-12T05:04:44.544Z,33.75
2018-04-12T05:05:44.571Z,33.75
2018-04-12T05:06:44.565Z,33.75
2018-04-12T05:07:44.573Z,33.75
2018-04-12T05:08:44.584Z,33.75
2018-04-12T05:09:44.595Z,39.38
2018-04-12T05:10:44.601Z,39.38
2018-04-12T05:11:44.611Z,39.38
2018-04-12T05:12:44.620Z,45.00
2018-04-12T05:13:44.630Z,45.00
2018-04-12T05:14:44.639Z,45.00
2018-04-12T05:15:44.656Z,45.00
2018-04-12T05:16:44.658Z,45.00
2018-04-12T05:17:44.664Z,50.63
2018-04-12T05:18:44.677Z,50.63
2018-04-12T05:19:44.688Z,50.63
2018-04-12T05:20:44.696Z,50.63
2018-04-12T05:21:44.707Z,50.63
2018-04-12T05:22:44.715Z,56.25
2018-04-12T05:23:44.726Z,56.25
2018-04-12T05:24:44.739Z,56.25
2018-04-12T05:25:44.738Z,56.25
2018-04-12T05:26:44.788Z,56.25
2018-04-12T05:27:44.793Z,56.25
2018-04-12T05:28:44.770Z,61.88
2018-04-12T05:29:44.784Z,61.88
2018-04-12T05:30:44.790Z,61.88
2018-04-12T05:31:44.795Z,61.88
2018-04-12T05:32:44.808Z,61.88
2018-04-12T05:33:44.817Z,61.88
2018-04-12T05:34:44.825Z,67.50
2018-04-12T05:35:44.841Z,67.50
2018-04-12T05:36:44.848Z,67.50
2018-04-12T05:37:44.856Z,67.50
2018-04-12T05:38:44.864Z,67.50
2018-04-12T05:39:44.872Z,56.25
2018-04-12T05:40:44.887Z,56.25
2018-04-12T05:41:44.899Z,56.25
2018-04-12T05:42:44.908Z,56.25
2018-04-12T05:43:44.913Z,56.25
2018-04-12T05:44:44.923Z,56.25
2018-04-12T05:45:44.930Z,56.25
2018-04-12T05:46:44.939Z,61.88
2018-04-12T05:47:44.949Z,61.88
2018-04-12T05:48:44.966Z,67.50
2018-04-12T05:49:44.968Z,67.50
2018-04-12T05:50:44.978Z,73.13
2018-04-12T05:51:44.996Z,73.13
2018-04-12T05:52:45.003Z,78.75
2018-04-12T05:53:45.003Z,78.75
2018-04-12T05:54:45.016Z,78.75
2018-04-12T05:55:45.023Z,78.75
2018-04-12T05:56:45.037Z,78.75
2018-04-12T05:57:45.046Z,78.75
2018-04-12T05:58:45.050Z,84.38
2018-04-12T05:59:45.062Z,84.38
2018-04-12T06:00:45.072Z,84.38
2018-04-12T06:01:45.081Z,84.38
2018-04-12T06:02:45.093Z,84.38
2018-04-12T06:03:45.108Z,84.38
2018-04-12T06:04:45.112Z,84.38
2018-04-12T06:05:45.119Z,84.38
2018-04-12T06:06:45.129Z,84.38
2018-04-12T06:07:45.148Z,84.38
2018-04-12T06:08:45.148Z,84.38
2018-04-12T06:09:45.158Z,90.00
2018-04-12T06:10:45.167Z,84.38
2018-04-12T06:11:45.185Z,84.38
2018-04-12T06:12:45.218Z,84.38
2018-04-12T06:13:45.196Z,90.00
2018-04-12T06:14:45.209Z,90.00
2018-04-12T06:15:45.216Z,90.00
2018-04-12T06:16:45.235Z,90.00
2018-04-12T06:17:45.236Z,90.00
2018-04-12T06:18:45.252Z,95.63
2018-04-12T06:19:45.269Z,95.63
2018-04-12T06:20:45.264Z,95.63
2018-04-12T06:21:45.281Z,95.63
2018-04-12T06:22:45.287Z,101.25
2018-04-12T06:23:45.297Z,101.25
2018-04-12T06:24:45.316Z,101.25
2018-04-12T06:25:45.315Z,101.25
2018-04-12T06:26:45.325Z,101.25
2018-04-12T06:27:45.337Z,106.88
2018-04-12T06:28:45.345Z,106.88
2018-04-12T06:29:45.359Z,106.88
2018-04-12T06:30:45.381Z,112.50
2018-04-12T06:31:45.375Z,112.50
2018-04-12T06:32:45.389Z,112.50
2018-04-12T06:33:45.400Z,112.50
2018-04-12T06:34:45.406Z,112.50
2018-04-12T06:35:45.416Z,118.13
2018-04-12T06:36:45.426Z,118.13
2018-04-12T06:37:45.435Z,118.13
2018-04-12T06:38:45.442Z,118.13
2018-04-12T06:39:45.495Z,123.75
2018-04-12T06:40:45.465Z,118.13
2018-04-12T06:41:45.473Z,123.75
2018-04-12T06:42:45.487Z,123.75
2018-04-12T06:43:45.496Z,123.75
2018-04-12T06:44:45.510Z,129.38
2018-04-12T06:45:45.516Z,129.38
2018-04-12T06:46:45.549Z,123.75
2018-04-12T06:47:45.534Z,129.38
2018-04-12T06:48:45.544Z,135.00
2018-04-12T06:49:45.554Z,129.38
2018-04-12T06:50:45.564Z,135.00
2018-04-12T06:51:45.580Z,135.00
2018-04-12T06:52:45.586Z,135.00
2018-04-12T06:53:45.592Z,135.00
2018-04-12T06:54:45.610Z,135.00
2018-04-12T06:55:45.619Z,135.00
2018-04-12T06:56:45.627Z,129.38
2018-04-12T06:57:45.636Z,129.38
2018-04-12T06:58:45.647Z,129.38
2018-04-12T06:59:45.656Z,135.00
2018-04-12T07:00:45.667Z,140.63
2018-04-12T07:01:45.676Z,140.63
2018-04-12T07:02:45.698Z,146.25
2018-04-12T07:03:45.698Z,146.25
2018-04-12T07:04:45.707Z,151.88
2018-04-12T07:05:45.720Z,157.50
2018-04-12T07:06:45.730Z,157.50
2018-04-12T07:07:45.739Z,168.75
2018-04-12T07:08:45.751Z,168.75
2018-04-12T07:09:45.760Z,180.00
2018-04-12T07:10:45.788Z,191.25
2018-04-12T07:11:45.781Z,208.13
2018-04-12T07:12:45.793Z,219.38
2018-04-12T07:13:45.803Z,225.00
2018-04-12T07:14:45.812Z,230.63
2018-04-12T07:15:45.825Z,247.50
2018-04-12T07:16:45.837Z,241.88
2018-04-12T07:17:45.845Z,247.50
2018-04-12T07:18:45.858Z,247.50
2018-04-12T07:19:45.869Z,253.13
2018-04-12T07:20:45.891Z,253.13
2018-04-12T07:21:45.894Z,258.75
2018-04-12T07:22:45.900Z,258.75
2018-04-12T07:23:45.912Z,258.75
2018-04-12T07:24:45.926Z,264.38
2018-04-12T07:25:45.941Z,270.00
2018-04-12T07:26:45.949Z,270.00
2018-04-12T07:27:45.958Z,275.63
2018-04-12T07:28:45.967Z,281.25
2018-04-12T07:29:45.977Z,281.25
2018-04-12T07:30:45.994Z,286.88
2018-04-12T07:31:46.000Z,286.88
2018-04-12T07:32:46.010Z,286.88
2018-04-12T07:33:46.027Z,292.50
2018-04-12T07:34:46.034Z,298.13
2018-04-12T07:35:46.048Z,298.13
2018-04-12T07:36:46.057Z,303.75
2018-04-12T07:37:46.068Z,309.38
2018-04-12T07:38:46.079Z,315.00
2018-04-12T07:39:46.091Z,320.63
2018-04-12T07:40:46.104Z,320.63
2018-04-12T07:41:46.121Z,320.63
2018-04-12T07:42:46.127Z,320.63
2018-04-12T07:43:46.168Z,320.63
2018-04-12T07:44:46.150Z,315.00
2018-04-12T07:45:46.175Z,320.63
2018-04-12T07:46:46.173Z,320.63
2018-04-12T07:47:46.189Z,326.25
2018-04-12T07:48:46.196Z,331.88
2018-04-12T07:49:46.208Z,337.50
2018-04-12T07:50:46.218Z,331.88
2018-04-12T07:51:46.236Z,331.88
2018-04-12T07:52:46.246Z,331.88
2018-04-12T07:53:46.256Z,337.50
2018-04-12T07:54:46.271Z,331.88
2018-04-12T07:55:46.278Z,337.50
2018-04-12T07:56:46.293Z,337.50
2018-04-12T07:57:46.309Z,337.50
2018-04-12T07:58:46.314Z,337.50
2018-04-12T07:59:46.327Z,337.50
2018-04-12T08:00:46.339Z,343.13
2018-04-12T08:01:46.389Z,354.38
2018-04-12T08:02:46.365Z,354.38
2018-04-12T08:03:46.378Z,360.00
2018-04-12T08:04:46.390Z,360.00
2018-04-12T08:05:46.406Z,365.63
2018-04-12T08:06:46.413Z,376.88
2018-04-12T08:07:46.430Z,376.88
2018-04-12T08:08:46.439Z,376.88
2018-04-12T08:09:46.451Z,382.50
2018-04-12T08:10:46.460Z,399.38
2018-04-12T08:11:46.478Z,405.00
2018-04-12T08:12:46.486Z,405.00
2018-04-12T08:13:46.498Z,410.63
2018-04-12T08:14:46.514Z,416.25
2018-04-12T08:15:46.524Z,421.88
2018-04-12T08:16:46.534Z,421.88
2018-04-12T08:17:46.548Z,416.25
2018-04-12T08:18:46.562Z,421.88
2018-04-12T08:19:46.573Z,427.50
2018-04-12T08:20:46.590Z,433.13
2018-04-12T08:21:46.598Z,433.13
2018-04-12T08:22:46.622Z,433.13
2018-04-12T08:23:46.626Z,433.13
2018-04-12T08:24:46.641Z,438.75
2018-04-12T08:25:46.648Z,450.00
2018-04-12T08:26:46.665Z,444.38
2018-04-12T08:27:46.676Z,438.75
2018-04-12T08:28:46.775Z,438.75
2018-04-12T08:29:46.722Z,438.75
2018-04-12T08:30:46.713Z,438.75
2018-04-12T08:31:46.724Z,444.38
2018-04-12T08:32:46.738Z,450.00
2018-04-12T08:33:46.749Z,455.63
2018-04-12T08:34:46.765Z,455.63
2018-04-12T08:35:46.786Z,450.00
2018-04-12T08:36:46.790Z,455.63
2018-04-12T08:37:46.804Z,450.00
2018-04-12T08:38:46.817Z,450.00
2018-04-12T08:39:46.829Z,455.63
2018-04-12T08:40:46.843Z,455.63
2018-04-12T08:41:46.857Z,455.63
2018-04-12T08:42:46.868Z,461.25
2018-04-12T08:43:46.881Z,461.25
2018-04-12T08:44:46.904Z,461.25
2018-04-12T08:45:46.910Z,461.25
2018-04-12T08:46:46.968Z,461.25
2018-04-12T08:47:46.935Z,466.88
2018-04-12T08:48:46.964Z,472.50
2018-04-12T08:49:46.966Z,483.75
2018-04-12T08:50:46.979Z,489.38
2018-04-12T08:51:46.987Z,483.75
2018-04-12T08:52:47.002Z,495.00
2018-04-12T08:53:47.022Z,495.00
2018-04-12T08:54:47.033Z,495.00
2018-04-12T08:55:47.062Z,489.38
2018-04-12T08:56:47.056Z,483.75
2018-04-12T08:57:47.069Z,478.13
2018-04-12T08:58:47.082Z,472.50
2018-04-12T08:59:47.100Z,466.88
2018-04-12T09:00:47.111Z,466.88
2018-04-12T09:01:47.127Z,461.25
2018-04-12T09:02:47.140Z,466.88
2018-04-12T09:03:47.149Z,455.63
2018-04-12T09:04:47.163Z,450.00
2018-04-12T09:05:47.178Z,455.63
2018-04-12T09:06:47.237Z,461.25
2018-04-12T09:07:47.203Z,461.25
2018-04-12T09:08:47.223Z,450.00
2018-04-12T09:09:47.227Z,461.25
2018-04-12T09:10:47.243Z,478.13
2018-04-12T09:11:47.269Z,483.75
2018-04-12T09:12:47.286Z,489.38
2018-04-12T09:13:47.286Z,483.75
2018-04-12T09:14:47.299Z,478.13
2018-04-12T09:15:47.312Z,478.13
2018-04-12T09:16:47.325Z,472.50
2018-04-12T09:17:47.338Z,466.88
2018-04-12T09:18:47.355Z,472.50
2018-04-12T09:19:47.366Z,466.88
2018-04-12T09:20:47.386Z,450.00
2018-04-12T09:21:47.391Z,427.50
2018-04-12T09:22:47.413Z,433.13
2018-04-12T09:23:47.423Z,433.13
2018-04-12T09:24:47.438Z,450.00
2018-04-12T09:25:47.454Z,455.63
2018-04-12T09:26:47.467Z,455.63
2018-04-12T09:27:47.520Z,433.13
2018-04-12T09:28:47.492Z,399.38
2018-04-12T09:29:47.505Z,354.38
2018-04-12T09:30:47.522Z,337.50
2018-04-12T09:31:47.533Z,343.13
2018-04-12T09:32:47.544Z,348.75
2018-04-12T09:33:47.575Z,343.13
2018-04-12T09:34:47.573Z,337.50
2018-04-12T09:35:47.588Z,343.13
2018-04-12T09:36:47.604Z,343.13
2018-04-12T09:37:47.617Z,360.00
2018-04-12T09:38:47.637Z,371.25
2018-04-12T09:39:47.641Z,360.00
2018-04-12T09:40:47.658Z,337.50
2018-04-12T09:41:47.669Z,315.00
2018-04-12T09:42:47.688Z,298.13
2018-04-12T09:43:47.700Z,281.25
2018-04-12T09:44:47.712Z,292.50
2018-04-12T09:45:47.724Z,292.50
2018-04-12T09:46:47.737Z,286.88
2018-04-12T09:47:47.750Z,281.25
2018-04-12T09:48:47.769Z,264.38
2018-04-12T09:49:47.779Z,236.25
2018-04-12T09:50:47.790Z,219.38
2018-04-12T09:51:47.820Z,213.75
2018-04-12T09:52:47.820Z,202.50
2018-04-12T09:53:47.833Z,202.50
2018-04-12T09:54:47.846Z,196.88
2018-04-12T09:55:47.858Z,191.25
2018-04-12T09:56:47.882Z,213.75
2018-04-12T09:57:47.887Z,230.63
2018-04-12T09:58:47.902Z,253.13
2018-04-12T09:59:47.964Z,270.00
2018-04-12T10:00:47.930Z,292.50
2018-04-12T10:01:47.943Z,315.00
2018-04-12T10:02:47.952Z,326.25
2018-04-12T10:03:47.964Z,331.88
2018-04-12T10:04:48.005Z,360.00
2018-04-12T10:05:47.994Z,376.88
2018-04-12T10:06:48.020Z,382.50
2018-04-12T10:07:48.018Z,393.75
2018-04-12T10:08:48.058Z,410.63
2018-04-12T10:09:48.045Z,421.88
2018-04-12T10:10:48.060Z,438.75
2018-04-12T10:11:48.075Z,450.00
2018-04-12T10:12:48.086Z,466.88
2018-04-12T10:13:48.139Z,466.88
2018-04-12T10:14:48.116Z,472.50
2018-04-12T10:15:48.129Z,472.50
2018-04-12T10:16:48.144Z,489.38
2018-04-12T10:17:48.153Z,500.63
2018-04-12T10:18:48.169Z,511.88
2018-04-12T10:19:48.181Z,523.13
2018-04-12T10:20:48.201Z,528.75
2018-04-12T10:21:48.210Z,517.50
2018-04-12T10:22:48.224Z,523.13
2018-04-12T10:23:48.240Z,551.25
2018-04-12T10:24:48.251Z,562.50
2018-04-12T10:25:48.265Z,545.63
2018-04-12T10:26:48.281Z,534.38
2018-04-12T10:27:48.294Z,517.50
2018-04-12T10:28:48.331Z,517.50
2018-04-12T10:29:48.323Z,534.38
2018-04-12T10:30:48.345Z,556.88
2018-04-12T10:31:48.352Z,585.00
2018-04-12T10:32:48.404Z,601.88
2018-04-12T10:33:48.379Z,596.25
2018-04-12T10:34:48.401Z,607.50
2018-04-12T10:35:48.409Z,596.25
2018-04-12T10:36:48.426Z,562.50
2018-04-12T10:37:48.440Z,551.25
2018-04-12T10:38:48.452Z,545.63
2018-04-12T10:39:48.469Z,556.88
2018-04-12T10:40:48.483Z,556.88
2018-04-12T10:41:48.503Z,579.38
2018-04-12T10:42:48.507Z,613.13
2018-04-12T10:43:48.526Z,618.75
2018-04-12T10:44:48.541Z,613.13
2018-04-12T10:45:48.553Z,590.63
2018-04-12T10:46:48.590Z,579.38
2018-04-12T10:47:48.584Z,562.50
2018-04-12T10:48:48.597Z,562.50
2018-04-12T10:49:48.616Z,568.13
2018-04-12T10:50:48.626Z,562.50
2018-04-12T10:51:48.641Z,540.00
2018-04-12T10:52:48.657Z,511.88
2018-04-12T10:53:48.671Z,495.00
2018-04-12T10:54:48.685Z,483.75
2018-04-12T10:55:48.699Z,472.50
2018-04-12T10:56:48.714Z,455.63
2018-04-12T10:57:48.729Z,433.13
2018-04-12T10:58:48.754Z,433.13
2018-04-12T10:59:48.758Z,455.63
2018-04-12T11:00:48.777Z,483.75
2018-04-12T11:01:48.786Z,478.13
2018-04-12T11:02:48.800Z,466.88
2018-04-12T11:03:48.815Z,478.13
2018-04-12T11:04:48.830Z,483.75
2018-04-12T11:05:48.849Z,523.13
2018-04-12T11:06:48.858Z,551.25
2018-04-12T11:07:48.876Z,483.75
2018-04-12T11:08:48.891Z,461.25
2018-04-12T11:09:48.905Z,427.50
2018-04-12T11:10:48.922Z,410.63
2018-04-12T11:11:48.935Z,416.25
2018-04-12T11:12:48.946Z,399.38
2018-04-12T11:13:48.963Z,410.63
2018-04-12T11:14:48.980Z,466.88
2018-04-12T11:15:48.995Z,483.75
2018-04-12T11:16:49.008Z,511.88
2018-04-12T11:17:49.023Z,528.75
2018-04-12T11:18:49.037Z,506.25
2018-04-12T11:19:49.049Z,483.75
2018-04-12T11:20:49.066Z,495.00
2018-04-12T11:21:49.080Z,489.38
2018-04-12T11:22:49.094Z,483.75
2018-04-12T11:23:49.107Z,483.75
2018-04-12T11:24:49.123Z,478.13
2018-04-12T11:25:49.166Z,483.75
2018-04-12T11:26:49.150Z,478.13
2018-04-12T11:27:49.176Z,472.50
2018-04-12T11:28:49.183Z,483.75
2018-04-12T11:29:49.209Z,506.25
2018-04-12T11:30:49.211Z,540.00
2018-04-12T11:31:49.224Z,551.25
2018-04-12T11:32:49.240Z,556.88
2018-04-12T11:33:49.252Z,562.50
2018-04-12T11:34:49.272Z,562.50
2018-04-12T11:35:49.286Z,545.63
2018-04-12T11:36:49.297Z,545.63
2018-04-12T11:37:49.312Z,534.38
2018-04-12T11:38:49.336Z,523.13
2018-04-12T11:39:49.340Z,500.63
2018-04-12T11:40:49.355Z,500.63
2018-04-12T11:41:49.370Z,500.63
2018-04-12T11:42:49.389Z,495.00
2018-04-12T11:43:49.401Z,517.50
2018-04-12T11:44:49.416Z,511.88
2018-04-12T11:45:49.428Z,523.13
2018-04-12T11:46:49.479Z,601.88
2018-04-12T11:47:49.464Z,607.50
2018-04-12T11:48:49.478Z,528.75
2018-04-12T11:49:49.559Z,466.88
2018-04-12T11:50:49.504Z,427.50
2018-04-12T11:51:49.523Z,410.63
2018-04-12T11:52:49.539Z,421.88
2018-04-12T11:53:49.551Z,438.75
2018-04-12T11:54:49.571Z,466.88
2018-04-12T11:55:49.585Z,495.00
2018-04-12T11:56:49.616Z,517.50
2018-04-12T11:57:49.719Z,556.88
2018-04-12T11:58:49.625Z,573.75
2018-04-12T11:59:49.648Z,568.13
2018-04-12T12:00:49.656Z,579.38
2018-04-12T12:01:49.670Z,613.13
2018-04-12T12:02:49.681Z,641.25
2018-04-12T12:03:49.701Z,720.00
2018-04-12T12:04:49.715Z,832.50
2018-04-12T12:05:49.730Z,866.25
2018-04-12T12:06:49.748Z,933.75
2018-04-12T12:07:49.759Z,1006.88
2018-04-12T12:08:49.776Z,776.25
2018-04-12T12:09:49.829Z,804.38
2018-04-12T12:10:49.808Z,821.25
2018-04-12T12:11:49.823Z,1029.38
2018-04-12T12:12:49.838Z,1186.88
2018-04-12T12:13:49.854Z,1141.88
2018-04-12T12:14:49.878Z,1203.75
2018-04-12T12:15:49.887Z,1186.88
2018-04-12T12:16:49.905Z,1186.88
2018-04-12T12:17:49.918Z,1260.00
2018-04-12T12:18:49.940Z,1164.38
2018-04-12T12:19:49.953Z,1344.38
2018-04-12T12:20:49.969Z,1721.25
2018-04-12T12:21:49.987Z,1951.88
2018-04-12T12:22:50.004Z,2053.13
2018-04-12T12:23:50.125Z,2086.88
2018-04-12T12:24:50.040Z,1760.63
2018-04-12T12:25:50.059Z,1288.13
2018-04-12T12:26:50.076Z,1203.75
2018-04-12T12:27:50.098Z,1265.63
2018-04-12T12:28:50.115Z,1260.00
2018-04-12T12:29:50.134Z,1293.75
2018-04-12T12:30:50.153Z,967.50
2018-04-12T12:31:50.172Z,1524.38
2018-04-12T12:32:50.188Z,1726.88
2018-04-12T12:33:50.208Z,1288.13
2018-04-12T12:34:50.224Z,1395.00
2018-04-12T12:35:50.246Z,1321.88
2018-04-12T12:36:50.264Z,1490.63
2018-04-12T12:37:50.282Z,1434.38
2018-04-12T12:38:50.302Z,1051.88
2018-04-12T12:39:50.323Z,838.13
2018-04-12T12:40:50.383Z,736.88
2018-04-12T12:41:50.362Z,630.00
2018-04-12T12:42:50.383Z,562.50
2018-04-12T12:43:50.427Z,523.13
2018-04-12T12:44:50.421Z,528.75
2018-04-12T12:45:50.439Z,511.88
2018-04-12T12:46:50.456Z,506.25
2018-04-12T12:47:50.477Z,517.50
2018-04-12T12:48:50.499Z,556.88