createdAt,value
2018-06-17T00:00:03.524Z,98289.61
2018-06-17T00:02:32.300Z,98296.59
2018-06-17T00:05:19.026Z,98291.86
2018-06-17T00:07:47.827Z,98293.69
2018-06-17T00:10:16.595Z,98292.40
2018-06-17T00:12:45.469Z,98304.13
2018-06-17T00:15:14.263Z,98296.65
2018-06-17T00:17:43.048Z,98299.61
2018-06-17T00:20:12.186Z,98301.41
2018-06-17T00:22:41.087Z,98294.05
2018-06-17T00:25:09.930Z,98295.34
2018-06-17T00:27:38.674Z,98295.44
2018-06-17T00:30:07.446Z,98301.98
2018-06-17T00:32:36.632Z,98289.13
2018-06-17T00:35:06.447Z,98294.67
2018-06-17T00:37:35.474Z,98301.50
2018-06-17T00:40:05.493Z,98305.56
2018-06-17T00:42:35.463Z,98301.91
2018-06-17T00:45:04.371Z,98300.48
2018-06-17T00:47:33.749Z,98306.16
2018-06-17T00:50:02.429Z,98307.47
2018-06-17T00:52:31.265Z,98304.72
2018-06-17T00:55:01.352Z,98307.40
2018-06-17T00:57:41.153Z,98304.83
2018-06-17T01:00:10.018Z,98309.25
2018-06-17T01:02:38.845Z,98316.58
2018-06-17T01:05:07.744Z,98318.28
2018-06-17T01:07:36.627Z,98320.97
2018-06-17T01:10:05.494Z,98312.00
2018-06-17T01:12:34.279Z,98310.87
2018-06-17T01:15:03.272Z,98317.10
2018-06-17T01:17:32.029Z,98314.05
2018-06-17T01:20:00.868Z,98319.63
2018-06-17T01:22:29.791Z,98310.75
2018-06-17T01:24:58.559Z,98317.53
2018-06-17T01:27:27.536Z,98316.00
2018-06-17T01:29:59.477Z,98311.06
2018-06-17T01:32:28.099Z,98308.73
2018-06-17T01:34:56.925Z,98315.80
2018-06-17T01:37:25.591Z,98318.75
2018-06-17T01:39:54.394Z,98316.33
2018-06-17T01:42:23.140Z,98321.08
2018-06-17T01:44:51.905Z,98315.85
2018-06-17T01:47:20.582Z,98314.67
2018-06-17T01:49:49.258Z,98318.21
2018-06-17T01:52:18.135Z,98320.34
2018-06-17T01:54:46.877Z,98321.08
2018-06-17T01:57:15.703Z,98313.72
2018-06-17T01:59:44.468Z,98326.84
2018-06-17T02:02:13.204Z,98327.22
2018-06-17T02:04:48.263Z,98318.06
2018-06-17T02:07:22.192Z,98313.41
2018-06-17T02:09:56.198Z,98312.08
2018-06-17T02:12:24.904Z,98313.59
2018-06-17T02:14:55.754Z,98309.65
2018-06-17T02:17:26.232Z,98319.30
2018-06-17T02:19:57.422Z,98318.10
2018-06-17T02:22:26.223Z,98310.98
2018-06-17T02:24:54.955Z,98305.33
2018-06-17T02:27:23.785Z,98312.08
2018-06-17T02:29:52.478Z,98321.10
2018-06-17T02:32:21.139Z,98318.30
2018-06-17T02:34:49.877Z,98319.14
2018-06-17T02:37:18.639Z,98315.89
2018-06-17T02:39:47.518Z,98319.80
2018-06-17T02:42:16.362Z,98321.89
2018-06-17T02:44:45.098Z,98321.29
2018-06-17T02:47:18.973Z,98330.42
2018-06-17T02:49:48.893Z,98329.97
2018-06-17T02:52:22.795Z,98334.42
2018-06-17T02:54:51.574Z,98341.27
2018-06-17T02:57:20.938Z,98349.66
2018-06-17T02:59:49.719Z,98357.90
2018-06-17T03:02:18.418Z,98353.51
2018-06-17T03:04:47.187Z,98344.64
2018-06-17T03:07:15.972Z,98350.04
2018-06-17T03:09:44.739Z,98353.56
2018-06-17T03:12:13.524Z,98354.50
2018-06-17T03:14:42.414Z,98359.00
2018-06-17T03:17:11.280Z,98358.96
2018-06-17T03:19:40.029Z,98353.95
2018-06-17T03:22:08.869Z,98357.48
2018-06-17T03:24:43.015Z,98357.33
2018-06-17T03:27:16.926Z,98362.82
2018-06-17T03:29:50.888Z,98361.91
2018-06-17T03:32:24.702Z,98363.78
2018-06-17T03:34:58.620Z,98359.38
2018-06-17T03:37:27.452Z,98362.82
2018-06-17T03:39:56.210Z,98362.69
2018-06-17T03:42:24.984Z,98371.91
2018-06-17T03:44:53.672Z,98374.96
2018-06-17T03:47:22.458Z,98373.17
2018-06-17T03:49:51.223Z,98374.76
2018-06-17T03:52:20.016Z,98375.23
2018-06-17T03:54:48.843Z,98376.06
2018-06-17T03:57:17.933Z,98384.57
2018-06-17T03:59:46.714Z,98386.42
2018-06-17T04:02:15.451Z,98393.14
2018-06-17T04:05:52.979Z,98392.69
2018-06-17T04:08:21.713Z,98398.23
2018-06-17T04:10:50.351Z,98405.28
2018-06-17T04:13:19.000Z,98404.95
2018-06-17T04:15:47.921Z,98399.41
2018-06-17T04:18:16.713Z,98404.77
2018-06-17T04:20:45.556Z,98402.14
2018-06-17T04:23:21.808Z,98401.45
2018-06-17T04:25:50.558Z,98405.41
2018-06-17T04:28:19.660Z,98405.16
2018-06-17T04:30:48.288Z,98411.33
2018-06-17T04:33:16.986Z,98413.50
2018-06-17T04:35:45.685Z,98414.19
2018-06-17T04:38:14.400Z,98410.52
2018-06-17T04:40:43.184Z,98411.84
2018-06-17T04:43:11.871Z,98414.89
2018-06-17T04:45:40.550Z,98416.71
2018-06-17T04:48:09.305Z,98416.15
2018-06-17T04:50:38.075Z,98420.31
2018-06-17T04:53:06.800Z,98426.28
2018-06-17T04:55:35.555Z,98422.16
2018-06-17T04:58:04.343Z,98422.87
2018-06-17T05:00:33.190Z,98415.38
2018-06-17T05:03:01.899Z,98432.91
2018-06-17T05:05:30.815Z,98435.01
2018-06-17T05:07:59.639Z,98435.09
2018-06-17T05:10:28.459Z,98446.41
2018-06-17T05:12:57.262Z,98446.98
2018-06-17T05:15:25.965Z,98438.14
2018-06-17T05:17:54.681Z,98442.79
2018-06-17T05:20:23.396Z,98448.37
2018-06-17T05:22:52.086Z,98451.91
2018-06-17T05:25:20.925Z,98450.63
2018-06-17T05:27:49.627Z,98462.59
2018-06-17T05:30:18.500Z,98450.25
2018-06-17T05:32:47.213Z,98449.38
2018-06-17T05:35:15.955Z,98456.89
2018-06-17T05:37:44.757Z,98463.95
2018-06-17T05:40:13.555Z,98459.93
2018-06-17T05:42:42.233Z,98465.84
2018-06-17T05:45:11.108Z,98473.22
2018-06-17T05:47:39.881Z,98467.38
2018-06-17T05:50:08.642Z,98473.25
2018-06-17T05:52:37.418Z,98478.70
2018-06-17T05:55:06.299Z,98477.37
2018-06-17T05:57:35.162Z,98472.50
2018-06-17T06:00:04.002Z,98479.65
2018-06-17T06:02:32.870Z,98480.15
2018-06-17T06:05:01.689Z,98488.73
2018-06-17T06:07:30.448Z,98481.97
2018-06-17T06:09:59.208Z,98489.00
2018-06-17T06:12:27.945Z,98489.20
2018-06-17T06:14:56.602Z,98495.06
2018-06-17T06:17:25.415Z,98487.99
2018-06-17T06:19:54.100Z,98485.70
2018-06-17T06:22:23.011Z,98498.64
2018-06-17T06:24:51.801Z,98493.08
2018-06-17T06:27:20.598Z,98499.40
2018-06-17T06:29:49.351Z,98500.09
2018-06-17T06:32:18.180Z,98505.92
2018-06-17T06:34:46.893Z,98512.70
2018-06-17T06:37:15.660Z,98510.39
2018-06-17T06:39:44.409Z,98508.13
2018-06-17T06:42:13.179Z,98518.55
2018-06-17T06:44:41.917Z,98522.51
2018-06-17T06:47:10.757Z,98526.97
2018-06-17T06:49:39.498Z,98520.64
2018-06-17T06:52:08.338Z,98527.51
2018-06-17T06:54:37.013Z,98536.84
2018-06-17T06:57:05.962Z,98532.02
2018-06-17T06:59:34.774Z,98534.58
2018-06-17T07:02:14.678Z,98534.80
2018-06-17T07:04:54.478Z,98529.63
2018-06-17T07:07:34.250Z,98537.70
2018-06-17T07:10:15.177Z,98537.33
2018-06-17T07:12:44.021Z,98542.12
2018-06-17T07:15:12.972Z,98541.12
2018-06-17T07:17:57.410Z,98541.46
2018-06-17T07:20:27.410Z,98541.90
2018-06-17T07:22:56.210Z,98545.55
2018-06-17T07:27:38.196Z,98536.83
2018-06-17T07:30:06.970Z,98541.48
2018-06-17T07:32:35.774Z,98531.02
2018-06-17T07:35:04.545Z,98533.12
2018-06-17T07:37:33.309Z,98536.91
2018-06-17T07:41:05.552Z,98534.91
2018-06-17T07:43:34.373Z,98539.94
2018-06-17T07:46:03.192Z,98537.66
2018-06-17T07:49:46.929Z,98541.33
2018-06-17T07:52:27.943Z,98538.72
2018-06-17T07:54:56.921Z,98542.45
2018-06-17T07:57:27.017Z,98545.20
2018-06-17T07:59:55.971Z,98541.96
2018-06-17T08:02:24.703Z,98541.83
2018-06-17T08:04:53.438Z,98535.33
2018-06-17T08:07:22.417Z,98540.73
2018-06-17T08:09:51.243Z,98543.45
2018-06-17T08:12:20.065Z,98543.31
2018-06-17T08:14:48.929Z,98542.10
2018-06-17T08:17:17.569Z,98539.03
2018-06-17T08:19:46.371Z,98538.16
2018-06-17T08:22:15.126Z,98538.41
2018-06-17T08:24:43.909Z,98531.72
2018-06-17T08:27:12.641Z,98531.47
2018-06-17T08:29:41.500Z,98529.64
2018-06-17T08:32:10.459Z,98537.13
2018-06-17T08:34:39.270Z,98528.55
2018-06-17T08:37:08.116Z,98541.52
2018-06-17T08:39:36.891Z,98533.91
2018-06-17T08:42:05.567Z,98537.25
2018-06-17T08:44:35.429Z,98536.70
2018-06-17T08:47:04.233Z,98540.72
2018-06-17T08:49:33.044Z,98535.92
2018-06-17T08:52:01.736Z,98532.36
2018-06-17T08:54:30.519Z,98538.63
2018-06-17T08:56:59.242Z,98537.50
2018-06-17T08:59:27.966Z,98536.72
2018-06-17T09:01:56.891Z,98538.44
2018-06-17T09:04:25.635Z,98537.79
2018-06-17T09:06:54.273Z,98532.52
2018-06-17T09:09:23.026Z,98533.50
2018-06-17T09:11:51.787Z,98530.19
2018-06-17T09:14:20.544Z,98530.37
2018-06-17T09:16:49.325Z,98529.16
2018-06-17T09:19:18.137Z,98528.61
2018-06-17T09:21:46.869Z,98526.41
2018-06-17T09:24:15.686Z,98522.69
2018-06-17T09:26:44.458Z,98521.66
2018-06-17T09:29:13.309Z,98524.30
2018-06-17T09:31:42.099Z,98532.88
2018-06-17T09:34:10.876Z,98525.38
2018-06-17T09:36:39.518Z,98526.09
2018-06-17T09:39:09.360Z,98529.69
2018-06-17T09:41:38.242Z,98530.91
2018-06-17T09:44:07.004Z,98531.03
2018-06-17T09:46:35.804Z,98525.81
2018-06-17T09:49:04.764Z,98528.38
2018-06-17T09:51:33.672Z,98528.17
2018-06-17T09:54:02.427Z,98534.92
2018-06-17T09:56:31.177Z,98538.17
2018-06-17T09:58:59.935Z,98532.03
2018-06-17T10:01:28.898Z,98525.00
2018-06-17T10:03:57.600Z,98530.06
2018-06-17T10:06:26.302Z,98532.55
2018-06-17T10:08:55.011Z,98535.11
2018-06-17T10:11:23.700Z,98531.11
2018-06-17T10:13:52.398Z,98530.68
2018-06-17T10:16:21.158Z,98518.97
2018-06-17T10:18:49.914Z,98523.11
2018-06-17T10:21:18.746Z,98513.90
2018-06-17T10:23:47.473Z,98512.33
2018-06-17T10:26:16.249Z,98524.11
2018-06-17T10:28:45.077Z,98511.37
2018-06-17T10:31:13.777Z,98521.15
2018-06-17T10:33:42.503Z,98519.05
2018-06-17T10:36:11.480Z,98508.61
2018-06-17T10:38:40.230Z,98507.03
2018-06-17T10:41:09.028Z,98507.53
2018-06-17T10:43:37.960Z,98503.35
2018-06-17T10:46:06.738Z,98496.52
2018-06-17T10:48:35.760Z,98499.07
2018-06-17T10:51:04.470Z,98494.41
2018-06-17T10:53:33.164Z,98492.86
2018-06-17T10:56:02.039Z,98494.16
2018-06-17T10:58:30.728Z,98498.94
2018-06-17T11:00:59.373Z,98496.92
2018-06-17T11:03:28.097Z,98495.52
2018-06-17T11:05:56.884Z,98497.17
2018-06-17T11:08:25.676Z,98496.31
2018-06-17T11:10:54.413Z,98497.07
2018-06-17T11:13:23.204Z,98490.20
2018-06-17T11:15:51.910Z,98497.75
2018-06-17T11:18:20.675Z,98490.70
2018-06-17T11:20:49.522Z,98494.67
2018-06-17T11:23:18.270Z,98500.83
2018-06-17T11:25:47.050Z,98487.42
2018-06-17T11:28:15.766Z,98497.89
2018-06-17T11:30:44.603Z,98491.56
2018-06-17T11:33:13.297Z,98494.71
2018-06-17T11:35:42.062Z,98495.35
2018-06-17T11:38:10.671Z,98495.08
2018-06-17T11:40:39.302Z,98492.92
2018-06-17T11:43:08.224Z,98499.91
2018-06-17T11:45:36.991Z,98499.45
2018-06-17T11:48:05.633Z,98497.00
2018-06-17T11:50:34.318Z,98499.87
2018-06-17T11:53:03.013Z,98498.02
2018-06-17T11:55:31.686Z,98501.90
2018-06-17T11:58:00.439Z,98497.70
2018-06-17T12:00:29.227Z,98492.95
2018-06-17T12:02:57.933Z,98503.36
2018-06-17T12:05:26.764Z,98495.95
2018-06-17T12:07:55.586Z,98505.13
2018-06-17T12:10:24.344Z,98500.40
2018-06-17T12:12:52.963Z,98495.98
2018-06-17T12:15:21.682Z,98495.91
2018-06-17T12:17:50.400Z,98500.70
2018-06-17T12:20:19.047Z,98491.20
2018-06-17T12:22:47.886Z,98495.41
2018-06-17T12:25:17.287Z,98500.63
2018-06-17T12:27:46.293Z,98498.55
2018-06-17T12:30:15.100Z,98496.05
2018-06-17T12:32:43.891Z,98490.17
2018-06-17T12:35:12.617Z,98498.16
2018-06-17T12:37:41.357Z,98498.54
2018-06-17T12:40:10.125Z,98497.88
2018-06-17T12:42:38.808Z,98506.08
2018-06-17T12:45:07.612Z,98512.38
2018-06-17T12:47:36.430Z,98499.66
2018-06-17T12:50:05.147Z,98498.05
2018-06-17T12:52:33.923Z,98504.66
2018-06-17T12:55:02.871Z,98500.16
2018-06-17T12:57:31.601Z,98504.98
2018-06-17T13:00:00.366Z,98507.97
2018-06-17T13:02:29.461Z,98507.96
2018-06-17T13:04:58.404Z,98496.85
2018-06-17T13:07:27.102Z,98499.27
2018-06-17T13:09:55.870Z,98488.52
2018-06-17T13:12:24.619Z,98481.28
2018-06-17T13:14:53.554Z,98481.17
2018-06-17T13:17:22.292Z,98477.06
2018-06-17T13:19:51.234Z,98474.66
2018-06-17T13:22:19.978Z,98474.20
2018-06-17T13:24:48.815Z,98477.50
2018-06-17T13:27:17.715Z,98472.20
2018-06-17T13:29:46.498Z,98475.80
2018-06-17T13:32:15.302Z,98474.03
2018-06-17T13:34:44.171Z,98462.54
2018-06-17T13:37:12.988Z,98466.75
2018-06-17T13:39:41.740Z,98475.65
2018-06-17T13:42:10.434Z,98470.12
2018-06-17T13:44:39.135Z,98474.75
2018-06-17T13:47:09.062Z,98471.31
2018-06-17T13:49:37.684Z,98479.55
2018-06-17T13:52:06.458Z,98479.97
2018-06-17T13:54:35.075Z,98481.70
2018-06-17T13:57:03.920Z,98471.23
2018-06-17T13:59:33.847Z,98472.98
2018-06-17T14:02:02.740Z,98472.23
2018-06-17T14:04:31.484Z,98469.78
2018-06-17T14:07:00.394Z,98465.61
2018-06-17T14:09:29.090Z,98464.11
2018-06-17T14:11:57.867Z,98467.88
2018-06-17T14:14:26.596Z,98463.56
2018-06-17T14:16:56.059Z,98460.34
2018-06-17T14:19:24.928Z,98463.49
2018-06-17T14:21:54.067Z,98466.30
2018-06-17T14:24:22.823Z,98464.17
2018-06-17T14:26:52.786Z,98466.06
2018-06-17T14:29:21.635Z,98465.69
2018-06-17T14:31:50.372Z,98471.70
2018-06-17T14:34:19.160Z,98480.33
2018-06-17T14:36:47.958Z,98480.16
2018-06-17T14:39:16.768Z,98481.78
2018-06-17T14:41:49.644Z,98480.88
2018-06-17T14:44:23.823Z,98479.88
2018-06-17T14:46:57.773Z,98473.11
2018-06-17T14:49:31.747Z,98473.09
2018-06-17T14:52:10.695Z,98470.57
2018-06-17T14:54:39.309Z,98478.14
2018-06-17T14:57:08.107Z,98479.41
2018-06-17T14:59:36.913Z,98501.95
2018-06-17T15:02:05.754Z,98492.94
2018-06-17T15:04:34.549Z,98494.52
2018-06-17T15:07:03.315Z,98499.91
2018-06-17T15:09:31.980Z,98503.95
2018-06-17T15:12:00.806Z,98496.47
2018-06-17T15:14:31.230Z,98494.25
2018-06-17T15:16:59.921Z,98501.21
2018-06-17T15:19:28.730Z,98507.83
2018-06-17T15:21:57.396Z,98512.85
2018-06-17T15:24:26.165Z,98512.97
2018-06-17T15:26:54.949Z,98507.16
2018-06-17T15:29:23.700Z,98505.13
2018-06-17T15:31:57.715Z,98504.63
2018-06-17T15:34:31.642Z,98495.84
2018-06-17T15:37:05.753Z,98496.12
2018-06-17T15:39:39.588Z,98509.34
2018-06-17T15:42:08.675Z,98504.97
2018-06-17T15:44:37.317Z,98503.03
2018-06-17T15:47:06.508Z,98502.76
2018-06-17T15:49:35.515Z,98505.81
2018-06-17T15:52:04.265Z,98508.71
2018-06-17T15:54:32.915Z,98510.29
2018-06-17T15:57:01.880Z,98511.66
2018-06-17T15:59:30.591Z,98511.44
2018-06-17T16:01:59.387Z,98515.20
2018-06-17T16:04:28.134Z,98506.33
2018-06-17T16:06:56.972Z,98514.97
2018-06-17T16:09:25.738Z,98503.19
2018-06-17T16:11:59.800Z,98504.42
2018-06-17T16:14:33.707Z,98505.31
2018-06-17T16:17:07.517Z,98505.28
2018-06-17T16:19:41.378Z,98505.09
2018-06-17T16:22:10.208Z,98506.30
2018-06-17T16:24:39.047Z,98504.21
2018-06-17T16:27:08.093Z,98502.91
2018-06-17T16:29:36.973Z,98504.56
2018-06-17T16:32:05.849Z,98502.53
2018-06-17T16:34:35.786Z,98502.22
2018-06-17T16:37:04.688Z,98503.89
2018-06-17T16:39:33.515Z,98504.34
2018-06-17T16:42:02.395Z,98508.74
2018-06-17T16:44:31.566Z,98504.77
2018-06-17T16:47:00.314Z,98510.62
2018-06-17T16:49:29.193Z,98518.14
2018-06-17T16:52:03.171Z,98514.45
2018-06-17T16:54:37.125Z,98512.94
2018-06-17T16:57:11.183Z,98517.36
2018-06-17T16:59:45.006Z,98523.39
2018-06-17T17:02:13.799Z,98519.70
2018-06-17T17:04:42.650Z,98520.68
2018-06-17T17:07:11.447Z,98522.06
2018-06-17T17:09:40.274Z,98519.72
2018-06-17T17:12:09.089Z,98520.95
2018-06-17T17:14:37.866Z,98518.77
2018-06-17T17:17:06.696Z,98520.27
2018-06-17T17:19:35.424Z,98524.34
2018-06-17T17:22:04.305Z,98528.11
2018-06-17T17:24:33.051Z,98531.16
2018-06-17T17:27:01.808Z,98544.14
2018-06-17T17:29:30.690Z,98546.55
2018-06-17T17:32:04.561Z,98545.13
2018-06-17T17:34:38.546Z,98548.62
2018-06-17T17:37:12.532Z,98549.53
2018-06-17T17:40:47.231Z,98548.46
2018-06-17T17:43:16.003Z,98552.25
2018-06-17T17:45:50.066Z,98549.12
2018-06-17T17:48:18.885Z,98551.78
2018-06-17T17:50:47.768Z,98553.13
2018-06-17T17:53:16.436Z,98554.69
2018-06-17T17:55:45.170Z,98553.20
2018-06-17T17:58:13.976Z,98553.19
2018-06-17T18:00:42.710Z,98562.73
2018-06-17T18:03:11.506Z,98563.42
2018-06-17T18:05:40.311Z,98569.47
2018-06-17T18:08:09.247Z,98571.25
2018-06-17T18:10:38.008Z,98569.21
2018-06-17T18:13:06.731Z,98579.43
2018-06-17T18:15:35.483Z,98573.70
2018-06-17T18:18:04.271Z,98583.61
2018-06-17T18:20:33.189Z,98583.06
2018-06-17T18:23:01.967Z,98578.09
2018-06-17T18:25:35.801Z,98585.69
2018-06-17T18:28:09.716Z,98587.31
2018-06-17T18:30:43.646Z,98589.72
2018-06-17T18:33:17.585Z,98594.44
2018-06-17T18:35:51.491Z,98598.33
2018-06-17T18:38:20.301Z,98597.48
2018-06-17T18:40:49.191Z,98596.42
2018-06-17T18:43:18.282Z,98601.20
2018-06-17T18:45:49.359Z,98600.36
2018-06-17T18:48:20.147Z,98610.98
2018-06-17T18:50:50.027Z,98613.87
2018-06-17T18:53:24.674Z,98610.50
2018-06-17T18:55:54.134Z,98613.69
2018-06-17T18:58:23.428Z,98618.05
2018-06-17T19:00:52.758Z,98621.67
2018-06-17T19:03:22.811Z,98621.23
2018-06-17T19:05:52.298Z,98629.45
2018-06-17T19:08:26.232Z,98634.78
2018-06-17T19:11:00.392Z,98641.31
2018-06-17T19:13:34.358Z,98644.47
2018-06-17T19:16:09.268Z,98652.67
2018-06-17T19:18:37.996Z,98661.23
2018-06-17T19:21:06.908Z,98658.00
2018-06-17T19:23:35.627Z,98660.58
2018-06-17T19:26:04.231Z,98669.63
2018-06-17T19:28:33.072Z,98665.13
2018-06-17T19:31:01.864Z,98672.07
2018-06-17T19:33:30.795Z,98675.85
2018-06-17T19:35:59.468Z,98682.45
2018-06-17T19:38:28.301Z,98683.42
2018-06-17T19:40:57.152Z,98684.83
2018-06-17T19:43:25.948Z,98688.70
2018-06-17T19:45:54.858Z,98694.33
2018-06-17T19:48:23.747Z,98687.75
2018-06-17T19:50:57.670Z,98690.34
2018-06-17T19:53:31.709Z,98693.23
2018-06-17T19:56:05.640Z,98697.91
2018-06-17T19:58:39.563Z,98692.44
2018-06-17T20:01:08.604Z,98694.16
2018-06-17T20:03:37.386Z,98693.61
2018-06-17T20:06:06.478Z,98698.81
2018-06-17T20:08:35.221Z,98698.70
2018-06-17T20:11:04.000Z,98701.23
2018-06-17T20:13:32.795Z,98702.05
2018-06-17T20:16:01.684Z,98708.37
2018-06-17T20:18:30.470Z,98705.44
2018-06-17T20:20:59.315Z,98706.64
2018-06-17T20:23:28.026Z,98711.37
2018-06-17T20:25:56.797Z,98716.36
2018-06-17T20:28:25.742Z,98719.72
2018-06-17T20:30:54.590Z,98726.63
2018-06-17T20:33:28.658Z,98723.58
2018-06-17T20:36:02.521Z,98730.13
2018-06-17T20:38:36.518Z,98730.60
2018-06-17T20:41:10.398Z,98733.03
2018-06-17T20:43:44.524Z,98733.51
2018-06-17T20:46:13.243Z,98732.75
2018-06-17T20:48:41.983Z,98736.41
2018-06-17T20:51:10.840Z,98732.80
2018-06-17T20:53:39.606Z,98734.47
2018-06-17T20:56:08.346Z,98743.63
2018-06-17T20:58:37.102Z,98735.11
2018-06-17T21:01:05.933Z,98731.94
2018-06-17T21:03:34.684Z,98742.51
2018-06-17T21:06:03.364Z,98737.78
2018-06-17T21:08:32.360Z,98743.01
2018-06-17T21:11:01.147Z,98744.83
2018-06-17T21:13:29.900Z,98745.45
2018-06-17T21:15:58.611Z,98739.98
2018-06-17T21:18:32.558Z,98744.84
2018-06-17T21:21:06.456Z,98744.56
2018-06-17T21:23:40.618Z,98743.70
2018-06-17T21:26:14.725Z,98750.27
2018-06-17T21:28:43.640Z,98751.71
2018-06-17T21:31:13.552Z,98749.88
2018-06-17T21:33:42.349Z,98749.85
2018-06-17T21:36:11.175Z,98753.58
2018-06-17T21:38:39.868Z,98754.54
2018-06-17T21:41:09.184Z,98747.78
2018-06-17T21:43:37.925Z,98755.49
2018-06-17T21:46:07.144Z,98754.55
2018-06-17T21:48:36.020Z,98756.70
2018-06-17T21:51:04.786Z,98760.22
2018-06-17T21:53:33.764Z,98760.70
2018-06-17T21:56:02.638Z,98756.06
2018-06-17T21:58:37.502Z,98759.11
2018-06-17T22:01:06.309Z,98766.05
2018-06-17T22:03:35.300Z,98769.88
2018-06-17T22:06:04.132Z,98770.53
2018-06-17T22:08:39.298Z,98773.41
2018-06-17T22:11:14.578Z,98779.33
2018-06-17T22:14:49.200Z,98781.27
2018-06-17T22:17:23.186Z,98783.35
2018-06-17T22:19:51.996Z,98778.48
2018-06-17T22:22:21.113Z,98781.16
2018-06-17T22:24:49.862Z,98787.81
2018-06-17T22:27:18.629Z,98784.56
2018-06-17T22:29:47.340Z,98799.08
2018-06-17T22:32:16.152Z,98801.55
2018-06-17T22:34:44.916Z,98795.80
2018-06-17T22:37:13.724Z,98791.27
2018-06-17T22:39:42.512Z,98792.70
2018-06-17T22:42:11.280Z,98789.28
2018-06-17T22:44:40.057Z,98788.89
2018-06-17T22:47:08.824Z,98796.33
2018-06-17T22:49:37.583Z,98800.02
2018-06-17T22:52:06.437Z,98807.14
2018-06-17T22:54:46.209Z,98796.78
2018-06-17T22:57:20.156Z,98805.99
2018-06-17T22:59:54.088Z,98812.31
2018-06-17T23:02:28.153Z,98812.34
2018-06-17T23:05:02.268Z,98822.56
2018-06-17T23:07:36.178Z,98823.72
2018-06-17T23:10:05.883Z,98819.48
2018-06-17T23:12:34.759Z,98821.63
2018-06-17T23:15:03.408Z,98825.14
2018-06-17T23:17:32.234Z,98820.77
2018-06-17T23:20:00.907Z,98827.10
2018-06-17T23:22:29.671Z,98829.56
2018-06-17T23:24:58.434Z,98826.16
2018-06-17T23:27:27.212Z,98834.59
2018-06-17T23:29:55.932Z,98821.91
2018-06-17T23:32:24.700Z,98832.14
2018-06-17T23:34:53.453Z,98831.13
2018-06-17T23:37:22.174Z,98836.92
2018-06-17T23:39:50.890Z,98838.25
2018-06-17T23:42:19.601Z,98842.83
2018-06-17T23:44:48.313Z,98838.27
2018-06-17T23:47:22.272Z,98841.14
2018-06-17T23:49:56.220Z,98837.41
2018-06-17T23:52:30.208Z,98837.78
2018-06-17T23:55:04.026Z,98836.41
2018-06-17T23:57:32.854Z,98845.05
