createdAt,value
2023-01-12T00:00:57.832Z,10.20
2023-01-12T00:03:24.323Z,9.00
2023-01-12T00:08:46.299Z,9.67
2023-01-12T00:11:13.588Z,10.00
2023-01-12T00:13:40.829Z,8.67
2023-01-12T00:16:07.340Z,11.00
2023-01-12T00:18:37.380Z,9.00
2023-01-12T00:23:49.740Z,8.50
2023-01-12T00:26:16.154Z,9.50
2023-01-12T00:28:45.328Z,8.17
2023-01-12T00:31:13.681Z,9.40
2023-01-12T00:33:42.893Z,9.33
2023-01-12T00:39:07.512Z,10.29
2023-01-12T00:41:36.742Z,8.50
2023-01-12T00:44:06.687Z,9.00
2023-01-12T00:46:34.943Z,8.20
2023-01-12T00:49:03.240Z,8.00
2023-01-12T00:54:16.739Z,10.00
2023-01-12T00:56:43.159Z,9.00
2023-01-12T00:59:11.456Z,9.80
2023-01-12T01:01:39.838Z,9.40
2023-01-12T01:04:06.337Z,9.00
2023-01-12T01:09:29.590Z,9.00
2023-01-12T01:11:58.821Z,8.67
2023-01-12T01:14:25.240Z,7.00
2023-01-12T01:16:51.625Z,7.50
2023-01-12T01:19:18.055Z,7.00
2023-01-12T01:24:30.400Z,7.50
2023-01-12T01:26:56.803Z,7.00
2023-01-12T01:29:23.279Z,7.50
2023-01-12T01:31:49.711Z,7.00
2023-01-12T01:34:18.026Z,8.20
2023-01-12T01:39:38.248Z,8.00
2023-01-12T01:42:06.544Z,7.80
2023-01-12T01:44:34.808Z,8.00
2023-01-12T01:47:01.246Z,8.00
2023-01-12T01:49:27.671Z,8.00
2023-01-12T01:54:40.993Z,7.83
2023-01-12T01:57:09.235Z,7.40
2023-01-12T01:59:36.978Z,7.25
2023-01-12T02:02:04.299Z,7.75
2023-01-12T02:04:30.731Z,7.50
2023-01-12T02:09:44.066Z,7.50
2023-01-12T02:12:10.497Z,7.00
2023-01-12T02:14:38.835Z,9.20
2023-01-12T02:17:05.296Z,9.00
2023-01-12T02:19:32.518Z,6.50
2023-01-12T02:24:52.559Z,7.00
2023-01-12T02:27:18.957Z,8.00
2023-01-12T02:29:46.230Z,6.75
2023-01-12T02:32:12.615Z,6.00
2023-01-12T02:34:39.030Z,7.00
2023-01-12T02:40:00.158Z,6.00
2023-01-12T02:42:27.441Z,7.00
2023-01-12T02:44:53.837Z,6.33
2023-01-12T02:47:20.320Z,8.00
2023-01-12T02:49:46.709Z,7.33
2023-01-12T02:52:13.132Z,8.00
2023-01-12T02:54:39.558Z,7.00
2023-01-12T02:57:05.973Z,6.00
2023-01-12T02:59:32.313Z,6.00
2023-01-12T03:01:58.686Z,5.67
2023-01-12T03:04:25.963Z,6.00
2023-01-12T03:06:53.218Z,6.25
2023-01-12T03:09:19.584Z,6.00
2023-01-12T03:11:45.982Z,6.50
2023-01-12T03:14:13.284Z,7.25
2023-01-12T03:16:39.631Z,0.00
2023-01-12T03:19:06.868Z,6.75
2023-01-12T03:21:33.212Z,5.50
2023-01-12T03:23:59.549Z,6.00
2023-01-12T03:26:25.946Z,6.33
2023-01-12T03:28:53.167Z,4.75
2023-01-12T03:31:19.655Z,6.00
2023-01-12T03:33:46.075Z,7.67
2023-01-12T03:36:14.330Z,5.00
2023-01-12T03:38:40.717Z,6.33
2023-01-12T03:41:07.935Z,6.75
2023-01-12T03:43:34.300Z,1.33
2023-01-12T03:46:00.679Z,4.50
2023-01-12T03:48:27.905Z,5.50
2023-01-12T03:50:54.242Z,5.67
2023-01-12T03:53:21.503Z,6.50
2023-01-12T03:55:47.849Z,6.00
2023-01-12T03:58:14.259Z,6.33
2023-01-12T04:00:40.645Z,6.00
2023-01-12T04:03:07.076Z,6.50
2023-01-12T04:05:33.463Z,5.00
2023-01-12T04:08:00.670Z,5.75
2023-01-12T04:13:21.107Z,5.33
2023-01-12T04:15:48.431Z,7.25
2023-01-12T04:18:15.658Z,5.75
2023-01-12T04:20:42.029Z,5.67
2023-01-12T04:23:09.274Z,6.50
2023-01-12T04:28:21.191Z,5.00
2023-01-12T04:30:47.503Z,5.67
2023-01-12T04:33:13.870Z,6.00
2023-01-12T04:35:40.199Z,5.33
2023-01-12T04:38:06.621Z,6.00
2023-01-12T04:43:18.036Z,5.00
2023-01-12T04:45:44.451Z,4.33
2023-01-12T04:48:10.798Z,5.00
2023-01-12T04:50:37.203Z,5.33
2023-01-12T04:53:03.607Z,5.00
2023-01-12T04:58:13.947Z,8.50
2023-01-12T05:00:43.108Z,7.83
2023-01-12T05:03:09.543Z,5.00
2023-01-12T05:05:36.798Z,7.25
2023-01-12T05:08:03.126Z,6.00
2023-01-12T05:13:24.265Z,7.33
2023-01-12T05:15:50.591Z,6.00
2023-01-12T05:18:16.943Z,5.00
2023-01-12T05:20:43.323Z,4.67
2023-01-12T05:23:09.717Z,5.00
2023-01-12T05:28:21.001Z,5.00
2023-01-12T05:30:47.462Z,5.33
2023-01-12T05:33:13.845Z,5.00
2023-01-12T05:35:40.192Z,4.33
2023-01-12T05:38:06.631Z,4.67
2023-01-12T05:43:16.986Z,4.33
2023-01-12T05:45:43.420Z,6.00
2023-01-12T05:48:10.651Z,7.25
2023-01-12T05:50:37.001Z,5.67
2023-01-12T05:53:03.407Z,7.67
2023-01-12T05:58:13.510Z,6.00
2023-01-12T06:00:39.873Z,6.00
2023-01-12T06:03:06.259Z,5.33
2023-01-12T06:05:32.598Z,5.33
2023-01-12T06:07:58.939Z,4.33
2023-01-12T06:13:19.367Z,4.00
2023-01-12T06:15:45.755Z,4.33
2023-01-12T06:18:12.084Z,5.00
2023-01-12T06:20:38.451Z,5.00
2023-01-12T06:23:04.965Z,7.33
2023-01-12T06:25:31.325Z,6.00
2023-01-12T06:27:57.672Z,5.00
2023-01-12T06:30:24.040Z,7.33
2023-01-12T06:32:50.436Z,6.33
2023-01-12T06:35:19.539Z,7.00
2023-01-12T06:37:46.141Z,5.00
2023-01-12T06:40:13.351Z,6.00
2023-01-12T06:42:39.729Z,7.33
2023-01-12T06:45:06.126Z,7.67
2023-01-12T06:47:34.329Z,6.00
2023-01-12T06:50:00.684Z,6.00
2023-01-12T06:52:27.151Z,8.00
2023-01-12T06:54:53.511Z,7.67
2023-01-12T06:57:21.794Z,10.00
2023-01-12T06:59:48.248Z,8.50
2023-01-12T07:02:16.614Z,9.80
2023-01-12T07:04:45.852Z,9.67
2023-01-12T07:07:13.126Z,8.33
2023-01-12T07:09:41.484Z,7.20
2023-01-12T07:12:08.155Z,9.00
2023-01-12T07:14:37.592Z,8.83
2023-01-12T07:17:07.091Z,7.67
2023-01-12T07:19:35.477Z,9.20
2023-01-12T07:22:01.939Z,8.00
2023-01-12T07:24:28.414Z,10.00
2023-01-12T07:26:54.849Z,12.00
2023-01-12T07:29:22.288Z,12.67
2023-01-12T07:31:48.745Z,13.00
2023-01-12T07:34:15.198Z,12.00
2023-01-12T07:36:43.552Z,12.80
2023-01-12T07:39:10.997Z,11.33
2023-01-12T07:41:38.437Z,14.33
2023-01-12T07:44:05.763Z,11.33
2023-01-12T07:46:34.155Z,8.40
2023-01-12T07:49:00.663Z,11.00
2023-01-12T07:51:27.918Z,12.00
2023-01-12T07:53:54.352Z,12.00
2023-01-12T07:56:21.593Z,10.67
2023-01-12T08:01:41.802Z,13.00
2023-01-12T08:04:08.398Z,31.00
2023-01-12T08:06:35.829Z,27.67
2023-01-12T08:09:02.286Z,24.00
2023-01-12T08:11:28.825Z,22.00
2023-01-12T08:16:39.387Z,20.00
2023-01-12T08:19:05.906Z,22.00
2023-01-12T08:21:33.318Z,24.67
2023-01-12T08:23:59.793Z,24.50
2023-01-12T08:26:26.245Z,27.00
2023-01-12T08:31:47.442Z,30.00
2023-01-12T08:34:14.846Z,28.33
2023-01-12T08:36:44.121Z,27.00
2023-01-12T08:39:12.078Z,28.00
2023-01-12T08:41:39.503Z,27.00
2023-01-12T08:46:50.911Z,23.50
2023-01-12T08:49:17.444Z,24.00
2023-01-12T08:51:45.175Z,26.33
2023-01-12T08:54:12.749Z,24.00
2023-01-12T08:56:39.229Z,23.00
2023-01-12T09:01:59.791Z,16.50
2023-01-12T09:04:26.401Z,21.50
2023-01-12T09:06:52.880Z,22.00
2023-01-12T09:09:20.312Z,24.00
2023-01-12T09:11:46.768Z,23.00
2023-01-12T09:17:08.350Z,21.00
2023-01-12T09:19:34.853Z,22.00
2023-01-12T09:22:01.367Z,19.50
2023-01-12T09:24:27.905Z,20.00
2023-01-12T09:26:54.407Z,17.00
2023-01-12T09:32:04.952Z,18.00
2023-01-12T09:34:32.397Z,18.00
2023-01-12T09:36:59.896Z,16.67
2023-01-12T09:39:28.390Z,17.33
2023-01-12T09:41:56.099Z,15.67
2023-01-12T09:47:18.631Z,17.67
2023-01-12T09:49:45.077Z,16.00
2023-01-12T09:52:12.463Z,14.67
2023-01-12T09:54:39.873Z,18.67
2023-01-12T09:57:07.124Z,15.00
2023-01-12T10:02:27.772Z,13.00
2023-01-12T10:04:55.164Z,14.67
2023-01-12T10:07:21.586Z,12.00
2023-01-12T10:09:48.033Z,13.00
2023-01-12T10:12:14.471Z,14.00
2023-01-12T10:17:45.959Z,14.00
2023-01-12T10:20:18.439Z,12.33
2023-01-12T10:22:45.840Z,13.00
2023-01-12T10:25:13.226Z,12.33
2023-01-12T10:27:40.520Z,11.67
2023-01-12T10:32:52.751Z,11.67
2023-01-12T10:35:20.099Z,12.33
2023-01-12T10:37:47.509Z,10.33
2023-01-12T10:40:13.912Z,11.00
2023-01-12T10:42:40.329Z,12.50
2023-01-12T10:48:05.121Z,10.60
2023-01-12T10:50:32.389Z,11.00
2023-01-12T10:52:58.861Z,10.00
2023-01-12T10:55:25.461Z,12.00
2023-01-12T10:57:51.970Z,12.00
2023-01-12T11:03:05.246Z,9.00
2023-01-12T11:05:32.493Z,9.67
2023-01-12T11:07:59.813Z,11.33
2023-01-12T11:10:27.109Z,11.33
2023-01-12T11:12:56.290Z,8.50
2023-01-12T11:18:18.502Z,9.20
2023-01-12T11:20:44.950Z,7.33
2023-01-12T11:23:11.434Z,8.00
2023-01-12T11:25:37.918Z,9.00
2023-01-12T11:28:07.866Z,10.29
2023-01-12T11:33:20.097Z,9.00
2023-01-12T11:35:46.581Z,9.00
2023-01-12T11:38:14.934Z,9.00
2023-01-12T11:40:43.222Z,9.80
2023-01-12T11:43:13.164Z,9.14
2023-01-12T11:48:23.983Z,10.00
2023-01-12T11:50:52.288Z,9.40
2023-01-12T11:53:19.542Z,7.75
2023-01-12T11:55:45.978Z,8.00
2023-01-12T11:58:12.491Z,8.00
2023-01-12T12:03:24.810Z,9.00
2023-01-12T12:05:51.246Z,9.00
2023-01-12T12:08:17.713Z,10.00
2023-01-12T12:10:44.207Z,8.00
2023-01-12T12:13:13.401Z,8.50
2023-01-12T12:18:34.002Z,8.00
2023-01-12T12:21:00.406Z,5.33
2023-01-12T12:23:26.841Z,9.00
2023-01-12T12:25:53.326Z,10.00
2023-01-12T12:28:21.638Z,9.80
2023-01-12T12:30:48.973Z,12.00
2023-01-12T12:33:15.444Z,12.50
2023-01-12T12:35:41.879Z,12.00
2023-01-12T12:38:08.357Z,16.00
2023-01-12T12:40:34.783Z,11.00
2023-01-12T12:43:01.221Z,12.00
2023-01-12T12:45:27.697Z,13.00
2023-01-12T12:47:55.138Z,14.33
2023-01-12T12:50:21.604Z,16.00
2023-01-12T12:52:49.014Z,19.00
2023-01-12T12:55:15.485Z,17.00
2023-01-12T12:57:42.900Z,18.00
2023-01-12T13:00:09.445Z,21.00
2023-01-12T13:02:36.028Z,21.50
2023-01-12T13:05:04.802Z,21.50
2023-01-12T13:07:31.747Z,21.00
2023-01-12T13:09:58.198Z,19.00
2023-01-12T13:12:25.575Z,20.00
2023-01-12T13:14:52.042Z,19.50
2023-01-12T13:17:18.574Z,19.00
2023-01-12T13:19:45.151Z,18.50
2023-01-12T13:22:12.544Z,19.00
2023-01-12T13:24:39.004Z,18.00
2023-01-12T13:27:05.480Z,18.00
2023-01-12T13:29:31.954Z,23.00
2023-01-12T13:31:58.430Z,17.00
2023-01-12T13:34:24.908Z,18.50
2023-01-12T13:36:51.389Z,19.00
2023-01-12T13:39:18.773Z,18.50
2023-01-12T13:41:45.263Z,21.00
2023-01-12T13:44:12.889Z,19.50
2023-01-12T13:46:39.416Z,19.00
2023-01-12T13:51:50.796Z,19.00
2023-01-12T13:54:17.271Z,23.00
2023-01-12T13:56:44.316Z,22.00
2023-01-12T13:59:11.706Z,17.50
2023-01-12T14:01:38.321Z,20.00
2023-01-12T14:06:48.903Z,21.00
2023-01-12T14:09:16.317Z,21.00
2023-01-12T14:11:42.941Z,19.00
2023-01-12T14:14:09.438Z,21.00
2023-01-12T14:16:35.980Z,19.00
2023-01-12T14:21:58.523Z,20.50
2023-01-12T14:24:25.046Z,20.50
2023-01-12T14:26:51.537Z,18.00
2023-01-12T14:29:18.933Z,17.50
2023-01-12T14:31:45.430Z,16.50
2023-01-12T14:37:05.865Z,18.00
2023-01-12T14:39:33.296Z,18.00
2023-01-12T14:42:00.708Z,18.67
2023-01-12T14:44:28.119Z,16.67
2023-01-12T14:46:55.607Z,16.67
2023-01-12T14:52:17.755Z,18.00
2023-01-12T14:54:46.424Z,19.00
2023-01-12T14:57:12.979Z,17.00
2023-01-12T14:59:40.422Z,17.33
2023-01-12T15:02:07.805Z,16.67
2023-01-12T15:07:19.136Z,16.50
2023-01-12T15:09:45.604Z,15.00
2023-01-12T15:12:12.994Z,19.00
2023-01-12T15:14:39.469Z,26.00
2023-01-12T15:17:06.859Z,18.00
2023-01-12T15:22:18.406Z,18.00
2023-01-12T15:24:44.879Z,19.00
2023-01-12T15:27:12.297Z,18.50
2023-01-12T15:29:38.785Z,18.00
2023-01-12T15:32:05.319Z,17.00
2023-01-12T15:37:16.095Z,14.50
2023-01-12T15:39:42.600Z,16.00
2023-01-12T15:42:09.980Z,15.00
2023-01-12T15:44:37.356Z,10.33
2023-01-12T15:47:03.816Z,13.50
2023-01-12T15:52:14.954Z,10.50
2023-01-12T15:54:42.399Z,11.33
2023-01-12T15:57:09.668Z,10.67
2023-01-12T15:59:36.895Z,11.00
2023-01-12T16:02:03.444Z,12.00
2023-01-12T16:07:15.858Z,11.00
2023-01-12T16:09:43.098Z,12.00
2023-01-12T16:12:09.601Z,11.00
2023-01-12T16:14:36.933Z,10.00
2023-01-12T16:17:04.190Z,10.67
2023-01-12T16:22:17.296Z,10.33
2023-01-12T16:24:43.973Z,10.00
2023-01-12T16:27:11.296Z,11.33
2023-01-12T16:29:37.758Z,11.00
2023-01-12T16:32:04.291Z,9.50
2023-01-12T16:34:30.828Z,11.00
2023-01-12T16:36:59.810Z,10.50
2023-01-12T16:39:27.078Z,10.00
2023-01-12T16:41:54.344Z,11.00
2023-01-12T16:44:21.617Z,10.67
2023-01-12T16:46:49.919Z,10.60
2023-01-12T16:49:17.185Z,11.00
2023-01-12T16:51:45.535Z,10.00
2023-01-12T16:54:14.724Z,8.17
2023-01-12T16:56:43.051Z,9.20
2023-01-12T16:59:10.291Z,9.33
2023-01-12T17:01:38.694Z,10.40
2023-01-12T17:04:06.403Z,12.67
2023-01-12T17:06:33.783Z,12.67
2023-01-12T17:09:00.231Z,11.00
2023-01-12T17:11:26.766Z,12.00
2023-01-12T17:13:53.439Z,11.00
2023-01-12T17:16:20.019Z,12.00
2023-01-12T17:18:46.502Z,12.00
2023-01-12T17:21:13.065Z,12.50
2023-01-12T17:23:40.507Z,12.33
2023-01-12T17:26:08.008Z,12.00
2023-01-12T17:28:35.407Z,13.33
2023-01-12T17:31:02.891Z,15.67
2023-01-12T17:33:29.403Z,14.00
2023-01-12T17:35:55.832Z,13.50
2023-01-12T17:38:22.294Z,11.00
2023-01-12T17:40:48.820Z,7.00
2023-01-12T17:43:16.263Z,12.33
2023-01-12T17:45:43.609Z,12.33
2023-01-12T17:48:10.080Z,13.00
2023-01-12T17:50:36.599Z,12.00
2023-01-12T17:55:49.874Z,13.67
2023-01-12T17:58:17.723Z,12.67
2023-01-12T18:00:44.326Z,14.00
2023-01-12T18:03:11.811Z,13.67
2023-01-12T18:05:39.657Z,14.33
2023-01-12T18:11:04.183Z,7.00
2023-01-12T18:13:31.685Z,12.67
2023-01-12T18:15:58.122Z,17.00
2023-01-12T18:18:24.543Z,12.00
2023-01-12T18:20:51.926Z,14.00
2023-01-12T18:26:02.256Z,16.00
2023-01-12T18:28:29.649Z,13.67
2023-01-12T18:30:56.153Z,15.50
2023-01-12T18:33:23.513Z,13.67
2023-01-12T18:35:50.899Z,12.67
2023-01-12T18:41:03.216Z,16.67
2023-01-12T18:43:29.671Z,16.00
2023-01-12T18:45:56.354Z,17.00
2023-01-12T18:48:22.797Z,16.00
2023-01-12T18:50:50.194Z,20.00
2023-01-12T18:56:11.593Z,20.00
2023-01-12T18:58:39.001Z,19.33
2023-01-12T19:01:05.499Z,22.00
2023-01-12T19:03:32.044Z,19.00
2023-01-12T19:05:58.521Z,23.00
2023-01-12T19:11:18.914Z,27.00
2023-01-12T19:13:45.403Z,24.00
2023-01-12T19:16:12.855Z,21.50
2023-01-12T19:18:40.315Z,25.67
2023-01-12T19:21:07.775Z,23.00
2023-01-12T19:26:30.228Z,30.67
2023-01-12T19:28:57.621Z,28.67
2023-01-12T19:31:25.112Z,27.00
2023-01-12T19:33:52.567Z,28.33
2023-01-12T19:36:20.858Z,49.67
2023-01-12T19:41:41.777Z,32.50
2023-01-12T19:44:08.323Z,33.00
2023-01-12T19:46:34.881Z,33.00
2023-01-12T19:49:01.558Z,31.00
2023-01-12T19:51:28.982Z,29.00
2023-01-12T19:56:42.035Z,24.67
2023-01-12T19:59:08.513Z,25.50
2023-01-12T20:01:35.116Z,23.00
2023-01-12T20:04:02.672Z,23.33
2023-01-12T20:06:29.204Z,21.00
2023-01-12T20:11:39.681Z,22.00
2023-01-12T20:14:06.159Z,18.00
2023-01-12T20:16:32.771Z,19.00
2023-01-12T20:19:00.202Z,16.33
2023-01-12T20:21:27.600Z,16.00
2023-01-12T20:26:48.862Z,14.33
2023-01-12T20:29:15.289Z,11.50
2023-01-12T20:31:42.688Z,15.33
2023-01-12T20:34:09.312Z,17.00
2023-01-12T20:36:35.766Z,14.00
2023-01-12T20:41:47.064Z,13.50
2023-01-12T20:44:14.388Z,11.67
2023-01-12T20:46:41.943Z,10.33
2023-01-12T20:49:08.440Z,13.00
2023-01-12T20:51:35.735Z,12.00
2023-01-12T20:56:57.015Z,13.00
2023-01-12T20:59:23.585Z,11.50
2023-01-12T21:01:50.127Z,11.00
2023-01-12T21:04:16.657Z,21.00
2023-01-12T21:06:44.010Z,13.33
2023-01-12T21:12:33.403Z,13.00
2023-01-12T21:14:59.842Z,12.50
2023-01-12T21:17:26.278Z,11.50
2023-01-12T21:19:53.751Z,11.33
2023-01-12T21:22:21.088Z,11.67
2023-01-12T21:27:32.691Z,10.00
2023-01-12T21:29:59.979Z,10.00
2023-01-12T21:32:26.479Z,11.00
2023-01-12T21:34:54.785Z,11.00
2023-01-12T21:37:21.239Z,10.00
2023-01-12T21:42:43.601Z,10.00
2023-01-12T21:45:10.148Z,10.00
2023-01-12T21:47:36.561Z,9.00
2023-01-12T21:50:04.861Z,9.00
2023-01-12T21:52:33.251Z,7.40
2023-01-12T21:57:43.784Z,6.00
2023-01-12T22:00:11.044Z,6.00
2023-01-12T22:02:39.347Z,6.00
2023-01-12T22:05:06.599Z,8.25
2023-01-12T22:07:35.735Z,5.83
2023-01-12T22:12:49.299Z,8.17
2023-01-12T22:15:16.534Z,7.00
2023-01-12T22:17:43.006Z,7.00
2023-01-12T22:20:09.701Z,9.00
2023-01-12T22:22:38.885Z,7.33
2023-01-12T22:27:51.438Z,10.00
2023-01-12T22:30:17.922Z,13.50
2023-01-12T22:32:44.598Z,17.00
2023-01-12T22:35:11.883Z,10.00
2023-01-12T22:37:39.113Z,10.33
2023-01-12T22:40:06.381Z,10.33
2023-01-12T22:42:32.815Z,8.00
2023-01-12T22:45:01.114Z,7.20
2023-01-12T22:47:30.494Z,7.00
2023-01-12T22:49:59.713Z,7.17
2023-01-12T22:52:26.970Z,7.50
2023-01-12T22:54:53.382Z,7.00
2023-01-12T22:57:19.761Z,6.67
2023-01-12T22:59:46.204Z,8.00
2023-01-12T23:02:14.559Z,6.00
2023-01-12T23:04:43.745Z,6.00
2023-01-12T23:07:11.004Z,7.75
2023-01-12T23:09:37.487Z,5.00
2023-01-12T23:12:03.907Z,6.33
2023-01-12T23:14:31.161Z,7.50
2023-01-12T23:16:58.428Z,6.25
2023-01-12T23:19:24.794Z,6.00
2023-01-12T23:21:52.055Z,5.75
2023-01-12T23:24:18.438Z,6.00
2023-01-12T23:26:44.875Z,6.33
2023-01-12T23:29:11.342Z,6.00
2023-01-12T23:31:37.811Z,6.00
2023-01-12T23:34:04.214Z,4.67
2023-01-12T23:36:30.649Z,6.00
2023-01-12T23:38:59.751Z,0.00
2023-01-12T23:41:27.017Z,4.75
2023-01-12T23:43:53.385Z,5.00
2023-01-12T23:46:20.664Z,5.75
2023-01-12T23:48:47.048Z,5.00
2023-01-12T23:51:13.462Z,5.00
2023-01-12T23:53:39.818Z,5.00
2023-01-12T23:56:06.285Z,5.00
