createdAt,value
2019-02-04T00:00:38.442Z,0.00
2019-02-04T00:01:38.443Z,0.00
2019-02-04T00:02:38.473Z,0.00
2019-02-04T00:03:38.465Z,0.00
2019-02-04T00:04:38.489Z,0.00
2019-02-04T00:05:38.505Z,0.00
2019-02-04T00:06:38.503Z,0.00
2019-02-04T00:07:38.522Z,0.00
2019-02-04T00:08:38.550Z,0.00
2019-02-04T00:09:38.553Z,0.00
2019-02-04T00:10:38.572Z,0.00
2019-02-04T00:11:38.575Z,0.00
2019-02-04T00:12:38.588Z,0.00
2019-02-04T00:13:38.601Z,0.00
2019-02-04T00:14:38.613Z,0.00
2019-02-04T00:15:38.636Z,0.00
2019-02-04T00:16:40.809Z,0.00
2019-02-04T00:17:38.652Z,0.00
2019-02-04T00:18:38.676Z,0.00
2019-02-04T00:19:38.669Z,0.00
2019-02-04T00:20:38.687Z,0.00
2019-02-04T00:21:38.685Z,0.00
2019-02-04T00:22:38.704Z,0.00
2019-02-04T00:23:38.706Z,0.00
2019-02-04T00:24:38.724Z,0.00
2019-02-04T00:25:38.751Z,0.00
2019-02-04T00:26:38.747Z,0.00
2019-02-04T00:27:38.752Z,0.00
2019-02-04T00:28:38.771Z,0.00
2019-02-04T00:29:38.781Z,0.00
2019-02-04T00:30:38.838Z,0.00
2019-02-04T00:31:38.811Z,0.00
2019-02-04T00:32:38.819Z,0.00
2019-02-04T00:33:38.834Z,0.00
2019-02-04T00:34:38.867Z,0.00
2019-02-04T00:35:38.870Z,0.00
2019-02-04T00:36:38.875Z,0.00
2019-02-04T00:37:38.882Z,0.00
2019-02-04T00:38:38.896Z,0.00
2019-02-04T00:39:38.905Z,0.00
2019-02-04T00:40:38.931Z,0.00
2019-02-04T00:41:38.924Z,0.00
2019-02-04T00:42:38.946Z,0.00
2019-02-04T00:43:38.955Z,0.00
2019-02-04T00:44:38.961Z,0.00
2019-02-04T00:45:38.986Z,0.00
2019-02-04T00:46:38.984Z,0.00
2019-02-04T00:47:38.996Z,0.00
2019-02-04T00:48:39.014Z,0.00
2019-02-04T00:49:39.023Z,0.00
2019-02-04T00:50:39.067Z,0.00
2019-02-04T00:51:39.059Z,0.00
2019-02-04T00:52:39.076Z,0.00
2019-02-04T00:53:39.087Z,0.00
2019-02-04T00:54:39.120Z,0.00
2019-02-04T00:55:39.132Z,0.00
2019-02-04T00:56:39.140Z,0.00
2019-02-04T00:57:39.155Z,0.00
2019-02-04T00:58:39.177Z,0.00
2019-02-04T00:59:39.172Z,0.00
2019-02-04T01:00:39.194Z,0.00
2019-02-04T01:01:39.197Z,0.00
2019-02-04T01:02:39.207Z,0.00
2019-02-04T01:03:39.218Z,0.00
2019-02-04T01:04:39.268Z,0.00
2019-02-04T01:05:39.277Z,0.00
2019-02-04T01:06:39.249Z,0.00
2019-02-04T01:07:39.260Z,0.00
2019-02-04T01:08:39.269Z,0.00
2019-02-04T01:09:39.280Z,0.00
2019-02-04T01:10:39.305Z,0.00
2019-02-04T01:11:39.307Z,0.00
2019-02-04T01:12:39.312Z,0.00
2019-02-04T01:13:39.324Z,0.00
2019-02-04T01:14:39.352Z,0.00
2019-02-04T01:15:39.352Z,0.00
2019-02-04T01:16:39.351Z,0.00
2019-02-04T01:17:39.361Z,0.00
2019-02-04T01:18:39.368Z,0.00
2019-02-04T01:19:39.377Z,0.00
2019-02-04T01:20:39.393Z,0.00
2019-02-04T01:21:39.394Z,0.00
2019-02-04T01:22:39.398Z,0.00
2019-02-04T01:23:39.407Z,0.00
2019-02-04T01:24:39.410Z,0.00
2019-02-04T01:25:39.423Z,0.00
2019-02-04T01:26:39.419Z,0.00
2019-02-04T01:27:39.423Z,0.00
2019-02-04T01:28:39.432Z,0.00
2019-02-04T01:29:39.435Z,0.00
2019-02-04T01:30:39.450Z,0.00
2019-02-04T01:31:39.447Z,0.00
2019-02-04T01:32:39.459Z,0.00
2019-02-04T01:33:39.472Z,0.00
2019-02-04T01:34:39.488Z,0.00
2019-02-04T01:35:39.519Z,0.00
2019-02-04T01:36:39.517Z,0.00
2019-02-04T01:37:39.619Z,0.00
2019-02-04T01:38:39.542Z,0.00
2019-02-04T01:39:39.552Z,0.00
2019-02-04T01:40:39.574Z,0.00
2019-02-04T01:41:39.574Z,0.00
2019-02-04T01:42:39.581Z,0.00
2019-02-04T01:43:39.586Z,0.00
2019-02-04T01:44:39.600Z,0.00
2019-02-04T01:45:39.624Z,0.00
2019-02-04T01:46:39.622Z,0.00
2019-02-04T01:47:39.635Z,0.00
2019-02-04T01:48:39.648Z,0.00
2019-02-04T01:49:39.660Z,0.00
2019-02-04T01:50:39.696Z,0.00
2019-02-04T01:51:39.682Z,0.00
2019-02-04T01:52:39.693Z,0.00
2019-02-04T01:53:39.707Z,0.00
2019-02-04T01:54:39.722Z,0.00
2019-02-04T01:55:39.751Z,0.00
2019-02-04T01:56:39.751Z,0.00
2019-02-04T01:57:39.770Z,0.00
2019-02-04T01:58:39.782Z,0.00
2019-02-04T01:59:39.801Z,0.00
2019-02-04T02:00:39.919Z,0.00
2019-02-04T02:01:39.821Z,0.00
2019-02-04T02:02:39.832Z,0.00
2019-02-04T02:03:39.849Z,0.00
2019-02-04T02:04:39.868Z,0.00
2019-02-04T02:05:39.890Z,0.00
2019-02-04T02:06:39.892Z,0.00
2019-02-04T02:07:39.901Z,0.00
2019-02-04T02:08:39.916Z,0.00
2019-02-04T02:09:39.920Z,0.00
2019-02-04T02:10:39.944Z,0.00
2019-02-04T02:11:39.950Z,0.00
2019-02-04T02:12:39.971Z,0.00
2019-02-04T02:13:39.980Z,0.00
2019-02-04T02:14:39.993Z,0.00
2019-02-04T02:15:40.017Z,0.00
2019-02-04T02:16:40.008Z,0.00
2019-02-04T02:17:40.016Z,0.00
2019-02-04T02:18:40.035Z,0.00
2019-02-04T02:19:40.042Z,0.00
2019-02-04T02:20:40.070Z,0.00
2019-02-04T02:21:40.068Z,0.00
2019-02-04T02:22:40.081Z,0.00
2019-02-04T02:23:40.098Z,0.00
2019-02-04T02:24:40.093Z,0.00
2019-02-04T02:25:40.109Z,0.00
2019-02-04T02:26:40.107Z,0.00
2019-02-04T02:27:40.126Z,0.00
2019-02-04T02:28:40.131Z,0.00
2019-02-04T02:29:40.145Z,0.00
2019-02-04T02:30:40.174Z,0.00
2019-02-04T02:31:40.172Z,0.00
2019-02-04T02:32:40.189Z,0.00
2019-02-04T02:33:40.200Z,0.00
2019-02-04T02:34:40.212Z,0.00
2019-02-04T02:35:40.234Z,0.00
2019-02-04T02:36:40.241Z,0.00
2019-02-04T02:37:40.248Z,0.00
2019-02-04T02:38:40.262Z,0.00
2019-02-04T02:39:40.305Z,0.00
2019-02-04T02:40:40.293Z,0.00
2019-02-04T02:41:40.312Z,0.00
2019-02-04T02:42:40.314Z,0.00
2019-02-04T02:43:40.335Z,0.00
2019-02-04T02:44:40.358Z,0.00
2019-02-04T02:45:40.381Z,0.00
2019-02-04T02:46:40.388Z,0.00
2019-02-04T02:47:40.403Z,0.00
2019-02-04T02:48:40.419Z,0.00
2019-02-04T02:49:40.438Z,0.00
2019-02-04T02:50:40.471Z,0.00
2019-02-04T02:51:40.474Z,0.00
2019-02-04T02:52:40.488Z,0.00
2019-02-04T02:53:40.508Z,0.00
2019-02-04T02:54:40.520Z,0.00
2019-02-04T02:55:40.544Z,0.00
2019-02-04T02:56:40.557Z,0.00
2019-02-04T02:57:40.570Z,0.00
2019-02-04T02:58:40.584Z,0.00
2019-02-04T02:59:40.594Z,0.00
2019-02-04T03:00:40.631Z,0.00
2019-02-04T03:01:40.627Z,0.00
2019-02-04T03:02:40.642Z,0.00
2019-02-04T03:03:40.659Z,0.00
2019-02-04T03:04:40.674Z,0.00
2019-02-04T03:05:40.703Z,0.00
2019-02-04T03:06:40.717Z,0.00
2019-02-04T03:07:40.717Z,0.00
2019-02-04T03:08:40.770Z,0.00
2019-02-04T03:09:40.749Z,0.00
2019-02-04T03:10:40.776Z,0.00
2019-02-04T03:11:40.778Z,0.00
2019-02-04T03:12:40.789Z,0.00
2019-02-04T03:13:40.806Z,0.00
2019-02-04T03:14:40.810Z,0.00
2019-02-04T03:15:40.844Z,0.00
2019-02-04T03:16:40.838Z,0.00
2019-02-04T03:17:51.555Z,0.00
2019-02-04T03:18:41.878Z,0.00
2019-02-04T03:19:40.884Z,0.00
2019-02-04T03:20:40.912Z,0.00
2019-02-04T03:21:40.919Z,0.00
2019-02-04T03:22:40.930Z,0.00
2019-02-04T03:23:40.944Z,0.00
2019-02-04T03:24:40.961Z,0.00
2019-02-04T03:25:41.000Z,0.00
2019-02-04T03:26:40.993Z,0.00
2019-02-04T03:27:41.003Z,0.00
2019-02-04T03:28:41.014Z,0.00
2019-02-04T03:29:41.023Z,0.00
2019-02-04T03:30:41.044Z,0.00
2019-02-04T03:31:45.736Z,0.00
2019-02-04T03:32:42.049Z,0.00
2019-02-04T03:33:41.062Z,0.00
2019-02-04T03:34:41.072Z,0.00
2019-02-04T03:35:41.094Z,0.00
2019-02-04T03:36:41.096Z,0.00
2019-02-04T03:37:41.102Z,0.00
2019-02-04T03:38:41.117Z,0.00
2019-02-04T03:39:41.137Z,0.00
2019-02-04T03:40:41.162Z,0.00
2019-02-04T03:41:41.170Z,0.00
2019-02-04T03:42:41.177Z,0.00
2019-02-04T03:43:41.197Z,0.00
2019-02-04T03:44:41.207Z,0.00
2019-02-04T03:45:41.243Z,0.00
2019-02-04T03:46:41.241Z,0.00
2019-02-04T03:47:41.254Z,0.00
2019-02-04T03:48:41.270Z,0.00
2019-02-04T03:49:41.288Z,0.00
2019-02-04T03:50:41.323Z,0.00
2019-02-04T03:51:41.313Z,0.00
2019-02-04T03:52:41.319Z,0.00
2019-02-04T03:53:41.318Z,0.00
2019-02-04T03:54:41.325Z,0.00
2019-02-04T03:55:41.416Z,0.00
2019-02-04T03:56:41.355Z,0.00
2019-02-04T03:57:41.380Z,0.00
2019-02-04T03:58:41.358Z,0.00
2019-02-04T03:59:41.385Z,0.00
2019-02-04T04:00:41.388Z,0.00
2019-02-04T04:01:41.389Z,0.00
2019-02-04T04:02:41.402Z,0.00
2019-02-04T04:03:41.411Z,0.00
2019-02-04T04:04:41.419Z,0.00
2019-02-04T04:05:41.441Z,0.00
2019-02-04T04:06:41.434Z,0.00
2019-02-04T04:07:41.456Z,0.00
2019-02-04T04:08:41.453Z,0.00
2019-02-04T04:09:41.462Z,0.00
2019-02-04T04:10:41.487Z,0.00
2019-02-04T04:11:41.499Z,0.00
2019-02-04T04:12:41.502Z,0.00
2019-02-04T04:13:41.520Z,0.00
2019-02-04T04:14:41.505Z,0.00
2019-02-04T04:15:41.528Z,0.00
2019-02-04T04:16:41.529Z,0.00
2019-02-04T04:17:41.539Z,0.00
2019-02-04T04:18:41.551Z,0.00
2019-02-04T04:19:41.561Z,0.00
2019-02-04T04:20:41.580Z,0.00
2019-02-04T04:21:41.588Z,0.00
2019-02-04T04:22:41.586Z,0.00
2019-02-04T04:23:41.592Z,0.00
2019-02-04T04:24:41.596Z,0.00
2019-02-04T04:25:41.628Z,0.00
2019-02-04T04:26:41.613Z,0.00
2019-02-04T04:27:41.621Z,0.00
2019-02-04T04:28:41.628Z,0.00
2019-02-04T04:29:41.636Z,0.00
2019-02-04T04:30:41.654Z,0.00
2019-02-04T04:31:41.652Z,0.00
2019-02-04T04:32:41.666Z,0.00
2019-02-04T04:33:41.674Z,0.00
2019-02-04T04:34:41.683Z,0.00
2019-02-04T04:35:41.706Z,0.00
2019-02-04T04:36:41.726Z,0.00
2019-02-04T04:37:41.731Z,0.00
2019-02-04T04:38:41.744Z,0.00
2019-02-04T04:39:41.765Z,0.00
2019-02-04T04:40:41.785Z,0.00
2019-02-04T04:41:41.778Z,0.00
2019-02-04T04:42:41.789Z,0.00
2019-02-04T04:43:41.797Z,0.00
2019-02-04T04:44:41.810Z,0.00
2019-02-04T04:45:41.830Z,0.00
2019-02-04T04:46:41.823Z,0.00
2019-02-04T04:47:41.836Z,0.00
2019-02-04T04:48:41.855Z,0.00
2019-02-04T04:49:41.847Z,0.00
2019-02-04T04:50:41.872Z,0.00
2019-02-04T04:51:41.856Z,0.00
2019-02-04T04:52:41.866Z,0.00
2019-02-04T04:53:41.874Z,0.00
2019-02-04T04:54:41.881Z,0.00
2019-02-04T04:55:41.911Z,0.00
2019-02-04T04:56:41.902Z,0.00
2019-02-04T04:57:41.906Z,0.00
2019-02-04T04:58:41.925Z,0.00
2019-02-04T04:59:42.023Z,0.00
2019-02-04T05:00:41.934Z,0.00
2019-02-04T05:01:41.930Z,0.00
2019-02-04T05:02:41.934Z,0.00
2019-02-04T05:03:41.945Z,0.00
2019-02-04T05:04:41.955Z,0.00
2019-02-04T05:05:41.985Z,0.00
2019-02-04T05:06:41.972Z,0.00
2019-02-04T05:07:41.980Z,0.00
2019-02-04T05:08:41.989Z,0.00
2019-02-04T05:09:42.004Z,0.00
2019-02-04T05:10:42.042Z,0.00
2019-02-04T05:11:42.031Z,0.00
2019-02-04T05:12:42.055Z,0.00
2019-02-04T05:13:42.058Z,0.00
2019-02-04T05:14:42.072Z,0.00
2019-02-04T05:15:42.108Z,0.00
2019-02-04T05:16:42.098Z,0.00
2019-02-04T05:17:42.107Z,0.00
2019-02-04T05:18:42.121Z,0.00
2019-02-04T05:19:42.125Z,0.00
2019-02-04T05:20:42.150Z,0.00
2019-02-04T05:21:42.155Z,0.00
2019-02-04T05:22:42.169Z,0.00
2019-02-04T05:23:42.180Z,0.00
2019-02-04T05:24:42.194Z,0.00
2019-02-04T05:25:42.233Z,0.00
2019-02-04T05:26:42.229Z,0.00
2019-02-04T05:27:42.251Z,0.00
2019-02-04T05:28:42.255Z,0.00
2019-02-04T05:29:42.271Z,0.00
2019-02-04T05:30:42.297Z,0.00
2019-02-04T05:31:42.287Z,0.00
2019-02-04T05:32:42.295Z,0.00
2019-02-04T05:33:42.314Z,0.00
2019-02-04T05:34:42.322Z,0.00
2019-02-04T05:35:42.348Z,0.00
2019-02-04T05:36:42.345Z,0.00
2019-02-04T05:37:42.374Z,0.00
2019-02-04T05:38:42.366Z,0.00
2019-02-04T05:39:42.376Z,0.00
2019-02-04T05:40:42.399Z,0.00
2019-02-04T05:41:42.991Z,0.00
2019-02-04T05:42:42.418Z,0.00
2019-02-04T05:43:42.431Z,0.00
2019-02-04T05:44:42.447Z,0.00
2019-02-04T05:45:42.467Z,0.00
2019-02-04T05:46:42.473Z,0.00
2019-02-04T05:47:42.488Z,0.00
2019-02-04T05:48:49.050Z,0.00
2019-02-04T05:49:43.521Z,0.00
2019-02-04T05:50:42.543Z,0.00
2019-02-04T05:51:42.549Z,0.00
2019-02-04T05:52:42.574Z,0.00
2019-02-04T05:53:42.579Z,0.00
2019-02-04T05:54:42.592Z,0.00
2019-02-04T05:55:42.617Z,0.00
2019-02-04T05:56:42.623Z,0.00
2019-02-04T05:57:42.649Z,0.00
2019-02-04T05:58:42.662Z,0.00
2019-02-04T05:59:42.676Z,0.00
2019-02-04T06:00:42.707Z,0.00
2019-02-04T06:01:42.706Z,0.00
2019-02-04T06:02:42.710Z,0.00
2019-02-04T06:03:42.725Z,0.00
2019-02-04T06:04:42.737Z,0.00
2019-02-04T06:05:42.769Z,0.00
2019-02-04T06:06:42.770Z,0.00
2019-02-04T06:07:42.790Z,0.00
2019-02-04T06:08:42.781Z,0.00
2019-02-04T06:09:42.789Z,0.00
2019-02-04T06:10:42.910Z,0.00
2019-02-04T06:11:42.816Z,0.00
2019-02-04T06:12:42.829Z,0.00
2019-02-04T06:13:42.854Z,0.00
2019-02-04T06:14:42.856Z,0.00
2019-02-04T06:15:42.884Z,0.00
2019-02-04T06:16:42.886Z,0.00
2019-02-04T06:17:42.896Z,0.00
2019-02-04T06:18:42.907Z,0.00
2019-02-04T06:19:42.920Z,0.00
2019-02-04T06:20:42.957Z,0.00
2019-02-04T06:21:42.949Z,0.00
2019-02-04T06:22:42.962Z,0.00
2019-02-04T06:23:42.980Z,0.00
2019-02-04T06:24:42.992Z,0.00
2019-02-04T06:25:43.007Z,0.00
2019-02-04T06:26:43.013Z,0.00
2019-02-04T06:27:43.024Z,0.00
2019-02-04T06:28:43.041Z,0.00
2019-02-04T06:29:43.048Z,0.00
2019-02-04T06:30:43.078Z,0.00
2019-02-04T06:31:43.072Z,0.00
2019-02-04T06:32:43.089Z,0.00
2019-02-04T06:33:43.100Z,0.00
2019-02-04T06:34:43.139Z,0.00
2019-02-04T06:35:43.148Z,0.00
2019-02-04T06:36:43.156Z,0.00
2019-02-04T06:37:43.170Z,0.00
2019-02-04T06:38:43.181Z,0.00
2019-02-04T06:39:43.188Z,0.00
2019-02-04T06:40:43.218Z,0.00
2019-02-04T06:41:43.231Z,0.00
2019-02-04T06:42:43.234Z,0.00
2019-02-04T06:43:43.253Z,0.00
2019-02-04T06:44:43.270Z,0.00
2019-02-04T06:45:45.940Z,0.00
2019-02-04T06:46:43.301Z,0.00
2019-02-04T06:47:43.322Z,0.00
2019-02-04T06:48:43.339Z,0.00
2019-02-04T06:49:43.461Z,0.00
2019-02-04T06:50:43.386Z,0.00
2019-02-04T06:51:43.399Z,0.00
2019-02-04T06:52:43.427Z,0.00
2019-02-04T06:53:43.437Z,0.00
2019-02-04T06:54:43.454Z,0.00
2019-02-04T06:55:43.490Z,0.00
2019-02-04T06:56:43.501Z,0.00
2019-02-04T06:57:43.513Z,0.00
2019-02-04T06:58:43.532Z,0.00
2019-02-04T06:59:43.554Z,0.00
2019-02-04T07:00:43.589Z,0.00
2019-02-04T07:01:43.599Z,0.00
2019-02-04T07:02:43.616Z,0.00
2019-02-04T07:03:43.631Z,0.00
2019-02-04T07:04:43.654Z,0.00
2019-02-04T07:05:44.204Z,0.00
2019-02-04T07:06:43.687Z,0.00
2019-02-04T07:07:43.693Z,0.00
2019-02-04T07:08:43.713Z,0.00
2019-02-04T07:09:43.730Z,0.00
2019-02-04T07:10:43.759Z,0.00
2019-02-04T07:11:43.764Z,0.00
2019-02-04T07:12:43.782Z,0.00
2019-02-04T07:13:43.801Z,0.00
2019-02-04T07:14:43.812Z,0.00
2019-02-04T07:15:43.848Z,0.00
2019-02-04T07:16:43.858Z,5.62
2019-02-04T07:17:43.874Z,5.62
2019-02-04T07:18:43.901Z,5.62
2019-02-04T07:19:43.931Z,5.62
2019-02-04T07:20:43.940Z,5.62
2019-02-04T07:21:43.957Z,5.62
2019-02-04T07:22:43.971Z,5.62
2019-02-04T07:23:43.979Z,5.62
2019-02-04T07:24:43.999Z,5.62
2019-02-04T07:25:44.042Z,5.62
2019-02-04T07:26:44.178Z,5.62
2019-02-04T07:27:44.069Z,5.62
2019-02-04T07:28:44.073Z,5.62
2019-02-04T07:29:44.088Z,5.62
2019-02-04T07:30:44.118Z,11.25
2019-02-04T07:31:44.130Z,11.25
2019-02-04T07:32:44.137Z,11.25
2019-02-04T07:33:44.151Z,11.25
2019-02-04T07:34:44.183Z,11.25
2019-02-04T07:35:44.237Z,11.25
2019-02-04T07:36:44.203Z,11.25
2019-02-04T07:37:44.254Z,11.25
2019-02-04T07:38:44.237Z,11.25
2019-02-04T07:39:44.251Z,11.25
2019-02-04T07:40:44.276Z,11.25
2019-02-04T07:41:44.288Z,16.88
2019-02-04T07:42:44.304Z,16.88
2019-02-04T07:43:44.323Z,16.88
2019-02-04T07:44:44.339Z,22.50
2019-02-04T07:45:44.369Z,28.12
2019-02-04T07:46:44.385Z,28.12
2019-02-04T07:47:44.392Z,33.75
2019-02-04T07:48:44.409Z,33.75
2019-02-04T07:49:44.425Z,33.75
2019-02-04T07:50:44.452Z,33.75
2019-02-04T07:51:44.458Z,39.38
2019-02-04T07:52:44.475Z,33.75
2019-02-04T07:53:44.495Z,33.75
2019-02-04T07:54:44.513Z,28.12
2019-02-04T07:55:44.539Z,33.75
2019-02-04T07:56:44.547Z,33.75
2019-02-04T07:57:44.559Z,33.75
2019-02-04T07:58:44.576Z,33.75
2019-02-04T07:59:44.591Z,33.75
2019-02-04T08:00:44.619Z,33.75
2019-02-04T08:01:44.618Z,33.75
2019-02-04T08:02:44.634Z,33.75
2019-02-04T08:03:44.648Z,33.75
2019-02-04T08:04:44.670Z,28.12
2019-02-04T08:05:44.685Z,28.12
2019-02-04T08:06:44.680Z,28.12
2019-02-04T08:07:44.692Z,28.12
2019-02-04T08:08:44.703Z,28.12
2019-02-04T08:09:44.717Z,22.50
2019-02-04T08:10:44.748Z,22.50
2019-02-04T08:11:44.750Z,22.50
2019-02-04T08:12:44.764Z,22.50
2019-02-04T08:13:44.771Z,22.50
2019-02-04T08:14:45.341Z,22.50
2019-02-04T08:15:44.802Z,22.50
2019-02-04T08:16:44.801Z,22.50
2019-02-04T08:17:44.813Z,22.50
2019-02-04T08:18:44.905Z,22.50
2019-02-04T08:19:47.144Z,22.50
2019-02-04T08:20:44.864Z,22.50
2019-02-04T08:21:44.864Z,22.50
2019-02-04T08:22:44.875Z,22.50
2019-02-04T08:23:44.890Z,28.12
2019-02-04T08:24:44.910Z,28.12
2019-02-04T08:25:44.940Z,28.12
2019-02-04T08:26:44.939Z,28.12
2019-02-04T08:27:44.950Z,28.12
2019-02-04T08:28:44.954Z,28.12
2019-02-04T08:29:44.959Z,28.12
2019-02-04T08:30:44.980Z,22.50
2019-02-04T08:31:44.975Z,28.12
2019-02-04T08:32:44.984Z,28.12
2019-02-04T08:33:45.054Z,28.12
2019-02-04T08:34:45.004Z,28.12
2019-02-04T08:35:45.094Z,28.12
2019-02-04T08:36:46.487Z,28.12
2019-02-04T08:37:45.065Z,28.12
2019-02-04T08:38:45.041Z,28.12
2019-02-04T08:39:45.062Z,22.50
2019-02-04T08:40:45.074Z,22.50
2019-02-04T08:41:45.069Z,22.50
2019-02-04T08:42:45.081Z,28.12
2019-02-04T08:43:45.181Z,28.12
2019-02-04T08:44:45.115Z,28.12
2019-02-04T08:45:45.109Z,28.12
2019-02-04T08:46:45.103Z,28.12
2019-02-04T08:47:45.109Z,28.12
2019-02-04T08:48:45.111Z,28.12
2019-02-04T08:49:45.138Z,28.12
2019-02-04T08:50:45.137Z,28.12
2019-02-04T08:51:45.136Z,28.12
2019-02-04T08:52:45.146Z,28.12
2019-02-04T08:53:45.155Z,28.12
2019-02-04T08:54:45.166Z,28.12
2019-02-04T08:55:45.181Z,33.75
2019-02-04T08:56:45.177Z,33.75
2019-02-04T08:57:45.186Z,33.75
2019-02-04T08:58:45.194Z,33.75
2019-02-04T08:59:45.202Z,33.75
2019-02-04T09:00:45.216Z,33.75
2019-02-04T09:01:45.214Z,33.75
2019-02-04T09:02:45.225Z,33.75
2019-02-04T09:03:45.223Z,39.38
2019-02-04T09:04:45.227Z,39.38
2019-02-04T09:05:45.251Z,39.38
2019-02-04T09:06:45.238Z,39.38
2019-02-04T09:07:45.245Z,39.38
2019-02-04T09:08:45.254Z,39.38
2019-02-04T09:09:45.263Z,39.38
2019-02-04T09:10:45.278Z,33.75
2019-02-04T09:11:45.274Z,33.75
2019-02-04T09:12:45.278Z,33.75
2019-02-04T09:13:45.288Z,33.75
2019-02-04T09:14:45.294Z,33.75
2019-02-04T09:15:45.321Z,28.12
2019-02-04T09:16:45.313Z,28.12
2019-02-04T09:17:45.342Z,28.12
2019-02-04T09:18:45.331Z,28.12
2019-02-04T09:19:45.337Z,28.12
2019-02-04T09:20:45.364Z,28.12
2019-02-04T09:21:45.353Z,28.12
2019-02-04T09:22:45.360Z,28.12
2019-02-04T09:23:45.364Z,28.12
2019-02-04T09:24:45.373Z,28.12
2019-02-04T09:25:45.396Z,22.50
2019-02-04T09:26:45.384Z,22.50
2019-02-04T09:27:45.399Z,22.50
2019-02-04T09:28:45.416Z,22.50
2019-02-04T09:29:45.417Z,22.50
2019-02-04T09:30:45.436Z,22.50
2019-02-04T09:31:45.419Z,22.50
2019-02-04T09:32:45.416Z,22.50
2019-02-04T09:33:45.423Z,22.50
2019-02-04T09:34:45.430Z,22.50
2019-02-04T09:35:45.451Z,22.50
2019-02-04T09:36:45.443Z,22.50
2019-02-04T09:37:45.450Z,22.50
2019-02-04T09:38:45.449Z,22.50
2019-02-04T09:39:46.505Z,22.50
2019-02-04T09:40:45.478Z,22.50
2019-02-04T09:41:45.463Z,22.50
2019-02-04T09:42:45.465Z,22.50
2019-02-04T09:43:45.474Z,22.50
2019-02-04T09:44:45.480Z,22.50
2019-02-04T09:45:45.533Z,22.50
2019-02-04T09:46:45.495Z,22.50
2019-02-04T09:47:45.502Z,22.50
2019-02-04T09:48:45.510Z,22.50
2019-02-04T09:49:45.521Z,22.50
2019-02-04T09:50:45.542Z,22.50
2019-02-04T09:51:45.537Z,22.50
2019-02-04T09:52:45.545Z,16.88
2019-02-04T09:53:45.550Z,16.88
2019-02-04T09:54:45.555Z,16.88
2019-02-04T09:55:45.577Z,16.88
2019-02-04T09:56:45.569Z,16.88
2019-02-04T09:57:45.578Z,16.88
2019-02-04T09:58:45.588Z,16.88
2019-02-04T09:59:45.607Z,16.88
2019-02-04T10:00:45.615Z,16.88
2019-02-04T10:01:45.630Z,16.88
2019-02-04T10:02:45.613Z,16.88
2019-02-04T10:03:45.619Z,16.88
2019-02-04T10:04:45.621Z,16.88
2019-02-04T10:05:45.636Z,16.88
2019-02-04T10:06:45.626Z,16.88
2019-02-04T10:07:45.649Z,16.88
2019-02-04T10:08:45.630Z,16.88
2019-02-04T10:09:45.633Z,16.88
2019-02-04T10:10:45.661Z,16.88
2019-02-04T10:11:45.635Z,16.88
2019-02-04T10:12:45.635Z,16.88
2019-02-04T10:13:45.635Z,16.88
2019-02-04T10:14:45.639Z,16.88
2019-02-04T10:15:46.204Z,16.88
2019-02-04T10:16:45.691Z,16.88
2019-02-04T10:17:45.693Z,16.88
2019-02-04T10:18:45.666Z,16.88
2019-02-04T10:19:45.691Z,16.88
2019-02-04T10:20:45.717Z,16.88
2019-02-04T10:21:45.702Z,16.88
2019-02-04T10:22:45.697Z,16.88
2019-02-04T10:23:45.736Z,16.88
2019-02-04T10:24:45.714Z,16.88
2019-02-04T10:25:45.755Z,16.88
2019-02-04T10:26:45.736Z,16.88
2019-02-04T10:27:45.781Z,16.88
2019-02-04T10:28:45.736Z,16.88
2019-02-04T10:29:45.759Z,16.88
2019-02-04T10:30:45.755Z,16.88
2019-02-04T10:31:45.789Z,16.88
2019-02-04T10:32:45.788Z,16.88
2019-02-04T10:33:45.885Z,16.88
2019-02-04T10:34:45.789Z,16.88
2019-02-04T10:35:45.798Z,16.88
2019-02-04T10:36:45.827Z,16.88
2019-02-04T10:37:45.782Z,16.88
2019-02-04T10:38:45.788Z,16.88
2019-02-04T10:39:45.790Z,16.88
2019-02-04T10:40:45.825Z,16.88
2019-02-04T10:41:45.847Z,16.88
2019-02-04T10:42:45.811Z,16.88
2019-02-04T10:43:45.961Z,16.88
2019-02-04T10:44:45.823Z,16.88
2019-02-04T10:45:45.847Z,16.88
2019-02-04T10:46:45.843Z,16.88
2019-02-04T10:47:45.834Z,16.88
2019-02-04T10:48:45.835Z,16.88
2019-02-04T10:49:45.866Z,16.88
2019-02-04T10:50:47.051Z,16.88
2019-02-04T10:51:45.841Z,16.88
2019-02-04T10:52:45.850Z,16.88
2019-02-04T10:53:45.870Z,16.88
2019-02-04T10:54:45.844Z,16.88
2019-02-04T10:55:45.862Z,16.88
2019-02-04T10:56:45.860Z,16.88
2019-02-04T10:57:45.864Z,16.88
2019-02-04T10:58:45.885Z,16.88
2019-02-04T10:59:45.838Z,16.88
2019-02-04T11:00:45.832Z,16.88
2019-02-04T11:01:45.852Z,16.88
2019-02-04T11:02:45.858Z,16.88
2019-02-04T11:03:45.842Z,16.88
2019-02-04T11:04:45.869Z,16.88
2019-02-04T11:05:45.871Z,22.50
2019-02-04T11:06:45.827Z,22.50
2019-02-04T11:07:45.827Z,22.50
2019-02-04T11:08:45.848Z,22.50
2019-02-04T11:09:45.820Z,22.50
2019-02-04T11:10:45.866Z,22.50
2019-02-04T11:11:45.843Z,22.50
2019-02-04T11:12:45.810Z,22.50
2019-02-04T11:13:45.815Z,22.50
2019-02-04T11:14:45.838Z,22.50
2019-02-04T11:15:45.810Z,22.50
2019-02-04T11:16:45.970Z,22.50
2019-02-04T11:17:45.801Z,22.50
2019-02-04T11:18:45.822Z,22.50
2019-02-04T11:19:45.838Z,22.50
2019-02-04T11:20:57.173Z,22.50
2019-02-04T11:21:46.859Z,22.50
2019-02-04T11:22:45.818Z,22.50
2019-02-04T11:23:45.841Z,22.50
2019-02-04T11:24:45.819Z,22.50
2019-02-04T11:25:45.848Z,16.88
2019-02-04T11:26:45.842Z,16.88
2019-02-04T11:27:45.934Z,16.88
2019-02-04T11:28:45.813Z,16.88
2019-02-04T11:29:45.833Z,16.88
2019-02-04T11:30:45.868Z,16.88
2019-02-04T11:31:45.854Z,16.88
2019-02-04T11:32:45.994Z,16.88
2019-02-04T11:33:45.892Z,16.88
2019-02-04T11:34:45.835Z,16.88
2019-02-04T11:35:45.839Z,16.88
2019-02-04T11:36:45.906Z,16.88
2019-02-04T11:37:45.887Z,16.88
2019-02-04T11:38:45.870Z,16.88
2019-02-04T11:39:45.878Z,16.88
2019-02-04T11:40:46.081Z,16.88
2019-02-04T11:41:45.868Z,16.88
2019-02-04T11:42:45.907Z,16.88
2019-02-04T11:43:45.866Z,16.88
2019-02-04T11:44:45.913Z,16.88
2019-02-04T11:45:46.040Z,16.88
2019-02-04T11:46:45.899Z,16.88
2019-02-04T11:47:45.935Z,22.50
2019-02-04T11:48:45.910Z,22.50
2019-02-04T11:49:45.932Z,22.50
2019-02-04T11:50:45.948Z,22.50
2019-02-04T11:51:45.930Z,22.50
2019-02-04T11:52:45.936Z,22.50
2019-02-04T11:53:45.940Z,22.50
2019-02-04T11:54:45.964Z,22.50
2019-02-04T11:55:45.955Z,22.50
2019-02-04T11:56:45.964Z,22.50
2019-02-04T11:57:45.971Z,22.50
2019-02-04T11:58:45.975Z,22.50
2019-02-04T11:59:45.995Z,22.50
2019-02-04T12:00:45.988Z,22.50
2019-02-04T12:01:46.002Z,22.50
2019-02-04T12:02:46.004Z,22.50
2019-02-04T12:03:46.009Z,22.50
2019-02-04T12:04:46.024Z,22.50
2019-02-04T12:05:46.020Z,22.50
2019-02-04T12:06:46.023Z,22.50
2019-02-04T12:07:46.027Z,16.88
2019-02-04T12:08:46.038Z,16.88
2019-02-04T12:09:46.060Z,16.88
2019-02-04T12:10:46.052Z,16.88
2019-02-04T12:11:46.060Z,16.88
2019-02-04T12:12:46.065Z,16.88
2019-02-04T12:13:46.076Z,16.88
2019-02-04T12:14:46.094Z,16.88
2019-02-04T12:15:46.091Z,16.88
2019-02-04T12:16:46.096Z,16.88
2019-02-04T12:17:46.102Z,16.88
2019-02-04T12:18:46.106Z,16.88
2019-02-04T12:19:46.124Z,16.88
2019-02-04T12:20:46.121Z,16.88
2019-02-04T12:21:46.129Z,16.88
2019-02-04T12:22:46.138Z,16.88
2019-02-04T12:23:46.213Z,16.88
2019-02-04T12:24:46.172Z,16.88
2019-02-04T12:25:46.161Z,16.88
2019-02-04T12:26:46.172Z,16.88
2019-02-04T12:27:46.176Z,16.88
2019-02-04T12:28:46.179Z,16.88
2019-02-04T12:29:46.197Z,16.88
2019-02-04T12:30:46.190Z,16.88
2019-02-04T12:31:46.198Z,16.88
2019-02-04T12:32:46.201Z,16.88
2019-02-04T12:33:46.212Z,16.88
2019-02-04T12:34:46.231Z,16.88
2019-02-04T12:35:46.232Z,16.88
2019-02-04T12:36:46.240Z,16.88
2019-02-04T12:37:46.249Z,16.88
2019-02-04T12:38:46.267Z,16.88
2019-02-04T12:39:46.292Z,16.88
2019-02-04T12:40:46.284Z,16.88
2019-02-04T12:41:46.295Z,16.88
2019-02-04T12:42:46.299Z,16.88
2019-02-04T12:43:46.307Z,16.88
2019-02-04T12:44:46.328Z,16.88
2019-02-04T12:45:46.326Z,16.88
2019-02-04T12:46:46.332Z,16.88
2019-02-04T12:47:46.338Z,16.88
2019-02-04T12:48:46.345Z,16.88
2019-02-04T12:49:46.368Z,16.88
2019-02-04T12:50:46.364Z,16.88
2019-02-04T12:51:46.369Z,16.88
2019-02-04T12:52:46.375Z,16.88
2019-02-04T12:53:46.380Z,16.88
2019-02-04T12:54:46.398Z,16.88
2019-02-04T12:55:46.387Z,16.88
2019-02-04T12:56:46.395Z,16.88
2019-02-04T12:57:46.403Z,16.88
2019-02-04T12:58:55.300Z,16.88
2019-02-04T12:59:47.437Z,11.25
2019-02-04T13:00:46.424Z,11.25
2019-02-04T13:01:46.432Z,11.25
2019-02-04T13:02:46.442Z,11.25
2019-02-04T13:03:46.461Z,11.25
2019-02-04T13:04:46.463Z,11.25
2019-02-04T13:05:46.477Z,11.25
2019-02-04T13:06:46.957Z,11.25
2019-02-04T13:07:46.480Z,11.25