createdAt,value
2018-12-29T00:00:31.755Z,18.90
2018-12-29T00:03:21.710Z,20.75
2018-12-29T00:06:14.568Z,16.12
2018-12-29T00:09:05.466Z,18.05
2018-12-29T00:11:55.616Z,19.98
2018-12-29T00:14:45.529Z,20.90
2018-12-29T00:17:35.685Z,20.95
2018-12-29T00:20:25.842Z,21.87
2018-12-29T00:23:16.079Z,21.00
2018-12-29T00:26:06.126Z,19.42
2018-12-29T00:28:56.256Z,19.17
2018-12-29T00:31:46.369Z,22.45
2018-12-29T00:34:36.328Z,22.07
2018-12-29T00:37:26.379Z,21.35
2018-12-29T00:40:16.386Z,19.52
2018-12-29T00:43:06.674Z,21.42
2018-12-29T00:45:56.910Z,21.90
2018-12-29T00:48:47.100Z,20.97
2018-12-29T00:51:37.076Z,20.52
2018-12-29T00:54:26.889Z,21.73
2018-12-29T00:57:17.084Z,25.17
2018-12-29T01:00:07.603Z,21.55
2018-12-29T01:02:57.496Z,25.17
2018-12-29T01:05:47.570Z,20.60
2018-12-29T01:08:37.689Z,20.35
2018-12-29T01:11:27.779Z,22.02
2018-12-29T01:14:17.639Z,19.45
2018-12-29T01:17:07.462Z,21.48
2018-12-29T01:19:57.427Z,23.22
2018-12-29T01:22:47.607Z,21.70
2018-12-29T01:25:37.465Z,20.75
2018-12-29T01:28:27.366Z,21.17
2018-12-29T01:31:17.474Z,20.12
2018-12-29T01:34:07.536Z,18.30
2018-12-29T01:36:57.297Z,22.73
2018-12-29T01:39:47.216Z,19.37
2018-12-29T01:42:37.519Z,19.65
2018-12-29T01:45:30.811Z,20.95
2018-12-29T01:48:21.007Z,20.27
2018-12-29T01:51:11.440Z,22.27
2018-12-29T01:54:01.753Z,19.00
2018-12-29T01:56:51.817Z,20.85
2018-12-29T01:59:41.720Z,20.32
2018-12-29T02:02:31.710Z,20.02
2018-12-29T02:05:21.504Z,18.02
2018-12-29T02:08:11.557Z,21.37
2018-12-29T02:11:01.461Z,19.30
2018-12-29T02:13:51.217Z,20.70
2018-12-29T02:16:41.098Z,18.98
2018-12-29T02:19:31.179Z,19.95
2018-12-29T02:22:21.247Z,20.55
2018-12-29T02:25:10.991Z,19.73
2018-12-29T02:28:01.129Z,18.57
2018-12-29T02:30:51.050Z,20.02
2018-12-29T02:33:40.847Z,16.27
2018-12-29T02:36:30.779Z,19.50
2018-12-29T02:39:20.458Z,19.57
2018-12-29T02:42:10.171Z,19.37
2018-12-29T02:45:00.350Z,19.25
2018-12-29T02:47:50.521Z,19.30
2018-12-29T02:50:40.818Z,17.98
2018-12-29T02:53:30.511Z,17.42
2018-12-29T02:56:21.979Z,18.02
2018-12-29T02:59:12.118Z,16.93
2018-12-29T03:02:01.641Z,18.30
2018-12-29T03:04:51.711Z,18.40
2018-12-29T03:07:41.641Z,19.12
2018-12-29T03:10:31.881Z,17.82
2018-12-29T03:13:21.799Z,18.60
2018-12-29T03:16:11.877Z,17.20
2018-12-29T03:19:01.701Z,18.05
2018-12-29T03:21:51.771Z,17.23
2018-12-29T03:24:42.776Z,17.40
2018-12-29T03:27:32.690Z,18.85
2018-12-29T03:30:22.438Z,14.73
2018-12-29T03:33:12.131Z,14.55
2018-12-29T03:36:02.249Z,13.60
2018-12-29T03:38:52.341Z,13.35
2018-12-29T03:41:42.657Z,14.58
2018-12-29T03:44:32.294Z,13.45
2018-12-29T03:47:22.439Z,11.00
2018-12-29T03:50:12.743Z,10.80
2018-12-29T03:53:02.499Z,10.08
2018-12-29T03:55:52.165Z,13.58
2018-12-29T03:58:42.050Z,10.30
2018-12-29T04:01:32.029Z,8.15
2018-12-29T04:04:22.350Z,8.40
2018-12-29T04:07:12.127Z,9.08
2018-12-29T04:10:02.107Z,8.08
2018-12-29T04:12:58.178Z,8.00
2018-12-29T04:15:48.199Z,9.03
2018-12-29T04:18:38.031Z,8.05
2018-12-29T04:21:27.791Z,8.48
2018-12-29T04:24:17.386Z,7.50
2018-12-29T04:27:07.331Z,6.55
2018-12-29T04:29:57.136Z,7.20
2018-12-29T04:32:47.335Z,5.45
2018-12-29T04:35:37.227Z,6.22
2018-12-29T04:38:26.843Z,6.47
2018-12-29T04:41:16.878Z,5.80
2018-12-29T04:44:06.626Z,5.87
2018-12-29T04:46:56.733Z,6.33
2018-12-29T04:49:47.006Z,5.45
2018-12-29T04:52:37.182Z,5.25
2018-12-29T04:55:27.086Z,5.15
2018-12-29T04:58:17.109Z,4.92
2018-12-29T05:01:07.079Z,4.50
2018-12-29T05:03:57.176Z,5.33
2018-12-29T05:06:47.306Z,5.10
2018-12-29T05:09:37.046Z,4.45
2018-12-29T05:12:26.980Z,4.53
2018-12-29T05:15:17.151Z,4.12
2018-12-29T05:18:07.315Z,4.58
2018-12-29T05:20:57.376Z,4.97
2018-12-29T05:23:47.738Z,5.00
2018-12-29T05:26:37.599Z,4.62
2018-12-29T05:29:27.554Z,4.75
2018-12-29T05:32:17.505Z,4.35
2018-12-29T05:35:07.548Z,4.55
2018-12-29T05:37:57.396Z,4.85
2018-12-29T05:40:47.547Z,5.50
2018-12-29T05:43:37.665Z,5.28
2018-12-29T05:46:27.637Z,4.28
2018-12-29T05:49:17.616Z,5.42
2018-12-29T05:52:07.400Z,7.22
2018-12-29T05:54:58.339Z,5.83
2018-12-29T05:57:48.151Z,5.37
2018-12-29T06:00:38.272Z,4.80
2018-12-29T06:03:28.127Z,4.12
2018-12-29T06:06:18.152Z,5.25
2018-12-29T06:09:08.659Z,5.40
2018-12-29T06:11:58.541Z,5.28
2018-12-29T06:14:48.309Z,4.90
2018-12-29T06:17:38.286Z,4.70
2018-12-29T06:20:27.869Z,4.65
2018-12-29T06:23:17.835Z,5.28
2018-12-29T06:26:07.950Z,5.10
2018-12-29T06:28:57.600Z,4.53
2018-12-29T06:31:47.608Z,3.75
2018-12-29T06:34:37.468Z,4.40
2018-12-29T06:37:27.667Z,4.15
2018-12-29T06:40:17.255Z,3.80
2018-12-29T06:43:07.201Z,3.80
2018-12-29T06:45:56.887Z,3.27
2018-12-29T06:48:47.038Z,3.83
2018-12-29T06:51:36.876Z,3.58
2018-12-29T06:54:26.459Z,3.10
2018-12-29T06:57:16.427Z,4.00
2018-12-29T07:00:06.659Z,3.52
2018-12-29T07:02:56.735Z,4.17
2018-12-29T07:05:47.453Z,3.27
2018-12-29T07:08:38.440Z,3.58
2018-12-29T07:11:28.400Z,3.47
2018-12-29T07:14:21.031Z,3.77
2018-12-29T07:17:11.047Z,4.60
2018-12-29T07:20:01.430Z,5.65
2018-12-29T07:22:51.601Z,4.75
2018-12-29T07:25:41.956Z,4.90
2018-12-29T07:28:31.723Z,6.50
2018-12-29T07:31:21.876Z,5.30
2018-12-29T07:34:11.866Z,5.03
2018-12-29T07:37:01.728Z,5.37
2018-12-29T07:39:51.767Z,4.75
2018-12-29T07:42:41.769Z,4.53
2018-12-29T07:45:31.870Z,5.03
2018-12-29T07:48:21.676Z,3.40
2018-12-29T07:51:11.930Z,4.33
2018-12-29T07:54:01.838Z,6.25
2018-12-29T07:56:52.437Z,4.15
2018-12-29T07:59:42.690Z,4.78
2018-12-29T08:02:32.416Z,4.40
2018-12-29T08:05:22.679Z,3.92
2018-12-29T08:08:15.216Z,4.40
2018-12-29T08:11:05.628Z,2.98
2018-12-29T08:13:55.509Z,3.42
2018-12-29T08:16:45.595Z,2.90
2018-12-29T08:19:36.195Z,3.55
2018-12-29T08:22:26.109Z,3.20
2018-12-29T08:25:16.230Z,4.67
2018-12-29T08:28:06.268Z,2.77
2018-12-29T08:30:57.678Z,4.67
2018-12-29T08:33:49.247Z,3.42
2018-12-29T08:36:40.211Z,3.02
2018-12-29T08:39:30.486Z,3.35
2018-12-29T08:42:20.861Z,3.05
2018-12-29T08:45:10.842Z,4.80
2018-12-29T08:48:00.469Z,3.58
2018-12-29T08:50:50.330Z,3.22
2018-12-29T08:53:46.839Z,3.65
2018-12-29T08:56:37.320Z,3.70
2018-12-29T08:59:27.610Z,3.65
2018-12-29T09:02:21.400Z,5.50
2018-12-29T09:05:13.006Z,4.40
2018-12-29T09:08:04.429Z,4.20
2018-12-29T09:10:59.027Z,3.52
2018-12-29T09:13:49.237Z,3.45
2018-12-29T09:16:39.631Z,5.45
2018-12-29T09:19:30.111Z,5.85
2018-12-29T09:22:20.201Z,3.80
2018-12-29T09:25:10.099Z,4.08
2018-12-29T09:28:00.928Z,4.05
2018-12-29T09:30:50.667Z,3.52
2018-12-29T09:33:42.667Z,4.80
2018-12-29T09:36:32.682Z,5.22
2018-12-29T09:39:22.735Z,4.78
2018-12-29T09:42:12.585Z,4.40
2018-12-29T09:45:02.789Z,5.87
2018-12-29T09:47:52.960Z,4.45
2018-12-29T09:50:42.878Z,5.12
2018-12-29T09:53:32.376Z,6.37
2018-12-29T09:56:22.310Z,6.00
2018-12-29T09:59:12.275Z,5.58
2018-12-29T10:02:02.437Z,4.78
2018-12-29T10:04:52.536Z,4.78
2018-12-29T10:07:42.379Z,4.70
2018-12-29T10:10:32.229Z,6.17
2018-12-29T10:13:21.928Z,23.25
2018-12-29T10:16:11.744Z,4.97
2018-12-29T10:19:01.639Z,4.50
2018-12-29T10:21:51.920Z,4.08
2018-12-29T10:24:42.238Z,4.28
2018-12-29T10:27:32.441Z,4.58
2018-12-29T10:30:22.339Z,3.95
2018-12-29T10:33:12.517Z,3.45
2018-12-29T10:36:02.075Z,4.03
2018-12-29T10:38:51.936Z,4.22
2018-12-29T10:41:41.659Z,4.20
2018-12-29T10:44:31.378Z,5.70
2018-12-29T10:47:21.309Z,4.85
2018-12-29T10:50:11.698Z,4.70
2018-12-29T10:53:01.397Z,5.60
2018-12-29T10:55:51.221Z,5.92
2018-12-29T10:58:41.135Z,4.97
2018-12-29T11:01:31.089Z,6.20
2018-12-29T11:04:20.968Z,5.22
2018-12-29T11:07:10.956Z,5.67
2018-12-29T11:10:01.297Z,5.25
2018-12-29T11:12:51.313Z,4.50
2018-12-29T11:15:41.559Z,5.50
2018-12-29T11:18:31.479Z,5.53
2018-12-29T11:21:21.428Z,6.17
2018-12-29T11:24:11.104Z,6.03
2018-12-29T11:27:00.552Z,6.33
2018-12-29T11:29:50.465Z,7.05
2018-12-29T11:32:40.346Z,8.75
2018-12-29T11:35:30.210Z,9.05
2018-12-29T11:38:20.224Z,8.73
2018-12-29T11:41:13.229Z,8.03
2018-12-29T11:44:03.041Z,10.70
2018-12-29T11:46:53.015Z,9.55
2018-12-29T11:49:42.907Z,10.90
2018-12-29T11:52:32.949Z,11.00
2018-12-29T11:55:22.798Z,9.25
2018-12-29T11:58:12.135Z,10.40
2018-12-29T12:01:02.087Z,14.35
2018-12-29T12:03:52.866Z,12.78
2018-12-29T12:06:42.335Z,12.50
2018-12-29T12:09:32.520Z,12.10
2018-12-29T12:12:22.143Z,11.75
2018-12-29T12:15:12.567Z,10.63
2018-12-29T12:18:02.665Z,11.85
2018-12-29T12:20:52.765Z,11.68
2018-12-29T12:23:43.561Z,12.15
2018-12-29T12:26:33.701Z,12.43
2018-12-29T12:29:23.426Z,12.47
2018-12-29T12:32:13.763Z,12.60
2018-12-29T12:35:03.640Z,13.80
2018-12-29T12:37:53.506Z,12.80
2018-12-29T12:40:43.278Z,13.98
2018-12-29T12:43:33.490Z,14.53
2018-12-29T12:46:23.828Z,12.05
2018-12-29T12:49:13.975Z,12.35
2018-12-29T12:52:04.009Z,13.98
2018-12-29T12:54:53.535Z,13.60
2018-12-29T12:57:43.045Z,14.80
2018-12-29T13:00:33.652Z,13.45
2018-12-29T13:03:23.750Z,15.40
2018-12-29T13:06:13.989Z,14.03
2018-12-29T13:09:05.825Z,16.48
2018-12-29T13:11:55.375Z,13.32
2018-12-29T13:14:45.134Z,14.55
2018-12-29T13:17:35.476Z,15.20
2018-12-29T13:20:25.748Z,14.75
2018-12-29T13:23:15.368Z,14.55
2018-12-29T13:26:05.566Z,13.40
2018-12-29T13:28:57.006Z,16.27
2018-12-29T13:31:47.057Z,15.55
2018-12-29T13:34:36.778Z,17.35
2018-12-29T13:37:26.423Z,15.45
2018-12-29T13:40:17.575Z,16.87
2018-12-29T13:43:08.182Z,17.82
2018-12-29T13:46:00.826Z,17.27
2018-12-29T13:48:51.434Z,17.17
2018-12-29T13:51:41.831Z,17.57
2018-12-29T13:54:32.546Z,18.57
2018-12-29T13:57:22.557Z,17.37
2018-12-29T14:00:12.226Z,28.32
2018-12-29T14:03:01.996Z,24.23
2018-12-29T14:05:51.994Z,19.52
2018-12-29T14:08:42.044Z,18.10
2018-12-29T14:11:32.294Z,20.70
2018-12-29T14:14:22.772Z,20.75
2018-12-29T14:17:12.839Z,18.70
2018-12-29T14:20:02.494Z,21.90
2018-12-29T14:22:52.517Z,24.52
2018-12-29T14:25:43.055Z,21.55
2018-12-29T14:28:32.465Z,23.27
2018-12-29T14:31:22.346Z,23.40
2018-12-29T14:34:12.359Z,23.42
2018-12-29T14:37:02.449Z,24.87
2018-12-29T14:39:52.305Z,23.50
2018-12-29T14:42:42.067Z,24.95
2018-12-29T14:45:31.966Z,21.50
2018-12-29T14:48:21.470Z,20.85
2018-12-29T14:51:11.675Z,24.07
2018-12-29T14:54:01.826Z,23.18
2018-12-29T14:56:51.618Z,22.25
2018-12-29T14:59:41.882Z,21.12
2018-12-29T15:02:31.578Z,21.37
2018-12-29T15:05:21.547Z,21.15
2018-12-29T15:08:12.051Z,24.35
2018-12-29T15:11:10.015Z,23.07
2018-12-29T15:14:00.177Z,22.60
2018-12-29T15:16:49.864Z,22.60
2018-12-29T15:19:39.565Z,22.93
2018-12-29T15:22:29.645Z,21.45
2018-12-29T15:25:19.857Z,19.30
2018-12-29T15:28:10.224Z,20.25
2018-12-29T15:31:00.425Z,20.80
2018-12-29T15:33:51.093Z,21.50
2018-12-29T15:36:40.942Z,19.35
2018-12-29T15:39:31.068Z,20.35
2018-12-29T15:42:21.176Z,19.42
2018-12-29T15:45:11.487Z,17.40
2018-12-29T15:48:02.626Z,15.80
2018-12-29T15:50:52.564Z,16.32
2018-12-29T15:53:42.930Z,17.50
2018-12-29T15:56:33.107Z,15.93
2018-12-29T15:59:25.807Z,16.20
2018-12-29T16:02:15.996Z,14.80
2018-12-29T16:05:05.796Z,15.10
2018-12-29T16:07:56.252Z,14.43
2018-12-29T16:10:46.296Z,15.70
2018-12-29T16:13:36.456Z,15.30
2018-12-29T16:16:26.456Z,11.93
2018-12-29T16:19:16.196Z,13.08
2018-12-29T16:22:06.173Z,13.53
2018-12-29T16:24:56.103Z,13.00
2018-12-29T16:27:46.206Z,11.93
2018-12-29T16:30:36.542Z,12.40
2018-12-29T16:33:26.495Z,12.37
2018-12-29T16:36:16.431Z,10.45
2018-12-29T16:39:08.668Z,10.90
2018-12-29T16:41:58.709Z,10.43
2018-12-29T16:44:50.183Z,11.20
2018-12-29T16:47:39.908Z,10.93
2018-12-29T16:50:29.725Z,9.98
2018-12-29T16:53:19.955Z,11.10
2018-12-29T16:56:09.842Z,9.13
2018-12-29T16:58:59.753Z,10.23
2018-12-29T17:01:49.634Z,12.47
2018-12-29T17:04:40.375Z,12.13
2018-12-29T17:07:30.393Z,12.20
2018-12-29T17:10:20.132Z,13.18
2018-12-29T17:13:09.743Z,13.03
2018-12-29T17:15:59.973Z,13.15
2018-12-29T17:18:50.241Z,11.85
2018-12-29T17:21:40.114Z,13.40
2018-12-29T17:24:30.303Z,11.97
2018-12-29T17:27:20.732Z,12.45
2018-12-29T17:30:11.029Z,13.10
2018-12-29T17:33:00.912Z,13.60
2018-12-29T17:35:51.633Z,13.03
2018-12-29T17:38:42.182Z,14.28
2018-12-29T17:41:32.015Z,12.50
2018-12-29T17:44:21.733Z,13.15
2018-12-29T17:47:12.127Z,13.25
2018-12-29T17:50:02.041Z,14.30
2018-12-29T17:52:52.216Z,13.98
2018-12-29T17:55:42.425Z,13.35
2018-12-29T17:58:32.794Z,11.88
2018-12-29T18:01:22.674Z,12.30
2018-12-29T18:04:12.607Z,13.32
2018-12-29T18:07:02.650Z,12.35
2018-12-29T18:09:57.175Z,11.43
2018-12-29T18:12:43.945Z,11.68
2018-12-29T18:15:33.507Z,11.63
2018-12-29T18:18:23.665Z,11.40
2018-12-29T18:21:13.946Z,10.40
2018-12-29T18:24:03.444Z,11.15
2018-12-29T18:26:53.369Z,10.00
2018-12-29T18:29:43.311Z,9.28
2018-12-29T18:32:33.199Z,8.20
2018-12-29T18:35:23.387Z,8.40
2018-12-29T18:38:13.446Z,9.15
2018-12-29T18:41:03.464Z,8.33
2018-12-29T18:43:53.288Z,7.33
2018-12-29T18:46:43.549Z,6.75
2018-12-29T18:49:38.393Z,8.40
2018-12-29T18:52:25.180Z,7.75
2018-12-29T18:55:15.254Z,6.67
2018-12-29T18:58:05.234Z,6.35
2018-12-29T19:00:55.604Z,5.42
2018-12-29T19:03:45.414Z,5.42
2018-12-29T19:06:35.306Z,5.65
2018-12-29T19:09:24.974Z,8.53
2018-12-29T19:12:14.865Z,6.70
2018-12-29T19:15:04.658Z,7.50
2018-12-29T19:17:55.069Z,7.20
2018-12-29T19:20:45.217Z,5.72
2018-12-29T19:23:35.428Z,6.53
2018-12-29T19:26:25.787Z,6.87
2018-12-29T19:29:15.674Z,6.60
2018-12-29T19:32:05.362Z,6.92
2018-12-29T19:34:55.467Z,5.80
2018-12-29T19:37:45.288Z,6.20
2018-12-29T19:40:35.264Z,7.70
2018-12-29T19:43:26.306Z,7.03
2018-12-29T19:46:16.485Z,7.20
2018-12-29T19:49:06.409Z,6.20
2018-12-29T19:55:49.794Z,6.37
2018-12-29T19:58:39.265Z,5.97
2018-12-29T20:01:30.457Z,5.35
2018-12-29T20:04:20.888Z,4.67
2018-12-29T20:07:10.796Z,4.22
2018-12-29T20:10:01.106Z,4.28
2018-12-29T20:12:51.064Z,5.33
2018-12-29T20:15:41.488Z,3.50
2018-12-29T20:18:31.166Z,3.75
2018-12-29T20:21:21.218Z,3.58
2018-12-29T20:24:11.044Z,4.00
2018-12-29T20:27:01.175Z,2.50
2018-12-29T20:29:51.570Z,3.10
2018-12-29T20:32:41.294Z,2.80
2018-12-29T20:35:31.209Z,3.37
2018-12-29T20:38:20.918Z,2.45
2018-12-29T20:41:10.257Z,2.10
2018-12-29T20:44:00.011Z,1.90
2018-12-29T20:46:49.858Z,2.40
2018-12-29T20:49:42.828Z,1.60
2018-12-29T20:52:32.505Z,2.37
2018-12-29T20:55:22.279Z,2.85
2018-12-29T20:58:11.988Z,1.60
2018-12-29T21:01:02.328Z,2.30
2018-12-29T21:03:52.246Z,1.65
2018-12-29T21:06:42.398Z,1.50
2018-12-29T21:09:32.286Z,1.22
2018-12-29T21:12:22.774Z,1.60
2018-12-29T21:15:12.778Z,1.75
2018-12-29T21:18:02.558Z,1.50
2018-12-29T21:20:52.246Z,1.70
2018-12-29T21:23:42.105Z,1.52
2018-12-29T21:26:31.996Z,1.95
2018-12-29T21:29:22.168Z,2.45
2018-12-29T21:32:11.964Z,2.67
2018-12-29T21:35:01.781Z,2.05
2018-12-29T21:37:51.439Z,2.55
2018-12-29T21:40:41.387Z,2.27
2018-12-29T21:43:31.425Z,3.45
2018-12-29T21:46:20.875Z,2.08
2018-12-29T21:49:10.567Z,3.27
2018-12-29T21:52:00.084Z,2.20
2018-12-29T21:54:50.001Z,2.60
2018-12-29T21:57:39.974Z,2.90
2018-12-29T22:00:30.209Z,3.27
2018-12-29T22:03:21.306Z,2.52
2018-12-29T22:06:11.379Z,2.10
2018-12-29T22:09:01.443Z,2.65
2018-12-29T22:11:53.295Z,2.50
2018-12-29T22:14:43.356Z,2.70
2018-12-29T22:17:33.073Z,2.20
2018-12-29T22:20:22.709Z,3.40
2018-12-29T22:23:12.545Z,2.20
2018-12-29T22:26:02.365Z,2.92
2018-12-29T22:28:52.399Z,2.00
2018-12-29T22:31:42.248Z,2.12
2018-12-29T22:34:31.985Z,1.70
2018-12-29T22:37:21.922Z,2.20
2018-12-29T22:40:11.868Z,2.00
2018-12-29T22:43:01.986Z,1.75
2018-12-29T22:45:52.065Z,1.70
2018-12-29T22:48:41.855Z,1.98
2018-12-29T22:51:31.835Z,1.98
2018-12-29T22:54:22.197Z,1.85
2018-12-29T22:57:11.896Z,1.50
2018-12-29T23:00:03.251Z,1.90
2018-12-29T23:02:53.885Z,1.72
2018-12-29T23:05:44.206Z,1.95
2018-12-29T23:08:34.295Z,2.40
2018-12-29T23:11:24.585Z,2.40
2018-12-29T23:14:14.319Z,2.00
2018-12-29T23:17:04.277Z,2.52
2018-12-29T23:19:54.905Z,1.98
2018-12-29T23:22:44.934Z,2.02
2018-12-29T23:25:34.745Z,2.30
2018-12-29T23:28:24.920Z,1.47
2018-12-29T23:31:15.025Z,1.90
2018-12-29T23:34:05.015Z,1.75
2018-12-29T23:36:54.898Z,1.70
2018-12-29T23:39:44.907Z,2.30
2018-12-29T23:42:34.925Z,2.30
2018-12-29T23:45:24.637Z,2.90
2018-12-29T23:48:14.298Z,2.90
2018-12-29T23:51:05.271Z,2.22
2018-12-29T23:53:56.094Z,2.75
2018-12-29T23:56:46.498Z,3.55
2018-12-29T23:59:36.798Z,3.90
