createdAt,value
2023-04-26T00:00:30.725Z,5.60
2023-04-26T00:03:00.095Z,5.10
2023-04-26T00:05:28.443Z,5.30
2023-04-26T00:07:55.447Z,5.10
2023-04-26T00:10:22.454Z,7.00
2023-04-26T00:12:49.288Z,5.10
2023-04-26T00:15:16.117Z,5.10
2023-04-26T00:17:43.082Z,5.10
2023-04-26T00:20:12.340Z,6.40
2023-04-26T00:22:39.919Z,5.10
2023-04-26T00:25:06.989Z,4.40
2023-04-26T00:27:33.832Z,5.10
2023-04-26T00:30:00.969Z,6.70
2023-04-26T00:32:28.306Z,5.00
2023-04-26T00:34:55.176Z,5.00
2023-04-26T00:37:23.302Z,7.30
2023-04-26T00:39:50.265Z,5.00
2023-04-26T00:42:17.185Z,4.90
2023-04-26T00:44:44.067Z,6.10
2023-04-26T00:47:11.011Z,6.30
2023-04-26T00:49:37.858Z,4.70
2023-04-26T00:52:04.859Z,7.10
2023-04-26T00:54:31.674Z,4.60
2023-04-26T00:56:58.526Z,4.60
2023-04-26T00:59:26.315Z,4.50
2023-04-26T01:01:53.295Z,2.40
2023-04-26T01:04:20.363Z,6.10
2023-04-26T01:06:47.359Z,6.10
2023-04-26T01:09:15.693Z,5.70
2023-04-26T01:11:43.720Z,7.50
2023-04-26T01:14:10.897Z,6.90
2023-04-26T01:16:38.623Z,4.30
2023-04-26T01:19:13.133Z,6.60
2023-04-26T01:21:40.292Z,5.40
2023-04-26T01:24:07.368Z,4.20
2023-04-26T01:26:34.278Z,6.70
2023-04-26T01:29:01.704Z,4.20
2023-04-26T01:31:28.698Z,5.10
2023-04-26T01:33:55.615Z,6.00
2023-04-26T01:36:22.447Z,4.10
2023-04-26T01:38:49.369Z,4.10
2023-04-26T01:41:16.324Z,4.10
2023-04-26T01:43:43.122Z,4.10
2023-04-26T01:46:09.965Z,4.10
2023-04-26T01:48:36.844Z,4.10
2023-04-26T01:51:03.720Z,5.10
2023-04-26T01:53:30.615Z,4.10
2023-04-26T01:56:01.655Z,6.30
2023-04-26T01:58:29.263Z,4.10
2023-04-26T02:00:57.277Z,4.00
2023-04-26T02:03:24.203Z,4.10
2023-04-26T02:05:51.177Z,4.00
2023-04-26T02:08:18.018Z,4.00
2023-04-26T02:10:44.916Z,4.00
2023-04-26T02:13:12.614Z,4.00
2023-04-26T02:15:39.455Z,4.00
2023-04-26T02:18:06.534Z,4.00
2023-04-26T02:20:33.577Z,7.00
2023-04-26T02:23:00.436Z,6.50
2023-04-26T02:25:27.279Z,5.50
2023-04-26T02:27:54.458Z,6.50
2023-04-26T02:30:21.472Z,3.90
2023-04-26T02:32:48.394Z,3.90
2023-04-26T02:35:15.444Z,2.80
2023-04-26T02:37:42.278Z,3.80
2023-04-26T02:40:11.065Z,4.90
2023-04-26T02:42:38.152Z,3.70
2023-04-26T02:45:05.493Z,3.70
2023-04-26T02:47:32.355Z,3.70
2023-04-26T02:49:59.291Z,3.70
2023-04-26T02:52:26.830Z,3.70
2023-04-26T02:54:53.692Z,6.30
2023-04-26T02:57:21.011Z,3.70
2023-04-26T02:59:47.886Z,3.70
2023-04-26T03:02:14.824Z,3.70
2023-04-26T03:04:41.937Z,4.40
2023-04-26T03:07:08.878Z,3.70
2023-04-26T03:09:38.842Z,3.70
2023-04-26T03:12:08.984Z,6.70
2023-04-26T03:14:37.234Z,3.70
2023-04-26T03:17:04.158Z,3.70
2023-04-26T03:19:32.743Z,5.00
2023-04-26T03:22:01.396Z,3.70
2023-04-26T03:24:28.360Z,3.70
2023-04-26T03:26:55.417Z,3.60
2023-04-26T03:29:22.909Z,3.60
2023-04-26T03:31:49.889Z,3.70
2023-04-26T03:34:16.973Z,3.70
2023-04-26T03:36:43.837Z,3.70
2023-04-26T03:39:11.514Z,4.90
2023-04-26T03:41:40.618Z,3.60
2023-04-26T03:44:13.630Z,5.80
2023-04-26T03:46:43.025Z,3.60
2023-04-26T03:49:09.863Z,3.60
2023-04-26T03:51:36.799Z,3.60
2023-04-26T03:54:03.896Z,3.60
2023-04-26T03:56:30.765Z,3.60
2023-04-26T03:58:57.667Z,3.60
2023-04-26T04:01:26.472Z,6.30
2023-04-26T04:03:54.242Z,3.60
2023-04-26T04:06:21.878Z,4.10
2023-04-26T04:08:50.074Z,3.50
2023-04-26T04:11:17.182Z,3.50
2023-04-26T04:13:44.169Z,3.50
2023-04-26T04:16:29.127Z,5.00
2023-04-26T04:19:06.754Z,3.40
2023-04-26T04:21:35.229Z,3.40
2023-04-26T04:24:02.994Z,3.90
2023-04-26T04:26:30.447Z,3.40
2023-04-26T04:28:57.665Z,5.80
2023-04-26T04:31:30.298Z,3.40
2023-04-26T04:34:06.669Z,3.30
2023-04-26T04:36:36.465Z,3.30
2023-04-26T04:39:04.281Z,3.20
2023-04-26T04:41:32.367Z,3.30
2023-04-26T04:44:00.426Z,5.70
2023-04-26T04:46:27.411Z,4.90
2023-04-26T04:48:54.770Z,6.20
2023-04-26T04:51:21.901Z,5.70
2023-04-26T04:53:48.763Z,3.30
2023-04-26T04:56:16.067Z,3.30
2023-04-26T04:58:42.905Z,5.40
2023-04-26T05:01:09.939Z,3.30
2023-04-26T05:03:51.115Z,3.30
2023-04-26T05:06:19.026Z,4.00
2023-04-26T05:08:45.958Z,3.30
2023-04-26T05:11:13.037Z,3.30
2023-04-26T05:13:40.145Z,4.00
2023-04-26T05:16:07.653Z,6.00
2023-04-26T05:18:34.728Z,3.30
2023-04-26T05:21:02.280Z,5.50
2023-04-26T05:23:30.034Z,3.30
2023-04-26T05:25:57.386Z,3.30
2023-04-26T05:28:47.417Z,5.60
2023-04-26T05:31:29.178Z,5.00
2023-04-26T05:34:07.769Z,5.70
2023-04-26T05:36:36.932Z,3.40
2023-04-26T05:39:05.818Z,5.90
2023-04-26T05:41:32.788Z,5.80
2023-04-26T05:43:59.924Z,3.60
2023-04-26T05:46:27.117Z,4.50
2023-04-26T05:48:55.291Z,6.10
2023-04-26T05:51:22.283Z,4.00
2023-04-26T05:53:50.294Z,3.80
2023-04-26T05:56:17.649Z,6.00
2023-04-26T05:58:44.522Z,4.00
2023-04-26T06:01:12.449Z,6.40
2023-04-26T06:03:39.632Z,4.20
2023-04-26T06:06:08.000Z,4.30
2023-04-26T06:08:35.591Z,4.50
2023-04-26T06:11:02.600Z,4.70
2023-04-26T06:13:29.465Z,5.10
2023-04-26T06:15:56.403Z,7.10
2023-04-26T06:18:23.464Z,7.10
2023-04-26T06:20:51.088Z,5.30
2023-04-26T06:23:20.182Z,5.40
2023-04-26T06:25:58.171Z,5.70
2023-04-26T06:28:27.984Z,7.00
2023-04-26T06:30:54.865Z,6.00
2023-04-26T06:33:21.740Z,6.90
2023-04-26T06:35:48.557Z,7.50
2023-04-26T06:38:15.522Z,8.30
2023-04-26T06:40:42.728Z,6.30
2023-04-26T06:43:10.833Z,7.00
2023-04-26T06:45:44.832Z,8.80
2023-04-26T06:48:13.080Z,6.30
2023-04-26T06:50:40.204Z,6.80
2023-04-26T06:53:07.433Z,8.50
2023-04-26T06:55:34.372Z,8.20
2023-04-26T06:58:01.225Z,8.30
2023-04-26T07:00:28.303Z,6.50
2023-04-26T07:02:55.447Z,6.50
2023-04-26T07:05:22.752Z,8.40
2023-04-26T07:07:50.598Z,6.60
2023-04-26T07:10:17.609Z,6.70
2023-04-26T07:12:44.982Z,6.80
2023-04-26T07:15:16.075Z,7.70
2023-04-26T07:17:44.861Z,7.20
2023-04-26T07:20:15.719Z,7.40
2023-04-26T07:22:42.632Z,7.40
2023-04-26T07:25:09.784Z,10.20
2023-04-26T07:27:36.862Z,7.60
2023-04-26T07:30:05.350Z,7.70
2023-04-26T07:32:32.518Z,7.70
2023-04-26T07:34:59.390Z,8.70
2023-04-26T07:37:26.333Z,10.40
2023-04-26T07:39:53.237Z,9.80
2023-04-26T07:42:20.171Z,11.00
2023-04-26T07:44:48.698Z,9.20
2023-04-26T07:47:15.818Z,8.20
2023-04-26T07:49:42.748Z,10.80
2023-04-26T07:52:09.807Z,9.10
2023-04-26T07:54:37.041Z,10.30
2023-04-26T07:57:03.994Z,10.80
2023-04-26T07:59:34.345Z,8.80
2023-04-26T08:02:03.346Z,8.90
2023-04-26T08:04:34.004Z,9.70
2023-04-26T08:07:04.264Z,10.50
2023-04-26T08:09:31.141Z,9.00
2023-04-26T08:11:58.215Z,9.00
2023-04-26T08:14:25.148Z,9.10
2023-04-26T08:16:52.165Z,9.20
2023-04-26T08:19:19.072Z,11.00
2023-04-26T08:21:46.212Z,11.70
2023-04-26T08:24:13.141Z,9.50
2023-04-26T08:26:40.210Z,10.50
2023-04-26T08:29:07.651Z,9.70
2023-04-26T08:31:35.357Z,12.30
2023-04-26T08:34:02.295Z,10.40
2023-04-26T08:36:29.161Z,10.00
2023-04-26T08:38:57.728Z,11.30
2023-04-26T08:41:25.144Z,12.40
2023-04-26T08:43:52.985Z,10.50
2023-04-26T08:46:20.999Z,10.40
2023-04-26T08:48:59.178Z,10.20
2023-04-26T08:51:26.034Z,10.10
2023-04-26T08:53:53.674Z,11.80
2023-04-26T08:56:23.230Z,11.10
2023-04-26T08:58:50.823Z,10.50
2023-04-26T09:01:18.013Z,11.00
2023-04-26T09:03:45.013Z,12.70
2023-04-26T09:06:12.016Z,11.80
2023-04-26T09:08:39.419Z,10.20
2023-04-26T09:11:06.342Z,11.60
2023-04-26T09:13:33.224Z,10.50
2023-04-26T09:16:01.922Z,11.90
2023-04-26T09:18:33.599Z,12.80
2023-04-26T09:21:08.041Z,10.90
2023-04-26T09:23:35.468Z,13.20
2023-04-26T09:26:21.630Z,11.10
2023-04-26T09:28:48.704Z,13.40
2023-04-26T09:31:37.296Z,12.10
2023-04-26T09:34:04.332Z,11.60
2023-04-26T09:36:31.894Z,12.50
2023-04-26T09:38:59.043Z,11.70
2023-04-26T09:41:56.816Z,11.80
2023-04-26T09:44:24.100Z,11.90
2023-04-26T09:47:09.642Z,13.30
2023-04-26T09:49:50.365Z,13.20
2023-04-26T09:52:18.325Z,11.80
2023-04-26T09:54:48.981Z,13.50
2023-04-26T09:57:17.382Z,11.70
2023-04-26T09:59:45.088Z,12.40
2023-04-26T10:02:16.241Z,11.70
2023-04-26T10:04:47.796Z,14.10
2023-04-26T10:07:15.992Z,11.60
2023-04-26T10:09:42.918Z,12.70
2023-04-26T10:12:11.286Z,14.10
2023-04-26T10:14:38.284Z,12.90
2023-04-26T10:17:05.848Z,13.00
2023-04-26T10:19:34.112Z,12.70
2023-04-26T10:22:05.264Z,13.50
2023-04-26T10:24:32.117Z,12.60
2023-04-26T10:26:59.605Z,14.20
2023-04-26T10:29:28.257Z,13.00
2023-04-26T10:32:04.564Z,13.10
2023-04-26T10:34:32.745Z,14.70
2023-04-26T10:37:17.615Z,13.30
2023-04-26T10:39:46.223Z,14.40
2023-04-26T10:42:30.408Z,13.60
2023-04-26T10:45:00.827Z,13.70
2023-04-26T10:47:37.526Z,13.70
2023-04-26T10:50:09.187Z,14.40
2023-04-26T10:52:37.142Z,13.70
2023-04-26T10:55:06.228Z,13.80
2023-04-26T10:57:52.645Z,13.80
2023-04-26T11:00:29.817Z,14.00
2023-04-26T11:03:06.586Z,13.90
2023-04-26T11:05:54.508Z,13.80
2023-04-26T11:08:30.155Z,13.80
2023-04-26T11:10:58.192Z,13.80
2023-04-26T11:13:25.026Z,13.80
2023-04-26T11:15:55.181Z,14.00
2023-04-26T11:18:22.303Z,14.00
2023-04-26T11:20:49.200Z,15.60
2023-04-26T11:23:16.243Z,14.10
2023-04-26T11:25:43.170Z,14.80
2023-04-26T11:28:10.015Z,14.10
2023-04-26T11:30:36.907Z,16.10
2023-04-26T11:33:05.180Z,15.30
2023-04-26T11:35:39.096Z,13.80
2023-04-26T11:38:06.176Z,13.70
2023-04-26T11:40:33.354Z,13.60
2023-04-26T11:43:01.993Z,13.70
2023-04-26T11:45:29.082Z,15.50
2023-04-26T11:47:56.307Z,13.60
2023-04-26T11:50:26.791Z,13.50
2023-04-26T11:52:57.401Z,13.60
2023-04-26T11:55:26.155Z,13.70
2023-04-26T11:57:53.166Z,13.70
2023-04-26T12:00:21.207Z,13.90
2023-04-26T12:02:48.497Z,13.80
2023-04-26T12:05:41.776Z,13.80
2023-04-26T12:08:08.635Z,13.80
2023-04-26T12:10:36.840Z,14.90
2023-04-26T12:13:04.432Z,13.90
2023-04-26T12:15:34.724Z,14.00
2023-04-26T12:18:06.561Z,16.00
2023-04-26T12:20:35.726Z,14.20
2023-04-26T12:23:09.836Z,14.40
2023-04-26T12:25:38.284Z,14.50
2023-04-26T12:28:08.384Z,16.40
2023-04-26T12:30:35.420Z,14.70
2023-04-26T12:33:15.639Z,14.80
2023-04-26T12:35:44.267Z,14.90
2023-04-26T12:38:12.288Z,15.00
2023-04-26T12:40:39.545Z,15.30
2023-04-26T12:43:06.775Z,15.10
2023-04-26T12:45:33.898Z,15.10
2023-04-26T12:48:00.896Z,15.20
2023-04-26T12:50:27.811Z,16.80
2023-04-26T12:52:54.822Z,15.50
2023-04-26T12:55:21.692Z,16.90
2023-04-26T12:57:48.563Z,17.40
2023-04-26T13:00:17.784Z,15.90
2023-04-26T13:02:44.978Z,15.90
2023-04-26T13:05:13.138Z,15.90
2023-04-26T13:07:42.175Z,16.20
2023-04-26T13:10:12.908Z,15.70
2023-04-26T13:12:40.413Z,15.80
2023-04-26T13:15:08.209Z,18.20
2023-04-26T13:17:36.236Z,15.80
2023-04-26T13:20:07.388Z,16.10
2023-04-26T13:22:34.669Z,15.90
2023-04-26T13:25:01.512Z,15.90
2023-04-26T13:27:31.181Z,18.20
2023-04-26T13:29:58.675Z,16.00
2023-04-26T13:32:25.677Z,17.30
2023-04-26T13:34:53.222Z,17.00
2023-04-26T13:37:21.395Z,16.20
2023-04-26T13:39:48.502Z,18.40
2023-04-26T13:42:16.433Z,18.80
2023-04-26T13:44:43.438Z,18.20
2023-04-26T13:47:10.423Z,17.10
2023-04-26T13:49:38.191Z,17.60
2023-04-26T13:52:05.150Z,17.20
2023-04-26T13:54:32.082Z,17.20
2023-04-26T13:56:59.428Z,18.60
2023-04-26T13:59:26.830Z,17.00
2023-04-26T14:01:55.159Z,18.40
2023-04-26T14:04:24.087Z,17.00
2023-04-26T14:06:51.205Z,16.80
2023-04-26T14:09:18.483Z,16.70
2023-04-26T14:11:49.364Z,16.70
2023-04-26T14:14:21.002Z,17.60
2023-04-26T14:16:47.881Z,16.70
2023-04-26T14:19:17.566Z,16.80
2023-04-26T14:21:44.541Z,16.70
2023-04-26T14:24:11.653Z,16.60
2023-04-26T14:26:38.635Z,16.50
2023-04-26T14:29:05.518Z,16.50
2023-04-26T14:31:32.683Z,18.40
2023-04-26T14:33:59.724Z,16.50
2023-04-26T14:36:28.061Z,16.30
2023-04-26T14:38:55.057Z,16.20
2023-04-26T14:41:22.083Z,16.30
2023-04-26T14:43:49.135Z,16.30
2023-04-26T14:46:16.542Z,16.40
2023-04-26T14:48:43.945Z,16.60
2023-04-26T14:51:11.282Z,16.80
2023-04-26T14:53:39.030Z,17.00
2023-04-26T14:56:07.692Z,17.30
2023-04-26T14:58:34.821Z,17.60
2023-04-26T15:01:02.428Z,17.90
2023-04-26T15:03:29.784Z,18.20
2023-04-26T15:05:56.810Z,18.40
2023-04-26T15:08:23.783Z,18.70
2023-04-26T15:10:51.482Z,18.70
2023-04-26T15:13:18.847Z,18.90
2023-04-26T15:15:45.983Z,19.00
2023-04-26T15:18:13.156Z,19.20
2023-04-26T15:20:41.096Z,19.40
2023-04-26T15:23:08.570Z,19.70
2023-04-26T15:25:38.567Z,19.70
2023-04-26T15:28:05.434Z,19.70
2023-04-26T15:30:32.370Z,19.70
2023-04-26T15:33:00.380Z,19.60
2023-04-26T15:35:27.375Z,21.20
2023-04-26T15:37:54.270Z,19.60
2023-04-26T15:40:24.753Z,19.60
2023-04-26T15:42:52.163Z,19.60
2023-04-26T15:45:19.889Z,19.90
2023-04-26T15:47:47.356Z,19.50
2023-04-26T15:50:14.344Z,19.30
2023-04-26T15:52:42.126Z,19.10
2023-04-26T15:55:09.818Z,20.30
2023-04-26T15:57:36.920Z,18.70
2023-04-26T16:00:06.072Z,18.50
2023-04-26T16:02:34.526Z,18.50
2023-04-26T16:05:01.825Z,18.40
2023-04-26T16:07:29.083Z,18.20
2023-04-26T16:09:56.214Z,18.10
2023-04-26T16:12:23.188Z,18.10
2023-04-26T16:14:51.619Z,18.10
2023-04-26T16:17:18.501Z,18.00
2023-04-26T16:19:45.467Z,19.20
2023-04-26T16:22:12.436Z,17.80
2023-04-26T16:24:39.333Z,17.90
2023-04-26T16:27:06.318Z,17.70
2023-04-26T16:29:33.162Z,17.70
2023-04-26T16:32:00.173Z,19.60
2023-04-26T16:34:27.457Z,17.40
2023-04-26T16:36:54.396Z,17.30
2023-04-26T16:39:21.612Z,17.70
2023-04-26T16:41:48.865Z,16.90
2023-04-26T16:44:16.802Z,17.40
2023-04-26T16:46:43.796Z,16.80
2023-04-26T16:49:11.994Z,17.50
2023-04-26T16:51:38.966Z,19.00
2023-04-26T16:54:05.996Z,17.40
2023-04-26T16:56:33.290Z,17.80
2023-04-26T16:59:00.262Z,18.30
2023-04-26T17:01:27.302Z,18.40
2023-04-26T17:03:54.688Z,19.60
2023-04-26T17:06:21.787Z,18.00
2023-04-26T17:08:48.817Z,17.70
2023-04-26T17:11:16.329Z,17.60
2023-04-26T17:13:43.570Z,17.90
2023-04-26T17:16:10.590Z,18.10
2023-04-26T17:18:37.489Z,18.20
2023-04-26T17:21:05.602Z,18.30
2023-04-26T17:23:34.213Z,18.10
2023-04-26T17:26:03.783Z,17.80
2023-04-26T17:28:33.942Z,17.50
2023-04-26T17:31:02.559Z,17.10
2023-04-26T17:33:44.920Z,16.80
2023-04-26T17:36:19.600Z,16.50
2023-04-26T17:38:49.304Z,16.20
2023-04-26T17:41:19.875Z,16.00
2023-04-26T17:43:47.170Z,15.70
2023-04-26T17:46:14.446Z,16.10
2023-04-26T17:48:44.919Z,15.20
2023-04-26T17:51:11.891Z,15.10
2023-04-26T17:53:39.015Z,14.80
2023-04-26T17:56:07.688Z,14.50
2023-04-26T17:58:34.610Z,14.20
2023-04-26T18:01:01.733Z,14.10
2023-04-26T18:03:31.583Z,13.70
2023-04-26T18:05:58.856Z,13.40
2023-04-26T18:08:25.955Z,13.10
2023-04-26T18:10:54.061Z,12.90
2023-04-26T18:13:21.662Z,12.70
2023-04-26T18:15:48.818Z,12.70
2023-04-26T18:18:16.406Z,12.40
2023-04-26T18:20:43.991Z,14.40
2023-04-26T18:23:13.021Z,11.90
2023-04-26T18:25:42.422Z,11.80
2023-04-26T18:28:11.183Z,11.70
2023-04-26T18:30:38.226Z,11.60
2023-04-26T18:33:05.222Z,12.00
2023-04-26T18:35:33.286Z,11.20
2023-04-26T18:38:00.938Z,11.10
2023-04-26T18:40:27.825Z,11.00
2023-04-26T18:42:55.951Z,12.90
2023-04-26T18:45:22.789Z,10.80
2023-04-26T18:47:49.751Z,10.90
2023-04-26T18:50:16.974Z,13.10
2023-04-26T18:52:44.761Z,10.50
2023-04-26T18:55:11.990Z,10.40
2023-04-26T18:57:38.924Z,10.40
2023-04-26T19:00:07.945Z,10.60
2023-04-26T19:02:39.977Z,10.30
2023-04-26T19:05:11.118Z,10.20
2023-04-26T19:07:41.576Z,10.20
2023-04-26T19:10:11.209Z,10.20
2023-04-26T19:12:38.305Z,10.10
2023-04-26T19:15:08.541Z,10.10
2023-04-26T19:17:35.780Z,10.00
2023-04-26T19:20:13.404Z,9.90
2023-04-26T19:22:45.274Z,9.90
2023-04-26T19:25:13.076Z,11.70
2023-04-26T19:27:40.015Z,9.90
2023-04-26T19:30:08.362Z,11.70
2023-04-26T19:32:35.326Z,9.80
2023-04-26T19:35:02.258Z,11.10
2023-04-26T19:37:31.685Z,11.40
2023-04-26T19:39:59.858Z,9.70
2023-04-26T19:42:26.902Z,9.90
2023-04-26T19:44:54.434Z,9.60
2023-04-26T19:47:21.861Z,9.60
2023-04-26T19:49:51.012Z,9.60
2023-04-26T19:52:17.839Z,9.50
2023-04-26T19:54:44.687Z,9.60
2023-04-26T19:57:11.969Z,11.10
2023-04-26T19:59:38.874Z,10.10
2023-04-26T20:02:14.941Z,11.10
2023-04-26T20:04:45.557Z,9.50
2023-04-26T20:07:14.505Z,7.50
2023-04-26T20:09:42.216Z,9.40
2023-04-26T20:12:10.082Z,11.30
2023-04-26T20:14:37.683Z,9.40
2023-04-26T20:17:04.636Z,10.90
2023-04-26T20:19:31.969Z,10.20
2023-04-26T20:21:59.886Z,9.40
2023-04-26T20:24:31.634Z,9.60
2023-04-26T20:26:58.558Z,9.30
2023-04-26T20:29:25.734Z,11.90
2023-04-26T20:31:52.731Z,9.30
2023-04-26T20:34:19.682Z,11.80
2023-04-26T20:36:46.699Z,9.90
2023-04-26T20:39:13.576Z,9.30
2023-04-26T20:41:40.493Z,9.10
2023-04-26T20:44:07.865Z,10.40
2023-04-26T20:46:35.334Z,10.90
2023-04-26T20:49:02.745Z,9.30
2023-04-26T20:51:29.715Z,11.70
2023-04-26T20:53:56.640Z,11.00
2023-04-26T20:56:23.781Z,11.60
2023-04-26T20:58:50.743Z,10.30
2023-04-26T21:01:17.835Z,10.90
2023-04-26T21:03:44.960Z,9.20
2023-04-26T21:06:12.106Z,11.90
2023-04-26T21:08:39.020Z,10.10
2023-04-26T21:11:06.313Z,9.90
2023-04-26T21:13:33.182Z,9.20
2023-04-26T21:16:00.019Z,10.20
2023-04-26T21:18:27.029Z,11.30
2023-04-26T21:20:53.942Z,10.20
2023-04-26T21:23:21.026Z,9.20
2023-04-26T21:25:50.471Z,10.40
2023-04-26T21:28:17.375Z,9.10
2023-04-26T21:30:44.238Z,9.10
2023-04-26T21:33:12.479Z,11.50
2023-04-26T21:35:39.453Z,9.10
2023-04-26T21:38:06.362Z,9.20
2023-04-26T21:40:35.971Z,9.00
2023-04-26T21:43:04.921Z,11.30
2023-04-26T21:45:32.617Z,10.90
2023-04-26T21:47:59.562Z,9.00
2023-04-26T21:50:26.746Z,10.30
2023-04-26T21:52:53.704Z,9.70
2023-04-26T21:55:20.592Z,8.90
2023-04-26T21:57:47.473Z,11.10
2023-04-26T22:00:14.600Z,11.30
2023-04-26T22:02:41.757Z,6.90
2023-04-26T22:05:08.906Z,10.50
2023-04-26T22:07:35.815Z,9.00
2023-04-26T22:10:03.048Z,11.20
2023-04-26T22:12:30.039Z,9.10
2023-04-26T22:14:56.954Z,11.10
2023-04-26T22:17:23.942Z,10.60
2023-04-26T22:19:51.439Z,9.00
2023-04-26T22:22:18.338Z,9.00
2023-04-26T22:24:45.162Z,10.20
2023-04-26T22:27:12.066Z,10.30
2023-04-26T22:29:38.988Z,9.40
2023-04-26T22:32:06.049Z,9.10
2023-04-26T22:34:32.974Z,9.00
2023-04-26T22:37:13.187Z,9.50
2023-04-26T22:39:46.671Z,10.70
2023-04-26T22:42:13.590Z,10.00
2023-04-26T22:44:40.451Z,9.30
2023-04-26T22:47:07.339Z,10.90
2023-04-26T22:49:34.229Z,9.10
2023-04-26T22:52:07.877Z,11.00
2023-04-26T22:54:41.355Z,11.70
2023-04-26T22:57:08.487Z,9.10
2023-04-26T22:59:35.465Z,10.40
2023-04-26T23:02:02.458Z,10.90
2023-04-26T23:04:29.323Z,11.00
2023-04-26T23:06:56.352Z,11.40
2023-04-26T23:09:23.264Z,11.90
2023-04-26T23:11:50.175Z,9.10
2023-04-26T23:14:17.455Z,11.30
2023-04-26T23:16:45.886Z,11.20
2023-04-26T23:19:13.114Z,11.30
2023-04-26T23:21:40.627Z,11.80
2023-04-26T23:24:07.533Z,9.20
2023-04-26T23:26:34.383Z,9.10
2023-04-26T23:29:01.245Z,10.00
2023-04-26T23:31:28.171Z,9.80
2023-04-26T23:33:55.049Z,11.70
2023-04-26T23:36:21.942Z,11.40
2023-04-26T23:38:48.796Z,10.80
2023-04-26T23:41:15.851Z,11.10
2023-04-26T23:43:42.701Z,10.60
2023-04-26T23:46:09.595Z,10.60
2023-04-26T23:48:36.715Z,11.40
2023-04-26T23:51:04.464Z,10.50
2023-04-26T23:53:31.282Z,9.10
2023-04-26T23:55:58.249Z,11.20
2023-04-26T23:58:25.150Z,11.10
