createdAt,value
2022-11-05T04:03:01.940Z,8.47
2022-11-05T04:05:30.665Z,10.27
2022-11-05T04:08:16.743Z,15.60
2022-11-05T04:11:02.710Z,11.30
2022-11-05T04:13:31.152Z,15.03
2022-11-05T04:16:17.137Z,14.10
2022-11-05T04:18:46.894Z,13.43
2022-11-05T04:21:33.041Z,14.87
2022-11-05T04:24:10.460Z,16.80
2022-11-05T04:26:41.405Z,14.00
2022-11-05T04:29:27.581Z,14.30
2022-11-05T04:31:56.198Z,14.90
2022-11-05T04:34:25.927Z,15.43
2022-11-05T04:36:54.742Z,17.23
2022-11-05T04:39:23.182Z,20.00
2022-11-05T04:41:51.551Z,18.07
2022-11-05T04:44:19.881Z,22.30
2022-11-05T04:46:48.271Z,20.30
2022-11-05T04:49:17.888Z,17.20
2022-11-05T04:51:47.663Z,17.60
2022-11-05T04:54:16.068Z,19.17
2022-11-05T04:56:44.397Z,20.40
2022-11-05T04:59:12.764Z,20.90
2022-11-05T05:01:41.293Z,25.60
2022-11-05T05:04:09.724Z,26.37
2022-11-05T05:06:38.506Z,21.77
2022-11-05T05:09:08.219Z,25.37
2022-11-05T05:11:36.665Z,23.33
2022-11-05T05:14:04.983Z,23.10
2022-11-05T05:16:33.438Z,27.17
2022-11-05T05:19:01.836Z,23.70
2022-11-05T05:21:41.744Z,24.27
2022-11-05T05:24:14.197Z,22.83
2022-11-05T05:26:45.073Z,26.60
2022-11-05T05:29:14.195Z,25.50
2022-11-05T05:31:42.912Z,24.43
2022-11-05T05:34:14.338Z,22.57
2022-11-05T05:36:42.717Z,22.33
2022-11-05T05:39:12.404Z,23.63
2022-11-05T05:41:40.798Z,26.23
2022-11-05T05:44:09.348Z,26.93
2022-11-05T05:46:37.718Z,28.80
2022-11-05T05:49:11.184Z,26.50
2022-11-05T05:51:41.053Z,28.07
2022-11-05T05:54:13.130Z,25.70
2022-11-05T05:56:42.185Z,27.70
2022-11-05T05:59:10.592Z,24.40
2022-11-05T06:01:39.334Z,28.27
2022-11-05T06:04:07.963Z,24.90
2022-11-05T06:06:36.442Z,25.00
2022-11-05T06:09:05.328Z,26.50
2022-11-05T06:11:35.127Z,31.43
2022-11-05T06:14:03.821Z,26.90
2022-11-05T06:16:35.869Z,28.60
2022-11-05T06:19:04.576Z,24.80
2022-11-05T06:21:33.070Z,22.70
2022-11-05T06:24:02.780Z,22.90
2022-11-05T06:26:31.892Z,24.60
2022-11-05T06:29:01.628Z,19.03
2022-11-05T06:31:30.063Z,20.23
2022-11-05T06:33:58.429Z,19.00
2022-11-05T06:36:26.803Z,14.63
2022-11-05T06:38:55.209Z,18.63
2022-11-05T06:41:23.664Z,14.17
2022-11-05T06:43:52.038Z,16.03
2022-11-05T06:46:21.842Z,16.40
2022-11-05T06:48:51.060Z,18.70
2022-11-05T06:51:25.697Z,19.67
2022-11-05T06:53:54.252Z,19.77
2022-11-05T06:56:22.684Z,18.90
2022-11-05T06:58:51.045Z,17.37
2022-11-05T07:01:21.220Z,15.90
2022-11-05T07:03:50.053Z,18.40
2022-11-05T07:06:18.507Z,15.90
2022-11-05T07:08:46.831Z,19.03
2022-11-05T07:11:15.263Z,16.40
2022-11-05T07:13:43.745Z,16.80
2022-11-05T07:16:12.349Z,16.23
2022-11-05T07:18:42.068Z,14.60
2022-11-05T07:21:10.512Z,18.00
2022-11-05T07:23:39.096Z,18.87
2022-11-05T07:26:07.510Z,20.83
2022-11-05T07:28:35.953Z,20.90
2022-11-05T07:31:04.342Z,22.07
2022-11-05T07:33:36.583Z,19.60
2022-11-05T07:36:07.672Z,21.73
2022-11-05T07:38:36.146Z,24.63
2022-11-05T07:41:05.031Z,22.30
2022-11-05T07:43:33.488Z,22.90
2022-11-05T07:46:01.876Z,20.60
2022-11-05T07:48:30.378Z,26.07
2022-11-05T07:50:58.841Z,19.67
2022-11-05T07:53:28.652Z,22.27
2022-11-05T07:55:58.965Z,21.93
2022-11-05T07:58:27.374Z,23.80
2022-11-05T08:00:55.895Z,19.70
2022-11-05T08:03:24.470Z,19.80
2022-11-05T08:05:52.972Z,22.27
2022-11-05T08:08:21.860Z,27.40
2022-11-05T08:10:51.950Z,21.40
2022-11-05T08:13:20.588Z,22.53
2022-11-05T08:15:49.347Z,18.20
2022-11-05T08:18:19.142Z,19.60
2022-11-05T08:20:48.972Z,21.77
2022-11-05T08:23:17.309Z,17.63
2022-11-05T08:25:45.752Z,16.63
2022-11-05T08:28:15.540Z,17.60
2022-11-05T08:30:44.114Z,16.97
2022-11-05T08:33:14.621Z,19.13
2022-11-05T08:35:43.716Z,14.10
2022-11-05T08:38:15.550Z,13.60
2022-11-05T08:40:46.077Z,12.57
2022-11-05T08:43:15.816Z,11.67
2022-11-05T08:45:44.224Z,12.40
2022-11-05T08:48:15.518Z,15.40
2022-11-05T08:50:45.007Z,15.57
2022-11-05T08:53:14.615Z,17.90
2022-11-05T08:55:44.004Z,19.37
2022-11-05T08:58:17.012Z,15.40
2022-11-05T09:00:49.867Z,19.47
2022-11-05T09:03:19.206Z,17.07
2022-11-05T09:05:47.747Z,19.20
2022-11-05T09:08:18.561Z,17.97
2022-11-05T09:10:49.858Z,15.70
2022-11-05T09:13:20.450Z,17.33
2022-11-05T09:15:49.652Z,17.10
2022-11-05T09:18:19.806Z,17.00
2022-11-05T09:20:49.000Z,20.67
2022-11-05T09:23:17.876Z,13.70
2022-11-05T09:25:46.968Z,18.00
2022-11-05T09:28:18.431Z,16.30
2022-11-05T09:30:50.389Z,17.50
2022-11-05T09:33:21.720Z,15.50
2022-11-05T09:35:50.508Z,16.90
2022-11-05T09:38:18.934Z,18.20
2022-11-05T09:40:57.452Z,16.57
2022-11-05T09:43:32.802Z,16.33
2022-11-05T09:46:09.742Z,17.07
2022-11-05T09:48:40.776Z,20.00
2022-11-05T09:51:11.352Z,15.60
2022-11-05T09:53:42.521Z,16.40
2022-11-05T09:56:22.702Z,15.50
2022-11-05T09:58:56.608Z,20.13
2022-11-05T10:01:32.557Z,11.43
2022-11-05T10:04:06.723Z,11.60
2022-11-05T10:06:35.777Z,10.50
2022-11-05T10:09:13.146Z,12.20
2022-11-05T10:11:47.362Z,14.70
2022-11-05T10:14:23.046Z,10.73
2022-11-05T10:16:59.644Z,13.10
2022-11-05T10:19:45.356Z,11.93
2022-11-05T10:22:16.862Z,12.10
2022-11-05T10:24:49.936Z,14.30
2022-11-05T10:27:23.366Z,10.90
2022-11-05T10:29:52.284Z,9.90
2022-11-05T10:32:31.480Z,9.07
2022-11-05T10:35:03.697Z,10.53
2022-11-05T10:37:36.998Z,11.73
2022-11-05T10:40:20.443Z,11.90
2022-11-05T10:43:00.006Z,10.03
2022-11-05T10:45:41.862Z,15.00
2022-11-05T10:48:53.392Z,14.40
2022-11-05T10:51:21.885Z,11.17
2022-11-05T10:54:01.387Z,12.30
2022-11-05T10:56:36.524Z,14.23
2022-11-05T10:59:12.201Z,11.20
2022-11-05T11:01:41.387Z,10.30
2022-11-05T11:04:23.717Z,10.13
2022-11-05T11:06:56.122Z,7.87
2022-11-05T11:09:28.131Z,7.40
2022-11-05T11:12:07.519Z,8.73
2022-11-05T11:14:36.101Z,8.80
2022-11-05T11:17:29.194Z,8.03
2022-11-05T11:20:31.436Z,8.67
2022-11-05T11:23:06.609Z,9.13
2022-11-05T11:25:43.212Z,9.67
2022-11-05T11:28:22.559Z,8.50
2022-11-05T11:31:02.342Z,7.20
2022-11-05T11:33:32.364Z,6.90
2022-11-05T11:36:02.456Z,6.37
2022-11-05T11:38:33.112Z,8.37
2022-11-05T11:41:06.719Z,7.43
2022-11-05T11:43:38.561Z,7.27
2022-11-05T11:46:16.152Z,6.17
2022-11-05T11:48:47.631Z,5.50
2022-11-05T11:51:31.574Z,8.27
2022-11-05T11:54:01.880Z,7.20
2022-11-05T11:56:32.517Z,6.20
2022-11-05T11:59:14.201Z,6.67
2022-11-05T12:02:36.375Z,6.97
2022-11-05T12:05:41.117Z,4.93
2022-11-05T12:08:45.633Z,5.83
2022-11-05T12:11:22.445Z,6.57
2022-11-05T12:14:04.319Z,4.93
2022-11-05T12:16:59.793Z,7.07
2022-11-05T12:19:53.875Z,3.90
2022-11-05T12:22:49.788Z,6.10
2022-11-05T12:25:30.545Z,5.83
2022-11-05T12:28:36.080Z,2.43
2022-11-05T12:31:14.178Z,3.70
2022-11-05T12:33:54.193Z,3.87
2022-11-05T12:36:36.881Z,3.60
2022-11-05T12:39:30.512Z,4.40
2022-11-05T12:42:04.207Z,3.40
2022-11-05T12:45:03.021Z,6.93
2022-11-05T12:47:50.860Z,3.60
2022-11-05T12:50:26.384Z,4.40
2022-11-05T12:53:33.373Z,6.70
2022-11-05T12:56:11.394Z,6.00
2022-11-05T12:58:45.867Z,4.83
