createdAt,value
2023-05-09T00:00:01.368Z,14.68
2023-05-09T00:04:58.652Z,15.35
2023-05-09T00:09:52.713Z,15.65
2023-05-09T00:14:48.848Z,14.48
2023-05-09T00:19:44.301Z,14.55
2023-05-09T00:24:37.954Z,12.98
2023-05-09T00:29:32.148Z,13.02
2023-05-09T00:34:25.827Z,12.27
2023-05-09T00:39:19.391Z,13.85
2023-05-09T00:44:13.408Z,12.82
2023-05-09T00:49:07.004Z,13.82
2023-05-09T00:54:01.157Z,14.07
2023-05-09T00:58:54.448Z,13.13
2023-05-09T01:03:48.052Z,14.32
2023-05-09T01:09:03.175Z,12.35
2023-05-09T01:14:47.078Z,12.82
2023-05-09T01:19:46.430Z,12.95
2023-05-09T01:25:08.021Z,13.07
2023-05-09T01:30:22.338Z,11.88
2023-05-09T01:35:16.465Z,12.93
2023-05-09T01:40:17.170Z,13.15
2023-05-09T01:45:12.809Z,14.10
2023-05-09T01:50:08.046Z,13.43
2023-05-09T01:55:01.772Z,14.00
2023-05-09T01:59:55.549Z,14.27
2023-05-09T02:04:50.991Z,13.95
2023-05-09T02:09:44.065Z,14.07
2023-05-09T02:14:37.183Z,11.30
2023-05-09T02:19:30.110Z,11.57
2023-05-09T02:24:23.221Z,13.98
2023-05-09T02:29:18.611Z,13.65
2023-05-09T02:34:12.537Z,13.88
2023-05-09T02:39:05.753Z,13.18
2023-05-09T02:43:59.331Z,13.07
2023-05-09T02:48:53.345Z,13.05
2023-05-09T02:53:46.306Z,11.80
2023-05-09T02:58:39.343Z,14.00
2023-05-09T03:03:34.933Z,12.93
2023-05-09T03:08:29.835Z,14.90
2023-05-09T03:13:22.584Z,17.77
2023-05-09T03:18:16.048Z,15.90
2023-05-09T03:23:10.565Z,16.73
2023-05-09T03:28:03.421Z,17.58
2023-05-09T03:32:57.454Z,18.83
2023-05-09T03:37:50.300Z,17.75
2023-05-09T03:42:43.731Z,17.33
2023-05-09T03:47:37.139Z,14.85
2023-05-09T03:52:29.954Z,16.45
2023-05-09T03:57:24.083Z,15.23
2023-05-09T04:02:19.217Z,14.15
2023-05-09T04:07:13.092Z,15.05
2023-05-09T04:12:08.277Z,16.77
2023-05-09T04:17:01.233Z,16.15
2023-05-09T04:21:54.093Z,16.25
2023-05-09T04:26:47.491Z,17.42
2023-05-09T04:31:43.771Z,15.43
2023-05-09T04:36:39.347Z,13.02
2023-05-09T04:41:32.733Z,14.93
2023-05-09T04:46:26.100Z,15.85
2023-05-09T04:51:19.658Z,16.42
2023-05-09T04:56:13.386Z,16.33
2023-05-09T05:01:07.551Z,16.25
2023-05-09T05:06:00.900Z,15.23
2023-05-09T05:10:53.986Z,16.35
2023-05-09T05:15:46.805Z,16.23
2023-05-09T05:20:43.799Z,14.90
2023-05-09T05:25:37.222Z,13.30
2023-05-09T05:30:32.738Z,16.95
2023-05-09T05:35:28.441Z,18.38
2023-05-09T05:40:22.650Z,19.27
2023-05-09T05:45:18.820Z,22.70
2023-05-09T05:50:16.138Z,17.43
2023-05-09T05:55:18.438Z,15.38
2023-05-09T06:00:14.817Z,13.52
2023-05-09T06:05:16.423Z,14.05
2023-05-09T06:10:09.959Z,11.90
2023-05-09T06:15:06.514Z,11.32
2023-05-09T06:20:02.419Z,10.85
2023-05-09T06:24:58.065Z,9.80
2023-05-09T06:29:53.504Z,9.50
2023-05-09T06:34:47.492Z,8.95
2023-05-09T06:39:41.420Z,7.70
2023-05-09T06:44:34.963Z,9.52
2023-05-09T06:49:28.301Z,8.20
2023-05-09T06:54:22.245Z,8.77
2023-05-09T06:59:17.056Z,8.68
2023-05-09T07:04:10.517Z,8.65
2023-05-09T07:09:04.365Z,8.50
2023-05-09T07:13:57.485Z,8.82
2023-05-09T07:18:50.642Z,10.52
2023-05-09T07:23:44.164Z,9.40
2023-05-09T07:28:37.430Z,9.27
2023-05-09T07:33:30.962Z,8.80
2023-05-09T07:38:24.550Z,8.75
2023-05-09T07:43:18.018Z,9.98
2023-05-09T07:48:11.583Z,11.05
2023-05-09T07:53:05.388Z,9.73
2023-05-09T07:57:57.719Z,8.75
2023-05-09T08:02:54.682Z,8.68
2023-05-09T08:07:47.951Z,9.30
2023-05-09T08:12:40.725Z,9.10
2023-05-09T08:17:33.519Z,9.18
2023-05-09T08:22:26.629Z,8.65
2023-05-09T08:27:19.751Z,10.23
2023-05-09T08:32:13.658Z,10.18
2023-05-09T08:37:12.284Z,9.93
2023-05-09T08:42:10.279Z,11.60
2023-05-09T08:47:05.532Z,11.50
2023-05-09T08:51:58.268Z,11.70
2023-05-09T08:56:52.652Z,10.07
2023-05-09T09:01:46.525Z,10.05
2023-05-09T09:06:41.328Z,8.70
2023-05-09T09:11:35.781Z,8.65
2023-05-09T09:16:30.661Z,9.80
2023-05-09T09:21:24.340Z,8.82
2023-05-09T09:26:17.607Z,8.85
2023-05-09T09:31:24.523Z,8.13
2023-05-09T09:36:18.081Z,8.73
2023-05-09T09:41:13.794Z,8.00
2023-05-09T09:46:06.709Z,7.75
2023-05-09T09:51:05.632Z,8.57
2023-05-09T09:55:59.939Z,7.68
2023-05-09T10:01:20.877Z,7.43
2023-05-09T10:06:16.567Z,6.80
2023-05-09T10:11:11.758Z,6.45
2023-05-09T10:16:07.256Z,5.70
2023-05-09T10:21:05.649Z,5.65
2023-05-09T10:26:09.818Z,5.90
2023-05-09T10:31:18.090Z,6.00
2023-05-09T10:36:11.857Z,5.05
2023-05-09T10:41:06.548Z,5.18
2023-05-09T10:45:59.556Z,5.38
2023-05-09T10:50:53.800Z,5.95
2023-05-09T10:55:59.105Z,4.50
2023-05-09T11:00:55.176Z,5.03
2023-05-09T11:05:54.495Z,5.20
2023-05-09T11:10:49.215Z,5.07
2023-05-09T11:15:54.827Z,5.07
2023-05-09T11:20:51.846Z,5.43
2023-05-09T11:25:47.935Z,4.35
2023-05-09T11:30:43.127Z,4.93
2023-05-09T11:35:37.809Z,5.05
2023-05-09T11:40:32.776Z,4.53
2023-05-09T11:45:30.767Z,5.27
2023-05-09T11:50:24.477Z,4.47
2023-05-09T11:55:19.330Z,4.35
2023-05-09T12:00:14.645Z,4.50
2023-05-09T12:05:16.723Z,3.83
2023-05-09T12:10:13.300Z,4.40
2023-05-09T12:15:09.708Z,3.85
2023-05-09T12:20:05.300Z,4.50
2023-05-09T12:24:59.705Z,4.30
2023-05-09T12:29:55.079Z,3.63
2023-05-09T12:34:52.457Z,3.63
2023-05-09T12:40:05.363Z,5.97
2023-05-09T12:44:59.062Z,3.40
2023-05-09T12:49:53.060Z,3.97
2023-05-09T12:54:47.121Z,3.65
2023-05-09T12:59:43.882Z,4.90
2023-05-09T13:04:40.763Z,3.70
2023-05-09T13:09:34.131Z,3.58
2023-05-09T13:14:27.697Z,3.78
2023-05-09T13:19:21.946Z,4.00
2023-05-09T13:24:14.682Z,3.50
2023-05-09T13:29:08.423Z,3.45
2023-05-09T13:34:02.497Z,3.88
2023-05-09T13:38:55.538Z,4.25
2023-05-09T13:43:48.465Z,4.43
2023-05-09T13:48:42.419Z,4.30
2023-05-09T13:53:37.348Z,4.80
2023-05-09T13:58:31.481Z,6.07
2023-05-09T14:03:25.084Z,4.30
2023-05-09T14:08:19.327Z,5.18
2023-05-09T14:13:12.778Z,5.18
2023-05-09T14:18:05.677Z,5.43
2023-05-09T14:23:01.081Z,6.30
2023-05-09T14:27:55.009Z,4.90
2023-05-09T14:32:49.405Z,5.72
2023-05-09T14:37:42.719Z,5.07
2023-05-09T14:42:37.393Z,6.10
2023-05-09T14:47:30.695Z,5.03
2023-05-09T14:52:23.828Z,5.55
2023-05-09T14:57:17.104Z,5.47
2023-05-09T15:02:10.432Z,5.43
2023-05-09T15:07:05.835Z,5.75
2023-05-09T15:11:59.889Z,4.90
2023-05-09T15:16:55.332Z,4.85
2023-05-09T15:21:48.678Z,4.97
2023-05-09T15:26:41.490Z,5.15
2023-05-09T15:31:34.760Z,5.20
2023-05-09T15:36:30.124Z,5.43
2023-05-09T15:41:23.652Z,5.47
2023-05-09T15:46:17.184Z,5.55
2023-05-09T15:51:10.609Z,7.25
2023-05-09T15:56:04.958Z,6.40
2023-05-09T16:00:58.095Z,7.63
2023-05-09T16:05:52.354Z,6.90
2023-05-09T16:10:49.679Z,6.68
2023-05-09T16:15:43.398Z,7.27
2023-05-09T16:20:38.234Z,7.65
2023-05-09T16:25:32.825Z,7.70
2023-05-09T16:30:28.720Z,8.38
2023-05-09T16:35:24.203Z,8.00
2023-05-09T16:40:17.970Z,8.50
2023-05-09T16:45:12.077Z,9.20
2023-05-09T16:50:06.328Z,8.55
2023-05-09T16:55:00.369Z,7.63
2023-05-09T16:59:54.625Z,7.35
2023-05-09T17:04:47.603Z,6.75
2023-05-09T17:09:41.194Z,6.85
2023-05-09T17:14:34.787Z,7.22
2023-05-09T17:19:28.687Z,5.57
2023-05-09T17:24:22.119Z,5.68
2023-05-09T17:29:15.966Z,6.03
2023-05-09T17:34:10.128Z,5.90
2023-05-09T17:39:02.857Z,5.38
2023-05-09T17:43:58.069Z,6.40
2023-05-09T17:48:51.771Z,5.95
2023-05-09T17:53:44.929Z,5.60
2023-05-09T17:58:38.501Z,5.78
2023-05-09T18:03:32.853Z,4.95
2023-05-09T18:08:27.147Z,5.38
2023-05-09T18:13:22.106Z,7.20
2023-05-09T18:18:16.305Z,5.90
2023-05-09T18:23:09.609Z,5.25
2023-05-09T18:28:04.057Z,4.80
2023-05-09T18:33:00.406Z,4.85
2023-05-09T18:37:54.341Z,5.18
2023-05-09T18:42:48.385Z,4.63
2023-05-09T18:47:41.496Z,5.25
2023-05-09T18:52:35.512Z,5.97
2023-05-09T18:57:28.844Z,5.72
2023-05-09T19:02:22.891Z,4.80
2023-05-09T19:07:16.814Z,4.72
2023-05-09T19:12:10.630Z,4.97
2023-05-09T19:17:04.725Z,4.75
2023-05-09T19:21:58.380Z,5.13
2023-05-09T19:26:51.556Z,4.40
2023-05-09T19:31:44.591Z,4.53
2023-05-09T19:36:38.265Z,5.65
2023-05-09T19:41:32.468Z,5.10
2023-05-09T19:46:26.983Z,4.93
2023-05-09T19:51:24.359Z,4.90
2023-05-09T19:56:17.750Z,4.28
2023-05-09T20:01:10.995Z,5.35
2023-05-09T20:06:04.871Z,6.15
2023-05-09T20:10:58.105Z,5.32
2023-05-09T20:15:51.003Z,5.53
2023-05-09T20:20:43.952Z,5.07
2023-05-09T20:25:37.230Z,5.00
2023-05-09T20:30:31.028Z,6.22
2023-05-09T20:35:23.875Z,5.50
2023-05-09T20:40:16.741Z,5.45
2023-05-09T20:45:12.833Z,5.88
2023-05-09T20:50:09.209Z,5.03
2023-05-09T20:55:03.110Z,5.28
2023-05-09T20:59:55.596Z,5.63
2023-05-09T21:04:48.815Z,5.05
2023-05-09T21:09:42.191Z,5.40
2023-05-09T21:14:35.065Z,5.10
2023-05-09T21:19:29.183Z,5.00
2023-05-09T21:24:22.683Z,5.30
2023-05-09T21:29:17.728Z,5.78
2023-05-09T21:34:11.066Z,5.60
2023-05-09T21:39:09.941Z,5.30
2023-05-09T21:44:04.810Z,5.50
2023-05-09T21:48:57.853Z,5.03
2023-05-09T21:53:50.975Z,4.70
2023-05-09T21:58:44.558Z,5.07
2023-05-09T22:03:38.199Z,5.40
2023-05-09T22:08:31.457Z,5.15
2023-05-09T22:13:24.854Z,5.40
2023-05-09T22:18:17.876Z,5.05
2023-05-09T22:23:12.292Z,4.65
2023-05-09T22:28:05.332Z,5.40
2023-05-09T22:32:59.396Z,5.00
2023-05-09T22:37:52.365Z,5.30
2023-05-09T22:42:45.767Z,4.55
2023-05-09T22:47:38.960Z,5.78
2023-05-09T22:52:32.941Z,4.68
2023-05-09T22:57:26.074Z,4.88
2023-05-09T23:02:19.209Z,4.72
2023-05-09T23:07:13.553Z,4.80
2023-05-09T23:12:10.846Z,5.22
2023-05-09T23:17:04.487Z,5.07
2023-05-09T23:22:00.147Z,5.00
2023-05-09T23:26:54.098Z,5.20
2023-05-09T23:31:47.083Z,4.57
2023-05-09T23:36:39.521Z,4.43
2023-05-09T23:41:33.110Z,4.13
2023-05-09T23:46:29.136Z,3.97
2023-05-09T23:51:23.346Z,4.50
2023-05-09T23:56:16.601Z,4.10
