createdAt,value
2019-01-05T00:01:17.940Z,17.47
2019-01-05T00:04:15.657Z,13.03
2019-01-05T00:06:59.881Z,15.23
2019-01-05T00:10:05.039Z,14.15
2019-01-05T00:12:52.780Z,17.55
2019-01-05T00:15:58.571Z,15.55
2019-01-05T00:18:46.488Z,14.07
2019-01-05T00:21:34.685Z,16.77
2019-01-05T00:24:22.556Z,14.70
2019-01-05T00:27:10.636Z,18.63
2019-01-05T00:30:10.153Z,13.10
2019-01-05T00:33:15.036Z,13.90
2019-01-05T00:36:32.041Z,17.40
2019-01-05T00:39:22.415Z,14.73
2019-01-05T00:42:14.136Z,15.93
2019-01-05T00:45:04.195Z,20.10
2019-01-05T00:47:56.132Z,17.10
2019-01-05T00:50:47.835Z,19.20
2019-01-05T00:53:36.497Z,15.45
2019-01-05T00:56:25.751Z,18.37
2019-01-05T00:59:14.309Z,15.95
2019-01-05T01:02:12.338Z,13.77
2019-01-05T01:05:00.219Z,15.47
2019-01-05T01:07:57.658Z,12.80
2019-01-05T01:10:49.773Z,15.45
2019-01-05T01:13:37.450Z,18.27
2019-01-05T01:16:38.740Z,20.87
2019-01-05T01:19:30.757Z,15.70
2019-01-05T01:22:11.819Z,18.33
2019-01-05T01:24:59.134Z,17.93
2019-01-05T01:27:48.166Z,21.90
2019-01-05T01:30:45.722Z,19.15
2019-01-05T01:33:41.716Z,20.33
2019-01-05T01:36:22.891Z,26.70
2019-01-05T01:39:17.136Z,24.43
2019-01-05T01:42:15.019Z,22.20
2019-01-05T01:45:04.431Z,20.30
2019-01-05T01:48:06.072Z,24.32
2019-01-05T01:50:55.990Z,23.98
2019-01-05T01:53:47.384Z,18.82
2019-01-05T01:56:35.699Z,22.07
2019-01-05T02:00:00.865Z,19.37
2019-01-05T02:02:57.162Z,21.93
2019-01-05T02:05:59.489Z,23.57
2019-01-05T02:08:51.735Z,16.37
2019-01-05T02:11:57.908Z,16.93
2019-01-05T02:15:06.196Z,18.10
2019-01-05T02:18:23.404Z,23.10
2019-01-05T02:21:42.995Z,21.52
2019-01-05T02:25:30.564Z,15.67
2019-01-05T02:29:34.464Z,18.70
2019-01-05T02:33:20.326Z,18.52
2019-01-05T02:36:45.054Z,17.80
2019-01-05T02:40:29.321Z,20.90
2019-01-05T02:44:45.414Z,17.93
2019-01-05T02:48:17.788Z,17.57
2019-01-05T02:51:53.701Z,18.77
2019-01-05T02:55:29.206Z,15.10
2019-01-05T02:59:25.240Z,14.25
2019-01-05T03:02:57.913Z,14.20
2019-01-05T03:06:33.368Z,19.80
2019-01-05T03:10:16.835Z,14.53
2019-01-05T03:14:31.437Z,17.50
2019-01-05T03:18:25.280Z,12.40
2019-01-05T03:22:15.012Z,18.90
2019-01-05T03:25:54.297Z,18.60
2019-01-05T03:29:50.977Z,11.53
2019-01-05T03:33:35.277Z,20.15
2019-01-05T03:37:34.862Z,17.90
2019-01-05T03:41:14.202Z,14.93
2019-01-05T03:44:54.836Z,16.93
2019-01-05T03:48:32.785Z,13.78
2019-01-05T03:52:16.877Z,11.68
2019-01-05T03:56:27.584Z,19.97
2019-01-05T04:00:08.061Z,21.40
2019-01-05T04:03:55.062Z,18.27
2019-01-05T04:07:31.154Z,21.10
2019-01-05T04:11:19.659Z,20.57
2019-01-05T04:15:09.490Z,17.25
2019-01-05T04:19:33.253Z,18.73
2019-01-05T04:23:40.926Z,18.20
2019-01-05T04:27:46.241Z,18.43
2019-01-05T04:31:48.052Z,17.70
2019-01-05T04:35:31.701Z,25.60
2019-01-05T04:39:39.744Z,13.37
2019-01-05T04:43:33.928Z,14.30
2019-01-05T04:47:14.742Z,18.60
2019-01-05T04:50:43.864Z,14.10
2019-01-05T04:54:12.365Z,19.70
2019-01-05T04:58:08.710Z,17.97
2019-01-05T05:02:16.014Z,19.25
2019-01-05T05:05:52.204Z,22.57
2019-01-05T05:09:34.676Z,19.80
2019-01-05T05:13:20.316Z,19.57
2019-01-05T05:17:32.720Z,16.90
2019-01-05T05:21:32.530Z,14.33
2019-01-05T05:24:56.580Z,19.30
2019-01-05T05:28:51.098Z,15.90
2019-01-05T05:32:54.415Z,14.33
2019-01-05T05:36:44.186Z,19.65
2019-01-05T05:40:59.361Z,22.07
2019-01-05T05:44:37.633Z,25.20
2019-01-05T05:48:41.586Z,15.43
2019-01-05T05:52:50.336Z,15.37
2019-01-05T05:56:19.652Z,13.00
2019-01-05T05:59:59.488Z,16.37
2019-01-05T06:03:41.805Z,20.37
2019-01-05T06:07:50.770Z,14.40
2019-01-05T06:11:58.275Z,18.85
2019-01-05T06:15:47.038Z,21.02
2019-01-05T06:19:28.311Z,20.40
2019-01-05T06:23:36.818Z,23.73
2019-01-05T06:27:33.491Z,18.33
2019-01-05T06:31:47.923Z,18.52
2019-01-05T06:35:30.950Z,25.10
2019-01-05T06:39:12.184Z,18.27
2019-01-05T06:42:40.357Z,24.57
2019-01-05T06:46:19.036Z,17.30
2019-01-05T06:50:28.307Z,15.57
2019-01-05T06:54:44.179Z,23.87
2019-01-05T06:58:33.462Z,17.40
2019-01-05T07:02:01.628Z,19.37
2019-01-05T07:05:29.456Z,15.67
2019-01-05T07:09:23.683Z,26.60
2019-01-05T07:13:25.794Z,21.37
2019-01-05T07:17:21.008Z,20.60
2019-01-05T07:21:08.673Z,17.60
2019-01-05T07:24:57.945Z,14.85
2019-01-05T07:29:08.600Z,16.93
2019-01-05T07:32:59.207Z,21.93
2019-01-05T07:36:45.815Z,13.00
2019-01-05T07:40:46.384Z,16.87
2019-01-05T07:45:08.539Z,15.27
2019-01-05T07:49:05.484Z,12.30
2019-01-05T07:52:46.716Z,15.50
2019-01-05T07:56:49.768Z,18.12
2019-01-05T08:00:19.708Z,15.45
2019-01-05T08:04:04.621Z,18.67
2019-01-05T08:07:57.666Z,12.87
2019-01-05T08:12:00.857Z,14.10
2019-01-05T08:16:15.544Z,12.70
2019-01-05T08:20:39.989Z,7.90
2019-01-05T08:24:37.223Z,17.25
2019-01-05T08:28:35.080Z,11.93
2019-01-05T08:32:31.685Z,12.58
2019-01-05T08:36:30.121Z,12.20
2019-01-05T08:40:28.257Z,10.30
2019-01-05T08:44:18.888Z,9.27
2019-01-05T08:48:17.985Z,10.37
2019-01-05T08:52:04.424Z,11.40
2019-01-05T08:55:45.923Z,12.43
2019-01-05T08:59:18.711Z,11.30
2019-01-05T09:03:17.043Z,10.30
2019-01-05T09:07:06.462Z,8.50
2019-01-05T09:10:56.805Z,12.50
2019-01-05T09:14:45.423Z,8.43
2019-01-05T09:18:37.523Z,9.57
2019-01-05T09:22:13.921Z,11.90
2019-01-05T09:25:44.397Z,9.93
2019-01-05T09:29:32.052Z,10.30
2019-01-05T09:33:14.144Z,9.23
2019-01-05T09:36:54.258Z,7.30
2019-01-05T09:41:10.212Z,13.80
2019-01-05T09:44:45.087Z,11.63
2019-01-05T09:48:31.631Z,14.47
2019-01-05T09:52:08.996Z,15.43
2019-01-05T09:55:50.004Z,10.20
2019-01-05T09:59:33.829Z,14.25
2019-01-05T10:03:40.226Z,11.47
2019-01-05T10:07:17.131Z,8.50
2019-01-05T10:11:14.806Z,9.60
2019-01-05T10:15:14.518Z,8.93
2019-01-05T10:19:18.944Z,7.33
2019-01-05T10:23:27.171Z,8.10
2019-01-05T10:27:09.385Z,6.40
2019-01-05T10:30:49.867Z,8.13
2019-01-05T10:34:38.890Z,7.10
2019-01-05T10:38:44.254Z,6.03
2019-01-05T10:42:46.162Z,6.33
2019-01-05T10:46:50.558Z,7.03
2019-01-05T10:50:37.644Z,4.40
2019-01-05T10:54:33.748Z,7.23
2019-01-05T10:58:16.192Z,5.50
2019-01-05T11:02:18.914Z,5.10
2019-01-05T11:06:41.282Z,5.27
2019-01-05T11:10:36.796Z,3.43
2019-01-05T11:14:19.689Z,3.63
2019-01-05T11:18:06.174Z,4.50
2019-01-05T11:22:16.666Z,3.40
2019-01-05T11:26:21.100Z,5.13
2019-01-05T11:30:24.425Z,3.30
2019-01-05T11:33:59.196Z,4.15
2019-01-05T11:37:29.512Z,5.40
2019-01-05T11:41:17.993Z,2.45
2019-01-05T11:45:09.006Z,3.60
2019-01-05T11:48:38.391Z,3.87
2019-01-05T11:52:32.718Z,5.00
2019-01-05T11:56:22.976Z,3.88
2019-01-05T12:00:23.849Z,5.33
2019-01-05T12:04:41.790Z,3.30
2019-01-05T12:08:50.735Z,5.17
2019-01-05T12:12:52.228Z,2.80
2019-01-05T12:16:43.179Z,3.50
2019-01-05T12:20:43.752Z,3.73
2019-01-05T12:24:22.386Z,3.07
2019-01-05T12:27:58.141Z,3.83
2019-01-05T12:31:41.056Z,2.35
2019-01-05T12:35:22.766Z,4.13
2019-01-05T12:39:22.958Z,4.47
2019-01-05T12:43:02.045Z,3.30
2019-01-05T12:47:03.074Z,2.80
2019-01-05T12:51:12.609Z,4.67
2019-01-05T12:55:17.923Z,5.03
2019-01-05T12:59:19.767Z,4.50
2019-01-05T13:03:03.954Z,4.03
2019-01-05T13:07:15.936Z,3.30
2019-01-05T13:11:10.433Z,4.60
2019-01-05T13:15:10.747Z,4.43
2019-01-05T13:18:58.692Z,4.22
