createdAt,value
2022-12-13T00:00:31.496Z,80.70
2022-12-13T00:01:31.716Z,83.70
2022-12-13T00:02:31.397Z,92.70
2022-12-13T00:03:31.556Z,79.90
2022-12-13T00:04:31.281Z,84.90
2022-12-13T00:05:31.136Z,86.10
2022-12-13T00:06:31.084Z,85.60
2022-12-13T00:07:30.983Z,91.30
2022-12-13T00:08:30.973Z,79.30
2022-12-13T00:09:31.036Z,87.20
2022-12-13T00:10:30.836Z,97.20
2022-12-13T00:11:30.760Z,94.60
2022-12-13T00:12:30.715Z,102.80
2022-12-13T00:13:30.621Z,97.40
2022-12-13T00:14:30.568Z,94.90
2022-12-13T00:15:30.491Z,94.90
2022-12-13T00:16:30.835Z,91.90
2022-12-13T00:17:30.403Z,97.10
2022-12-13T00:18:30.360Z,85.60
2022-12-13T00:19:30.270Z,96.80
2022-12-13T00:20:30.231Z,92.30
2022-12-13T00:21:30.149Z,92.80
2022-12-13T00:22:30.090Z,87.60
2022-12-13T00:23:30.039Z,88.70
2022-12-13T00:24:29.970Z,92.20
2022-12-13T00:25:29.899Z,90.10
2022-12-13T00:26:29.857Z,92.40
2022-12-13T00:27:30.039Z,97.40
2022-12-13T00:28:29.762Z,88.70
2022-12-13T00:29:29.682Z,92.10
2022-12-13T00:32:00.529Z,89.70
2022-12-13T00:32:34.645Z,94.70
2022-12-13T00:33:34.581Z,88.50
2022-12-13T00:34:34.418Z,86.80
2022-12-13T00:35:34.331Z,84.50
2022-12-13T00:36:34.283Z,81.90
2022-12-13T00:37:34.201Z,88.00
2022-12-13T00:38:34.436Z,91.50
2022-12-13T00:39:34.073Z,85.20
2022-12-13T00:40:34.036Z,88.10
2022-12-13T00:41:33.959Z,91.10
2022-12-13T00:42:38.792Z,85.10
2022-12-13T00:43:39.123Z,89.10
2022-12-13T00:44:38.757Z,81.80
2022-12-13T00:45:38.723Z,90.30
2022-12-13T00:46:38.634Z,87.10
2022-12-13T00:47:38.587Z,87.50
2022-12-13T00:48:38.502Z,89.50
2022-12-13T00:49:38.627Z,89.80
2022-12-13T00:50:38.388Z,94.50
2022-12-13T00:51:38.354Z,88.80
2022-12-13T00:52:38.274Z,84.00
2022-12-13T00:53:38.240Z,92.20
2022-12-13T00:54:38.181Z,90.30
2022-12-13T00:55:38.158Z,84.80
2022-12-13T00:56:38.067Z,88.00
2022-12-13T00:57:38.016Z,88.80
2022-12-13T00:58:37.943Z,83.80
2022-12-13T00:59:43.786Z,89.10
2022-12-13T01:00:43.980Z,82.20
2022-12-13T01:01:43.821Z,92.10
2022-12-13T01:02:43.715Z,83.30
2022-12-13T01:03:44.208Z,90.60
2022-12-13T01:04:43.759Z,86.60
2022-12-13T01:06:13.737Z,90.60
2022-12-13T01:06:43.531Z,92.30
2022-12-13T01:07:43.407Z,87.80
2022-12-13T01:08:43.376Z,90.50
2022-12-13T01:09:43.298Z,86.80
2022-12-13T01:10:43.237Z,80.50
2022-12-13T01:11:43.151Z,87.40
2022-12-13T01:12:43.253Z,78.80
2022-12-13T01:13:43.033Z,83.70
2022-12-13T01:14:42.969Z,79.10
2022-12-13T01:15:43.068Z,88.20
2022-12-13T01:16:42.949Z,85.90
2022-12-13T01:17:42.775Z,79.80
2022-12-13T01:18:42.991Z,92.00
2022-12-13T01:19:42.667Z,77.20
2022-12-13T01:20:42.615Z,85.30
2022-12-13T01:21:42.545Z,79.80
2022-12-13T01:22:42.496Z,81.50
2022-12-13T01:23:42.416Z,79.10
2022-12-13T01:24:42.448Z,85.30
2022-12-13T01:25:42.296Z,87.30
2022-12-13T01:26:42.402Z,82.20
2022-12-13T01:27:42.197Z,83.60
2022-12-13T01:28:42.141Z,92.60
2022-12-13T01:29:42.059Z,84.00
2022-12-13T01:30:42.400Z,86.60
2022-12-13T01:31:42.142Z,85.90
2022-12-13T01:32:41.896Z,81.40
2022-12-13T01:33:41.796Z,86.40
2022-12-13T01:34:41.761Z,85.90
2022-12-13T01:35:41.660Z,81.30
2022-12-13T01:36:41.634Z,89.70
2022-12-13T01:37:41.692Z,81.60
2022-12-13T01:38:41.499Z,77.90
2022-12-13T01:39:41.403Z,80.90
2022-12-13T01:40:41.357Z,77.90
2022-12-13T01:41:41.264Z,80.80
2022-12-13T01:42:41.488Z,89.20
2022-12-13T01:43:41.153Z,80.70
2022-12-13T01:44:41.122Z,85.00
2022-12-13T01:45:41.020Z,85.90
2022-12-13T01:46:41.002Z,85.90
2022-12-13T01:47:40.897Z,89.50
2022-12-13T01:48:41.160Z,91.90
2022-12-13T01:49:40.815Z,92.40
2022-12-13T01:50:40.767Z,91.50
2022-12-13T01:51:40.666Z,96.50
2022-12-13T01:52:40.651Z,93.60
2022-12-13T01:53:40.543Z,97.80
2022-12-13T01:54:46.681Z,97.60
2022-12-13T01:55:41.793Z,95.00
2022-12-13T01:56:40.336Z,101.20
2022-12-13T01:57:45.462Z,98.50
2022-12-13T01:58:45.192Z,98.60
2022-12-13T01:59:50.000Z,103.20
2022-12-13T02:00:50.003Z,93.10
2022-12-13T02:01:49.941Z,93.90
2022-12-13T02:02:49.850Z,81.10
2022-12-13T02:03:49.795Z,85.20
2022-12-13T02:04:49.755Z,79.80
2022-12-13T02:05:49.666Z,83.50
2022-12-13T02:06:49.547Z,89.60
2022-12-13T02:07:49.590Z,89.20
2022-12-13T02:08:54.342Z,87.20
2022-12-13T02:09:57.070Z,74.80
2022-12-13T02:10:54.303Z,71.70
2022-12-13T02:11:59.097Z,71.10
2022-12-13T02:12:59.165Z,71.50
2022-12-13T02:13:59.052Z,71.30
2022-12-13T02:15:00.501Z,71.70
2022-12-13T02:15:59.009Z,70.20
2022-12-13T02:16:58.846Z,73.90
2022-12-13T02:17:58.755Z,71.70
2022-12-13T02:18:58.857Z,80.10
2022-12-13T02:19:58.613Z,75.20
2022-12-13T02:20:58.572Z,80.90
2022-12-13T02:21:58.478Z,81.50
2022-12-13T02:22:58.435Z,74.30
2022-12-13T02:23:58.325Z,74.50
2022-12-13T02:24:58.277Z,76.10
2022-12-13T02:25:58.232Z,74.00
2022-12-13T02:26:58.167Z,77.60
2022-12-13T02:28:00.462Z,73.70
2022-12-13T02:29:03.085Z,73.30
2022-12-13T02:30:02.922Z,76.80
2022-12-13T02:31:02.898Z,77.50
2022-12-13T02:32:07.679Z,78.80
2022-12-13T02:34:12.509Z,82.40
2022-12-13T02:35:12.794Z,79.30
2022-12-13T02:36:12.459Z,80.30
2022-12-13T02:37:17.894Z,79.40
2022-12-13T02:38:12.360Z,73.50
2022-12-13T02:39:12.564Z,70.40
2022-12-13T02:40:12.340Z,82.40
2022-12-13T02:41:12.138Z,71.00
2022-12-13T02:42:22.072Z,67.30
2022-12-13T02:43:12.007Z,74.20
2022-12-13T02:44:12.954Z,73.90
2022-12-13T02:45:17.223Z,64.70
2022-12-13T02:46:11.815Z,82.10
2022-12-13T02:48:16.547Z,70.50
2022-12-13T02:50:21.515Z,71.30
2022-12-13T02:51:21.603Z,72.80
2022-12-13T02:52:22.401Z,68.60
2022-12-13T02:54:27.184Z,68.00
2022-12-13T02:55:28.241Z,76.80
2022-12-13T02:56:27.163Z,68.50
2022-12-13T02:57:27.084Z,65.60
2022-12-13T02:58:26.985Z,68.70
2022-12-13T02:59:26.983Z,72.90
2022-12-13T03:00:26.913Z,72.30
2022-12-13T03:01:29.146Z,62.40
2022-12-13T03:02:31.525Z,75.80
2022-12-13T03:03:26.741Z,71.00
2022-12-13T03:04:26.827Z,70.60
2022-12-13T03:05:26.536Z,66.80
2022-12-13T03:06:26.425Z,62.00
2022-12-13T03:07:26.393Z,64.10
2022-12-13T03:10:20.393Z,63.70
2022-12-13T03:11:25.146Z,63.50
2022-12-13T03:12:25.063Z,71.70
2022-12-13T03:13:24.999Z,75.60
2022-12-13T03:14:24.950Z,67.00
2022-12-13T03:15:24.999Z,69.90
2022-12-13T03:16:29.798Z,66.70
2022-12-13T03:17:29.752Z,66.20
2022-12-13T03:18:29.683Z,60.10
2022-12-13T03:19:29.607Z,67.70
2022-12-13T03:20:29.537Z,66.70
2022-12-13T03:21:35.381Z,69.60
2022-12-13T03:22:35.393Z,70.40
2022-12-13T03:23:35.298Z,64.40
2022-12-13T03:24:35.264Z,67.30
2022-12-13T03:26:39.994Z,62.90
2022-12-13T03:27:40.037Z,61.80
2022-12-13T03:28:39.968Z,66.70
2022-12-13T03:29:39.870Z,66.00
2022-12-13T03:30:39.813Z,73.10
2022-12-13T03:31:39.906Z,65.40
2022-12-13T03:32:39.667Z,65.50
2022-12-13T03:33:39.596Z,67.20
2022-12-13T03:34:43.795Z,66.50
2022-12-13T03:35:44.746Z,68.30
2022-12-13T03:36:39.367Z,66.00
2022-12-13T03:37:39.315Z,65.30
2022-12-13T03:38:39.253Z,67.50
2022-12-13T03:39:39.177Z,69.60
2022-12-13T03:40:39.096Z,62.20
2022-12-13T03:41:39.029Z,69.90
2022-12-13T03:42:39.101Z,72.40
2022-12-13T03:43:38.903Z,68.00
2022-12-13T03:44:39.093Z,72.90
2022-12-13T03:45:38.772Z,74.20
2022-12-13T03:46:38.782Z,68.30
2022-12-13T03:47:38.638Z,69.70
2022-12-13T03:48:38.548Z,62.50
2022-12-13T03:49:38.483Z,70.80
2022-12-13T03:50:38.547Z,74.30
2022-12-13T03:51:43.260Z,59.80
2022-12-13T03:52:43.310Z,70.80
2022-12-13T03:53:43.222Z,64.30
2022-12-13T03:54:45.312Z,65.50
2022-12-13T03:55:43.227Z,60.00
2022-12-13T03:56:48.903Z,67.30
2022-12-13T03:57:48.952Z,61.00
2022-12-13T03:58:48.872Z,70.60
2022-12-13T03:59:48.815Z,58.90
2022-12-13T04:00:48.759Z,59.80
2022-12-13T04:01:48.742Z,66.90
2022-12-13T04:02:48.706Z,77.40
2022-12-13T04:03:54.456Z,78.30
2022-12-13T04:04:54.462Z,67.80
2022-12-13T04:05:54.575Z,59.00
2022-12-13T04:06:59.256Z,62.80
2022-12-13T04:08:00.854Z,75.00
2022-12-13T04:08:59.243Z,72.10
2022-12-13T04:09:59.216Z,68.80
2022-12-13T04:10:59.203Z,71.30
2022-12-13T04:11:59.035Z,70.40
2022-12-13T04:13:00.565Z,69.30
2022-12-13T04:13:58.890Z,63.90
2022-12-13T04:14:58.793Z,77.40
2022-12-13T04:15:58.801Z,76.20
2022-12-13T04:16:58.936Z,71.40
2022-12-13T04:17:58.630Z,69.00
2022-12-13T04:18:58.539Z,77.20
2022-12-13T04:19:58.474Z,76.80
2022-12-13T04:20:58.395Z,75.50
2022-12-13T04:21:58.349Z,69.60
2022-12-13T04:22:58.429Z,69.50
2022-12-13T04:24:00.984Z,71.40
2022-12-13T04:24:58.133Z,69.30
2022-12-13T04:25:58.087Z,70.90
2022-12-13T04:26:58.444Z,65.50
2022-12-13T04:27:57.958Z,69.00
2022-12-13T04:28:58.030Z,76.00
2022-12-13T04:29:57.819Z,77.10
2022-12-13T04:30:57.754Z,73.30
2022-12-13T04:31:57.783Z,67.60
2022-12-13T04:32:57.621Z,67.10
2022-12-13T04:34:02.464Z,68.60
2022-12-13T04:35:02.516Z,63.50
2022-12-13T04:36:02.431Z,59.20
2022-12-13T04:37:02.394Z,64.40
2022-12-13T04:38:02.293Z,67.20
2022-12-13T04:39:02.290Z,63.10
2022-12-13T04:40:08.184Z,60.20
2022-12-13T04:41:08.105Z,61.70
2022-12-13T04:42:08.011Z,65.00
2022-12-13T04:43:07.981Z,68.70
2022-12-13T04:44:28.295Z,59.70
2022-12-13T04:45:07.850Z,65.50
2022-12-13T04:46:07.839Z,60.70
2022-12-13T04:47:08.153Z,60.50
2022-12-13T04:48:07.656Z,68.80
2022-12-13T04:49:11.481Z,65.10
2022-12-13T04:50:11.549Z,62.40
2022-12-13T04:51:11.472Z,66.40
2022-12-13T04:52:11.423Z,59.40
2022-12-13T04:53:11.353Z,66.80
2022-12-13T04:54:24.200Z,60.80
2022-12-13T04:55:16.503Z,63.80
2022-12-13T04:56:16.177Z,61.60
2022-12-13T04:57:16.096Z,60.60
2022-12-13T04:58:21.248Z,63.90
2022-12-13T04:59:15.988Z,68.00
2022-12-13T05:00:15.907Z,68.10
2022-12-13T05:01:20.989Z,60.80
2022-12-13T05:02:23.778Z,66.00
2022-12-13T05:03:20.738Z,67.60
2022-12-13T05:04:20.806Z,64.90
2022-12-13T05:05:20.601Z,62.30
2022-12-13T05:06:27.041Z,60.00
2022-12-13T05:07:20.495Z,58.00
2022-12-13T05:08:20.475Z,69.30
2022-12-13T05:09:20.330Z,63.10
2022-12-13T05:10:34.130Z,77.00
2022-12-13T05:11:20.187Z,62.40
2022-12-13T05:12:23.159Z,60.90
2022-12-13T05:13:20.064Z,62.10
2022-12-13T05:14:23.309Z,63.60
2022-12-13T05:15:20.225Z,65.80
2022-12-13T05:16:19.971Z,60.90
2022-12-13T05:17:24.716Z,62.90
2022-12-13T05:18:24.725Z,61.00
2022-12-13T05:19:30.625Z,57.50
2022-12-13T05:20:24.587Z,60.00
2022-12-13T05:21:24.506Z,63.20
2022-12-13T05:22:24.454Z,59.40
2022-12-13T05:23:24.406Z,61.10
2022-12-13T05:24:29.265Z,58.60
2022-12-13T05:25:29.550Z,58.20
2022-12-13T05:26:29.173Z,58.90
2022-12-13T05:27:29.128Z,60.70
2022-12-13T05:28:29.222Z,57.40
2022-12-13T05:29:33.882Z,57.60
2022-12-13T05:30:33.891Z,56.00
2022-12-13T05:31:33.830Z,61.80
2022-12-13T05:32:33.856Z,60.60
2022-12-13T05:33:33.688Z,62.70
2022-12-13T05:34:33.629Z,59.30
2022-12-13T05:35:33.805Z,57.70
2022-12-13T05:36:38.357Z,54.80
2022-12-13T05:37:42.272Z,60.00
2022-12-13T05:38:42.366Z,63.20
2022-12-13T05:39:42.221Z,54.30
2022-12-13T05:40:47.082Z,54.80
2022-12-13T05:41:52.016Z,53.30
2022-12-13T05:42:52.010Z,56.10
2022-12-13T05:43:52.207Z,57.00
2022-12-13T05:44:51.900Z,54.10
2022-12-13T05:45:52.100Z,52.00
2022-12-13T05:46:51.742Z,53.40
2022-12-13T05:47:51.649Z,57.70
2022-12-13T05:48:51.589Z,54.90
2022-12-13T05:49:51.786Z,57.00
2022-12-13T05:50:51.446Z,57.90
2022-12-13T05:51:51.366Z,55.60
2022-12-13T05:52:51.298Z,56.00
2022-12-13T05:53:53.399Z,57.30
2022-12-13T05:54:51.178Z,60.30
2022-12-13T05:55:51.395Z,55.30
2022-12-13T05:56:51.063Z,52.10
2022-12-13T05:57:51.261Z,54.20
2022-12-13T05:58:53.548Z,60.90
2022-12-13T05:59:50.822Z,61.30
2022-12-13T06:00:50.778Z,60.50
2022-12-13T06:01:50.820Z,56.60
2022-12-13T06:02:50.735Z,63.40
2022-12-13T06:03:50.658Z,65.20
2022-12-13T06:04:50.473Z,61.30
2022-12-13T06:05:50.395Z,63.10
2022-12-13T06:06:51.036Z,64.30
2022-12-13T06:07:55.171Z,61.90
2022-12-13T06:08:50.240Z,65.30
2022-12-13T06:10:54.969Z,56.80
2022-12-13T06:12:01.095Z,60.60
2022-12-13T06:13:00.885Z,56.60
2022-12-13T06:15:03.683Z,68.50
2022-12-13T06:16:03.727Z,61.50
2022-12-13T06:17:03.706Z,61.60
2022-12-13T06:18:07.503Z,58.90
2022-12-13T06:19:07.516Z,60.50
2022-12-13T06:20:23.788Z,56.30
2022-12-13T06:21:07.382Z,66.70
2022-12-13T06:22:07.319Z,65.00
2022-12-13T06:23:07.254Z,61.40
2022-12-13T06:24:07.458Z,67.70
2022-12-13T06:25:07.119Z,60.00
2022-12-13T06:27:17.848Z,59.60
2022-12-13T06:28:18.314Z,59.70
2022-12-13T06:29:23.496Z,60.20
2022-12-13T06:30:22.689Z,66.10
2022-12-13T06:31:22.712Z,68.10
2022-12-13T06:32:22.606Z,65.60
2022-12-13T06:33:23.183Z,63.90
2022-12-13T06:34:22.614Z,63.00
2022-12-13T06:35:28.768Z,68.00
2022-12-13T06:36:22.325Z,66.00
2022-12-13T06:37:28.177Z,68.70
2022-12-13T06:38:32.470Z,61.30
2022-12-13T06:39:33.634Z,68.50
2022-12-13T06:40:32.029Z,70.50
2022-12-13T06:41:32.314Z,65.80
2022-12-13T06:42:31.887Z,71.20
2022-12-13T06:43:31.838Z,65.20
2022-12-13T06:44:31.813Z,66.20
2022-12-13T06:45:31.835Z,66.50
2022-12-13T06:46:31.648Z,63.30
2022-12-13T06:47:32.573Z,71.70
2022-12-13T06:48:31.511Z,61.70
2022-12-13T06:49:32.393Z,63.60
2022-12-13T06:50:31.342Z,62.90
2022-12-13T06:51:33.080Z,56.80
2022-12-13T06:52:31.202Z,65.90
2022-12-13T06:53:31.158Z,67.70
2022-12-13T06:54:31.057Z,61.70
2022-12-13T06:55:30.995Z,66.00
2022-12-13T06:56:30.921Z,71.60
2022-12-13T06:57:36.019Z,67.10
2022-12-13T06:58:35.765Z,66.10
2022-12-13T06:59:35.984Z,62.40
2022-12-13T07:00:48.959Z,68.50
2022-12-13T07:01:40.610Z,70.30
2022-12-13T07:02:40.700Z,68.10
2022-12-13T07:03:40.427Z,68.60
2022-12-13T07:04:40.324Z,73.30
2022-12-13T07:05:43.341Z,62.70
2022-12-13T07:06:40.249Z,78.50
2022-12-13T07:07:45.180Z,70.60
2022-12-13T07:08:45.086Z,71.70
2022-12-13T07:09:45.028Z,57.70
2022-12-13T07:10:44.952Z,70.30
2022-12-13T07:11:48.499Z,75.00
2022-12-13T07:12:44.808Z,72.10
2022-12-13T07:13:44.794Z,62.40
2022-12-13T07:14:49.591Z,66.80
2022-12-13T07:15:49.650Z,67.40
2022-12-13T07:16:49.567Z,65.50
2022-12-13T07:17:49.503Z,72.70
2022-12-13T07:18:49.681Z,70.80
2022-12-13T07:19:49.424Z,66.50
2022-12-13T07:20:49.277Z,69.10
2022-12-13T07:21:49.249Z,68.70
2022-12-13T07:22:52.445Z,70.40
2022-12-13T07:23:55.090Z,65.30
2022-12-13T07:24:49.040Z,69.90
2022-12-13T07:25:48.979Z,68.20
2022-12-13T07:26:48.895Z,63.50
2022-12-13T07:27:53.711Z,69.70
2022-12-13T07:28:55.610Z,69.50
2022-12-13T07:29:53.823Z,75.90
2022-12-13T07:30:58.589Z,68.40
2022-12-13T07:32:01.110Z,68.20
2022-12-13T07:33:04.377Z,67.00
2022-12-13T07:34:04.444Z,73.70
2022-12-13T07:36:58.193Z,67.50
2022-12-13T07:37:58.222Z,73.60
2022-12-13T07:38:58.112Z,68.50
2022-12-13T07:40:03.294Z,67.30
2022-12-13T07:40:58.050Z,69.10
2022-12-13T07:41:57.918Z,76.30
2022-12-13T07:42:57.870Z,65.80
2022-12-13T07:43:57.803Z,67.80
2022-12-13T07:44:57.699Z,69.50
2022-12-13T07:45:57.728Z,69.80
2022-12-13T07:46:57.580Z,69.20
2022-12-13T07:47:57.533Z,63.20
2022-12-13T07:49:01.579Z,71.20
2022-12-13T07:50:02.313Z,68.80
2022-12-13T07:51:07.225Z,68.60
2022-12-13T07:52:07.258Z,72.40
2022-12-13T07:53:07.177Z,69.10
2022-12-13T07:54:07.419Z,73.60
2022-12-13T07:55:07.045Z,71.20
2022-12-13T07:56:06.987Z,64.20
2022-12-13T07:57:06.897Z,71.30
2022-12-13T07:58:06.877Z,63.10
2022-12-13T07:59:06.776Z,65.50
2022-12-13T08:00:11.798Z,66.40
2022-12-13T08:01:11.669Z,71.50
2022-12-13T08:02:11.609Z,64.10
2022-12-13T08:03:25.391Z,62.90
2022-12-13T08:04:16.467Z,60.00
2022-12-13T08:05:26.950Z,72.10
2022-12-13T08:06:16.332Z,60.40
2022-12-13T08:07:16.279Z,66.70
2022-12-13T08:08:16.258Z,63.80
2022-12-13T08:09:16.106Z,67.80
2022-12-13T08:10:16.345Z,64.10
2022-12-13T08:11:16.264Z,58.20
2022-12-13T08:12:15.945Z,63.10
2022-12-13T08:13:15.816Z,61.40
2022-12-13T08:14:15.782Z,73.00
2022-12-13T08:15:15.713Z,69.20
2022-12-13T08:16:28.262Z,77.80
2022-12-13T08:17:15.689Z,68.80
2022-12-13T08:18:15.533Z,69.80
2022-12-13T08:19:15.414Z,73.60
2022-12-13T08:20:22.188Z,70.20
2022-12-13T08:21:52.540Z,73.20
2022-12-13T08:22:15.244Z,80.00
2022-12-13T08:23:15.292Z,75.40
2022-12-13T08:24:15.876Z,77.10
2022-12-13T08:25:15.025Z,75.20
2022-12-13T08:26:14.959Z,83.00
2022-12-13T08:27:14.901Z,74.10
2022-12-13T08:28:14.848Z,78.30
2022-12-13T08:29:22.368Z,69.20
2022-12-13T08:30:20.478Z,75.60
2022-12-13T08:31:14.627Z,79.70
2022-12-13T08:32:14.541Z,77.50
2022-12-13T08:33:14.430Z,77.90
2022-12-13T08:34:14.373Z,77.20
2022-12-13T08:35:14.407Z,79.30
2022-12-13T08:36:14.213Z,78.40
2022-12-13T08:37:14.121Z,83.90
2022-12-13T08:38:14.087Z,79.30
2022-12-13T08:39:14.004Z,85.40
2022-12-13T08:40:13.922Z,77.60
2022-12-13T08:41:14.109Z,82.80
2022-12-13T08:42:16.458Z,88.80
2022-12-13T08:43:13.708Z,88.70
2022-12-13T08:44:18.510Z,93.00
2022-12-13T08:45:22.443Z,95.90
2022-12-13T08:46:22.774Z,87.50
2022-12-13T08:47:24.158Z,92.80
2022-12-13T08:48:22.936Z,89.20
2022-12-13T08:49:22.260Z,86.10
2022-12-13T08:50:22.161Z,100.90
2022-12-13T08:51:24.430Z,85.30
2022-12-13T08:52:22.063Z,93.40
2022-12-13T08:53:29.533Z,86.90
2022-12-13T08:54:31.033Z,93.10
2022-12-13T08:55:31.355Z,90.00
2022-12-13T08:56:21.784Z,98.30
2022-12-13T08:57:21.669Z,107.00
2022-12-13T08:58:21.749Z,104.70
2022-12-13T08:59:21.546Z,97.00
2022-12-13T09:01:27.310Z,102.40
2022-12-13T09:02:27.502Z,90.90
2022-12-13T09:03:27.317Z,96.70
2022-12-13T09:04:31.474Z,93.90
2022-12-13T09:05:33.364Z,93.60
2022-12-13T09:06:27.148Z,90.80
2022-12-13T09:07:27.052Z,94.10
2022-12-13T09:08:27.041Z,88.40
2022-12-13T09:09:27.040Z,94.20
2022-12-13T09:10:27.918Z,86.80
2022-12-13T09:11:35.037Z,90.60
2022-12-13T09:12:29.622Z,90.00
2022-12-13T09:13:31.792Z,96.80
2022-12-13T09:14:26.749Z,86.60
2022-12-13T09:15:26.604Z,88.50
2022-12-13T09:16:26.557Z,92.80
2022-12-13T09:17:26.499Z,85.20
2022-12-13T09:18:36.304Z,88.60
2022-12-13T09:19:26.920Z,81.80
2022-12-13T09:20:41.311Z,84.60
2022-12-13T09:21:30.962Z,88.40
2022-12-13T09:22:33.844Z,86.00
2022-12-13T09:23:26.113Z,84.80
2022-12-13T09:24:25.962Z,89.30
2022-12-13T09:25:25.945Z,90.20
2022-12-13T09:26:25.826Z,95.40
2022-12-13T09:27:27.532Z,100.00
2022-12-13T09:28:25.704Z,96.10
2022-12-13T09:29:25.647Z,82.00
2022-12-13T09:30:25.571Z,79.30
2022-12-13T09:31:25.537Z,85.80
2022-12-13T09:32:25.436Z,89.70
2022-12-13T09:33:29.936Z,84.90
2022-12-13T09:34:25.370Z,90.00
2022-12-13T09:35:25.221Z,94.50
2022-12-13T09:36:25.308Z,96.30
2022-12-13T09:37:26.092Z,104.40
2022-12-13T09:38:26.208Z,91.80
2022-12-13T09:39:25.966Z,94.30
2022-12-13T09:40:26.655Z,97.10
2022-12-13T09:41:28.493Z,103.70
2022-12-13T09:42:30.827Z,107.90
2022-12-13T09:43:31.634Z,97.20
2022-12-13T09:44:30.602Z,95.50
2022-12-13T09:45:31.943Z,107.40
2022-12-13T09:46:25.887Z,104.70
2022-12-13T09:47:25.564Z,94.80
2022-12-13T09:48:25.915Z,98.50
2022-12-13T09:49:25.403Z,107.40
2022-12-13T09:50:38.598Z,107.90
2022-12-13T09:51:41.596Z,105.90
2022-12-13T09:52:41.153Z,98.70
2022-12-13T09:53:47.004Z,92.30
2022-12-13T09:54:50.955Z,97.60
2022-12-13T09:55:55.907Z,97.80
2022-12-13T09:56:56.230Z,100.10
2022-12-13T09:57:55.856Z,91.80
2022-12-13T09:58:55.855Z,96.90
2022-12-13T09:59:59.972Z,103.30
2022-12-13T10:00:55.777Z,88.70
2022-12-13T10:01:55.686Z,95.20
2022-12-13T10:02:55.613Z,102.70
2022-12-13T10:03:55.555Z,96.30
2022-12-13T10:04:55.517Z,94.00
2022-12-13T10:05:55.458Z,89.70
2022-12-13T10:06:55.421Z,99.80
2022-12-13T10:07:56.490Z,104.20
2022-12-13T10:08:57.593Z,97.50
2022-12-13T10:09:57.239Z,104.00
2022-12-13T10:10:57.215Z,96.10
2022-12-13T10:11:58.142Z,98.90
2022-12-13T10:12:58.107Z,106.60
2022-12-13T10:14:01.490Z,101.10
2022-12-13T10:14:58.986Z,103.40
2022-12-13T10:15:59.001Z,106.00
2022-12-13T10:16:58.924Z,110.00
2022-12-13T10:17:58.823Z,107.20
2022-12-13T10:18:58.737Z,112.30
2022-12-13T10:19:58.748Z,108.50
2022-12-13T10:20:58.780Z,106.60
2022-12-13T10:22:01.268Z,105.00
2022-12-13T10:23:31.218Z,105.10
2022-12-13T10:24:23.691Z,109.50
2022-12-13T10:24:58.371Z,109.10
2022-12-13T10:26:03.447Z,105.80
2022-12-13T10:26:58.271Z,107.80
2022-12-13T10:27:58.177Z,108.10
2022-12-13T10:28:58.306Z,111.60
2022-12-13T10:29:58.056Z,110.60
2022-12-13T10:30:58.019Z,111.60
2022-12-13T10:31:57.992Z,106.00
2022-12-13T10:32:57.919Z,105.50
2022-12-13T10:33:57.821Z,109.70
2022-12-13T10:34:57.785Z,97.60
2022-12-13T10:35:57.716Z,110.10
2022-12-13T10:36:59.455Z,103.80
2022-12-13T10:37:58.317Z,105.10
2022-12-13T10:38:57.644Z,104.30
2022-12-13T10:39:57.689Z,108.90
2022-12-13T10:40:57.467Z,109.10
2022-12-13T10:41:57.382Z,103.30
2022-12-13T10:42:57.348Z,104.60
2022-12-13T10:43:57.302Z,101.40
2022-12-13T10:44:57.265Z,107.90
2022-12-13T10:45:57.206Z,99.00
2022-12-13T10:46:57.133Z,107.40
2022-12-13T10:48:03.702Z,99.60
2022-12-13T10:48:57.032Z,98.40
2022-12-13T10:49:59.464Z,104.20
2022-12-13T10:50:57.129Z,95.20
2022-12-13T10:51:56.860Z,98.50
2022-12-13T10:52:56.809Z,106.40
2022-12-13T10:53:56.717Z,109.20
2022-12-13T10:55:01.367Z,94.60
2022-12-13T10:55:56.602Z,107.60
2022-12-13T10:56:56.578Z,99.90
2022-12-13T10:57:56.624Z,99.10
2022-12-13T10:58:56.455Z,96.50
2022-12-13T10:59:56.383Z,102.10
2022-12-13T11:00:56.414Z,104.20
2022-12-13T11:01:56.574Z,110.80
2022-12-13T11:02:56.245Z,101.80
2022-12-13T11:03:56.203Z,96.70
2022-12-13T11:04:56.158Z,98.00
2022-12-13T11:05:56.058Z,100.30
2022-12-13T11:06:56.038Z,96.20
2022-12-13T11:07:55.952Z,100.60
2022-12-13T11:08:55.915Z,88.40
2022-12-13T11:09:55.915Z,92.10
2022-12-13T11:10:55.807Z,99.00
2022-12-13T11:11:58.392Z,88.60
2022-12-13T11:12:55.722Z,92.70
2022-12-13T11:13:55.619Z,97.40
2022-12-13T11:14:55.605Z,102.00
2022-12-13T11:15:55.514Z,100.40
2022-12-13T11:16:55.535Z,95.50
2022-12-13T11:17:55.403Z,98.00
2022-12-13T11:18:55.346Z,100.60
2022-12-13T11:19:55.282Z,99.30
2022-12-13T11:20:55.267Z,90.30
2022-12-13T11:21:55.178Z,94.30
2022-12-13T11:22:55.580Z,89.10
2022-12-13T11:23:55.102Z,98.00
2022-12-13T11:24:55.029Z,89.20
2022-12-13T11:25:54.946Z,95.50
2022-12-13T11:26:54.929Z,99.10
2022-12-13T11:27:54.853Z,94.90
2022-12-13T11:28:54.813Z,93.70
2022-12-13T11:29:54.748Z,91.60
2022-12-13T11:30:54.704Z,96.00
2022-12-13T11:31:54.737Z,92.70
2022-12-13T11:32:58.877Z,103.80
2022-12-13T11:33:54.558Z,98.50
2022-12-13T11:34:54.675Z,93.40
2022-12-13T11:35:54.443Z,87.50
2022-12-13T11:36:54.395Z,104.80
2022-12-13T11:37:54.336Z,103.10
2022-12-13T11:38:57.801Z,98.60
2022-12-13T11:40:01.430Z,103.30
2022-12-13T11:40:54.228Z,94.70
2022-12-13T11:41:54.116Z,97.80
2022-12-13T11:42:54.093Z,99.50
2022-12-13T11:43:54.032Z,100.10
2022-12-13T11:44:53.986Z,108.20
2022-12-13T11:45:54.291Z,95.90
2022-12-13T11:46:54.292Z,100.10
2022-12-13T11:47:58.523Z,99.70
2022-12-13T11:48:53.779Z,98.50
2022-12-13T11:49:53.731Z,102.50
2022-12-13T11:50:53.663Z,97.20
2022-12-13T11:51:53.867Z,89.70
2022-12-13T11:52:53.537Z,94.50
2022-12-13T11:53:53.443Z,96.90
2022-12-13T11:54:58.339Z,97.30
2022-12-13T11:55:58.517Z,91.40
2022-12-13T11:57:00.193Z,97.40
2022-12-13T11:57:58.225Z,97.70
2022-12-13T11:59:03.654Z,95.50
2022-12-13T12:01:56.901Z,95.80
2022-12-13T12:02:57.106Z,99.20
2022-12-13T12:03:56.902Z,90.60
2022-12-13T12:05:00.805Z,98.40
2022-12-13T12:05:56.733Z,96.40
2022-12-13T12:07:17.792Z,84.90
2022-12-13T12:08:32.551Z,99.60
2022-12-13T12:09:00.611Z,91.80
2022-12-13T12:10:00.587Z,103.00
2022-12-13T12:11:01.129Z,97.40
2022-12-13T12:12:00.440Z,100.10
2022-12-13T12:13:00.392Z,92.30
2022-12-13T12:14:00.474Z,89.00
2022-12-13T12:15:05.696Z,96.80
2022-12-13T12:16:00.288Z,92.30
2022-12-13T12:17:00.132Z,98.60
2022-12-13T12:18:00.244Z,92.40
2022-12-13T12:19:01.318Z,97.20
2022-12-13T12:20:00.332Z,100.80
2022-12-13T12:20:59.898Z,92.80
2022-12-13T12:22:14.141Z,93.30
2022-12-13T12:22:59.784Z,92.10
2022-12-13T12:23:59.758Z,95.90
2022-12-13T12:24:59.712Z,101.70
2022-12-13T12:25:59.966Z,93.20
2022-12-13T12:26:59.601Z,100.00
2022-12-13T12:27:59.590Z,90.50
2022-12-13T12:29:01.423Z,99.00
2022-12-13T12:29:59.955Z,102.10
2022-12-13T12:30:59.482Z,101.00
2022-12-13T12:31:59.512Z,105.60
2022-12-13T12:32:59.310Z,103.00
2022-12-13T12:33:59.269Z,100.50
2022-12-13T12:34:59.203Z,105.90
2022-12-13T12:35:59.153Z,97.30
2022-12-13T12:36:59.062Z,94.90
2022-12-13T12:37:59.160Z,107.30
2022-12-13T12:38:58.924Z,103.00
2022-12-13T12:39:58.925Z,102.20
2022-12-13T12:41:15.737Z,96.30
2022-12-13T12:42:00.268Z,103.40
2022-12-13T12:43:14.108Z,98.80
2022-12-13T12:43:58.712Z,95.60
2022-12-13T12:44:58.592Z,92.00
2022-12-13T12:45:58.553Z,92.60
2022-12-13T12:47:18.181Z,89.90
2022-12-13T12:48:58.602Z,93.30
2022-12-13T12:49:02.236Z,93.90
2022-12-13T12:49:58.356Z,92.50
2022-12-13T12:50:58.253Z,86.90
2022-12-13T12:51:58.243Z,91.70
2022-12-13T12:52:58.155Z,92.10
2022-12-13T12:53:58.126Z,93.50
2022-12-13T12:54:58.060Z,99.20
2022-12-13T12:55:58.072Z,89.00
2022-12-13T12:56:57.927Z,93.50
2022-12-13T12:58:02.834Z,88.40
2022-12-13T12:59:02.872Z,92.00
2022-12-13T13:00:02.839Z,89.60
2022-12-13T13:01:02.954Z,94.40
2022-12-13T13:02:02.758Z,95.90
2022-12-13T13:03:05.226Z,91.80
2022-12-13T13:04:02.616Z,90.90
2022-12-13T13:05:02.577Z,87.50
2022-12-13T13:06:02.957Z,88.20
2022-12-13T13:07:06.642Z,94.10
2022-12-13T13:08:06.428Z,94.20
2022-12-13T13:09:06.346Z,91.60
2022-12-13T13:10:16.456Z,83.80