createdAt,value
2018-09-10T00:02:12.764Z,22.28
2018-09-10T00:04:47.570Z,22.29
2018-09-10T00:07:16.680Z,22.27
2018-09-10T00:09:45.625Z,22.25
2018-09-10T00:12:21.692Z,22.28
2018-09-10T00:14:50.513Z,22.25
2018-09-10T00:17:19.530Z,22.20
2018-09-10T00:19:48.893Z,22.22
2018-09-10T00:22:17.841Z,22.21
2018-09-10T00:24:52.448Z,22.19
2018-09-10T00:27:24.885Z,22.27
2018-09-10T00:29:54.524Z,22.27
2018-09-10T00:32:25.511Z,22.25
2018-09-10T00:34:55.314Z,22.20
2018-09-10T00:37:24.176Z,22.20
2018-09-10T00:39:53.231Z,22.20
2018-09-10T00:42:22.834Z,22.22
2018-09-10T00:44:51.989Z,22.24
2018-09-10T00:47:20.844Z,22.25
2018-09-10T00:49:49.921Z,22.28
2018-09-10T00:52:18.814Z,22.26
2018-09-10T00:54:47.661Z,22.30
2018-09-10T00:57:16.988Z,22.31
2018-09-10T00:59:45.881Z,22.30
2018-09-10T01:02:20.716Z,22.27
2018-09-10T01:04:54.226Z,22.22
2018-09-10T01:07:23.743Z,22.20
2018-09-10T01:09:52.774Z,22.20
2018-09-10T01:12:21.869Z,22.14
2018-09-10T01:14:52.435Z,22.13
2018-09-10T01:17:26.841Z,22.10
2018-09-10T01:19:56.433Z,21.98
2018-09-10T01:22:29.055Z,22.02
2018-09-10T01:25:01.881Z,21.99
2018-09-10T01:27:30.938Z,21.97
2018-09-10T01:29:59.835Z,21.95
2018-09-10T01:32:29.280Z,21.86
2018-09-10T01:35:04.307Z,21.83
2018-09-10T01:37:34.657Z,21.76
2018-09-10T01:40:07.135Z,21.71
2018-09-10T01:42:36.574Z,21.69
2018-09-10T01:45:16.432Z,21.71
2018-09-10T01:47:52.897Z,21.70
2018-09-10T01:50:25.376Z,21.66
2018-09-10T01:52:55.005Z,21.67
2018-09-10T01:55:30.093Z,21.66
2018-09-10T01:57:59.255Z,21.61
2018-09-10T02:00:32.096Z,21.64
2018-09-10T02:03:05.408Z,21.63
2018-09-10T02:05:34.401Z,21.60
2018-09-10T02:08:03.339Z,21.62
2018-09-10T02:10:32.815Z,21.62
2018-09-10T02:13:02.750Z,21.58
2018-09-10T02:15:32.349Z,21.58
2018-09-10T02:18:01.311Z,21.54
2018-09-10T02:20:30.283Z,21.49
2018-09-10T02:22:59.837Z,21.43
2018-09-10T02:25:29.829Z,21.37
2018-09-10T02:28:00.131Z,21.28
2018-09-10T02:30:29.260Z,21.25
2018-09-10T02:32:58.420Z,21.19
2018-09-10T02:35:28.911Z,21.14
2018-09-10T02:37:58.023Z,21.09
2018-09-10T02:40:26.968Z,21.05
2018-09-10T02:42:56.320Z,21.01
2018-09-10T02:45:25.276Z,20.98
2018-09-10T02:47:54.551Z,20.96
2018-09-10T02:50:29.050Z,20.91
2018-09-10T02:52:58.133Z,20.86
2018-09-10T02:55:27.072Z,20.83
2018-09-10T02:57:56.026Z,20.80
2018-09-10T03:00:25.564Z,20.79
2018-09-10T03:02:55.184Z,20.81
2018-09-10T03:05:24.483Z,20.80
2018-09-10T03:08:04.437Z,20.82
2018-09-10T03:10:37.004Z,20.83
2018-09-10T03:13:12.091Z,20.85
2018-09-10T03:15:58.972Z,20.88
2018-09-10T03:18:40.482Z,20.84
2018-09-10T03:21:09.731Z,20.88
2018-09-10T03:23:38.800Z,20.88
2018-09-10T03:26:07.950Z,20.87
2018-09-10T03:28:37.521Z,20.85
2018-09-10T03:31:06.495Z,20.83
2018-09-10T03:33:35.715Z,20.86
2018-09-10T03:36:05.940Z,20.85
2018-09-10T03:38:34.903Z,20.82
2018-09-10T03:41:03.926Z,20.80
2018-09-10T03:43:32.872Z,20.80
2018-09-10T03:46:01.785Z,20.78
2018-09-10T03:48:31.744Z,20.73
2018-09-10T03:51:02.018Z,20.70
2018-09-10T03:53:38.990Z,20.65
2018-09-10T03:56:08.820Z,20.64
2018-09-10T03:58:37.720Z,20.66
2018-09-10T04:01:06.914Z,20.62
2018-09-10T04:03:35.926Z,20.64
2018-09-10T04:06:17.432Z,20.65
2018-09-10T04:08:46.765Z,20.68
2018-09-10T04:11:16.761Z,20.68
2018-09-10T04:13:45.686Z,20.71
2018-09-10T04:16:21.263Z,20.72
2018-09-10T04:18:50.397Z,20.76
2018-09-10T04:21:19.681Z,20.78
2018-09-10T04:23:49.293Z,20.83
2018-09-10T04:26:18.317Z,20.85
2018-09-10T04:28:47.460Z,20.86
2018-09-10T04:31:16.793Z,20.91
2018-09-10T04:33:46.026Z,20.93
2018-09-10T04:36:15.659Z,20.94
2018-09-10T04:38:45.889Z,21.01
2018-09-10T04:41:22.474Z,21.06
2018-09-10T04:43:52.091Z,21.11
2018-09-10T04:46:21.017Z,21.18
2018-09-10T04:48:49.852Z,21.24
2018-09-10T04:51:19.324Z,21.35
2018-09-10T04:53:48.324Z,21.46
2018-09-10T04:56:17.421Z,21.57
2018-09-10T04:58:46.469Z,21.73
2018-09-10T05:01:15.920Z,21.79
2018-09-10T05:03:45.048Z,21.82
2018-09-10T05:06:19.927Z,21.92
2018-09-10T05:08:49.188Z,22.01
2018-09-10T05:11:18.326Z,21.86
2018-09-10T05:13:47.590Z,21.91
2018-09-10T05:16:16.745Z,21.93
2018-09-10T05:18:45.903Z,22.03
2018-09-10T05:21:14.865Z,22.09
2018-09-10T05:23:43.948Z,22.15
2018-09-10T05:26:13.413Z,22.22
2018-09-10T05:28:42.314Z,22.26
2018-09-10T05:31:11.252Z,22.29
2018-09-10T05:33:40.313Z,22.35
2018-09-10T05:36:09.067Z,22.41
2018-09-10T05:38:38.445Z,22.43
2018-09-10T05:41:07.650Z,22.48
2018-09-10T05:43:36.750Z,22.51
2018-09-10T05:46:05.862Z,22.52
2018-09-10T05:48:34.984Z,22.53
2018-09-10T05:51:21.399Z,22.58
2018-09-10T05:54:08.413Z,22.53
2018-09-10T05:56:38.419Z,22.49
2018-09-10T05:59:07.535Z,22.52
2018-09-10T06:01:36.992Z,22.60
2018-09-10T06:04:06.573Z,22.67
2018-09-10T06:06:42.727Z,22.72
2018-09-10T06:09:17.088Z,22.74
2018-09-10T06:11:46.444Z,22.70
2018-09-10T06:14:15.394Z,22.83
2018-09-10T06:16:44.765Z,22.91
2018-09-10T06:19:14.365Z,23.01
2018-09-10T06:21:43.225Z,23.05
2018-09-10T06:24:12.201Z,23.23
2018-09-10T06:26:41.611Z,23.37
2018-09-10T06:29:10.562Z,23.36
2018-09-10T06:31:39.703Z,23.36
2018-09-10T06:34:09.172Z,23.41
2018-09-10T06:36:38.172Z,23.47
2018-09-10T06:39:10.564Z,23.45
2018-09-10T06:41:46.642Z,23.61
2018-09-10T06:44:21.245Z,23.65
2018-09-10T06:46:56.436Z,23.68
2018-09-10T06:49:25.491Z,23.57
2018-09-10T07:03:36.184Z,23.31
2018-09-10T07:06:20.069Z,23.36
2018-09-10T07:08:49.089Z,23.35
2018-09-10T07:11:18.182Z,23.41
2018-09-10T07:13:48.372Z,23.52
2018-09-10T07:16:20.702Z,23.68
2018-09-10T07:18:54.728Z,23.73
2018-09-10T07:21:23.920Z,23.52
2018-09-10T07:23:54.480Z,23.57
2018-09-10T07:26:29.030Z,23.61
2018-09-10T07:28:57.959Z,23.64
2018-09-10T07:31:27.909Z,23.72
2018-09-10T07:33:56.694Z,23.84
2018-09-10T07:36:26.055Z,23.90
2018-09-10T07:38:55.208Z,23.97
2018-09-10T07:41:24.246Z,24.03
2018-09-10T07:43:53.299Z,24.11
2018-09-10T07:46:23.037Z,24.15
2018-09-10T07:48:52.089Z,24.39
2018-09-10T07:51:40.866Z,24.60
2018-09-10T07:54:09.772Z,24.80
2018-09-10T07:56:38.728Z,24.95
2018-09-10T07:59:08.759Z,24.99
2018-09-10T08:01:38.865Z,24.94
2018-09-10T08:04:07.890Z,24.81
2018-09-10T08:06:36.975Z,24.88
2018-09-10T08:09:08.124Z,24.96
2018-09-10T08:11:37.704Z,24.99
2018-09-10T08:14:06.846Z,25.02
2018-09-10T08:16:35.922Z,25.06
2018-09-10T08:19:11.868Z,25.22
2018-09-10T08:21:41.005Z,25.31
2018-09-10T08:24:10.119Z,25.43
2018-09-10T08:26:39.644Z,25.56
2018-09-10T08:29:11.866Z,25.52
2018-09-10T08:37:44.605Z,25.73
2018-09-10T08:40:17.257Z,25.85
2018-09-10T08:42:47.722Z,25.89
2018-09-10T08:45:18.878Z,26.00
2018-09-10T08:47:49.090Z,25.98
2018-09-10T08:50:18.788Z,25.92
2018-09-10T08:52:50.667Z,25.80
2018-09-10T08:55:21.645Z,25.75
2018-09-10T08:57:58.055Z,25.78
2018-09-10T09:00:27.591Z,25.81
2018-09-10T09:02:59.357Z,25.78
2018-09-10T09:05:28.994Z,25.69
2018-09-10T09:07:57.921Z,25.70
2018-09-10T09:10:26.949Z,25.77
2018-09-10T09:12:56.271Z,25.89
2018-09-10T09:15:25.337Z,26.01
2018-09-10T09:17:54.322Z,26.16
2018-09-10T09:20:24.304Z,26.44
2018-09-10T09:22:53.362Z,26.93
2018-09-10T09:25:22.451Z,27.34
2018-09-10T09:27:52.453Z,27.47
2018-09-10T09:30:27.969Z,27.53
2018-09-10T09:32:56.863Z,27.41
2018-09-10T09:35:30.777Z,27.13
2018-09-10T09:40:05.864Z,27.06
2018-09-10T09:42:40.005Z,27.72
2018-09-10T09:46:17.087Z,27.69
2018-09-10T09:48:46.107Z,27.59
2018-09-10T09:51:15.033Z,27.48
2018-09-10T09:53:44.112Z,27.51
2018-09-10T09:56:13.181Z,27.47
2018-09-10T09:58:42.144Z,27.65
2018-09-10T10:01:16.070Z,27.77
2018-09-10T10:03:49.872Z,27.79
2018-09-10T10:06:18.847Z,27.60
2018-09-10T10:08:47.868Z,27.37
2018-09-10T10:11:16.979Z,27.62
2018-09-10T10:13:45.989Z,27.76
2018-09-10T10:16:15.196Z,27.82
2018-09-10T10:18:44.157Z,27.92
2018-09-10T10:21:13.237Z,27.84
2018-09-10T10:23:42.233Z,27.65
2018-09-10T10:26:11.306Z,27.59
2018-09-10T10:28:40.716Z,27.62
2018-09-10T10:31:09.701Z,27.74
2018-09-10T10:33:38.698Z,27.64
2018-09-10T10:36:08.281Z,27.72
2018-09-10T10:38:37.084Z,27.82
2018-09-10T10:41:05.939Z,28.06
2018-09-10T10:43:35.269Z,28.21
2018-09-10T10:46:04.177Z,28.24
2018-09-10T10:48:33.217Z,28.09
2018-09-10T10:51:02.594Z,28.25
2018-09-10T10:53:31.599Z,28.37
2018-09-10T10:56:00.605Z,28.63
2018-09-10T10:58:29.800Z,28.56
2018-09-10T11:00:58.823Z,28.65
2018-09-10T11:03:27.828Z,28.38
2018-09-10T11:05:56.868Z,28.24
2018-09-10T11:08:25.833Z,28.42
2018-09-10T11:10:54.808Z,28.52
2018-09-10T11:13:24.168Z,28.35
2018-09-10T11:15:53.061Z,28.66
2018-09-10T11:18:21.969Z,28.59
2018-09-10T11:20:50.924Z,28.33
2018-09-10T11:23:19.711Z,28.04
2018-09-10T11:25:48.650Z,27.99
2018-09-10T11:28:17.561Z,28.03
2018-09-10T11:30:46.559Z,28.25
2018-09-10T11:33:15.572Z,28.52
2018-09-10T11:35:44.560Z,28.77
2018-09-10T11:38:13.625Z,28.96
2018-09-10T11:40:42.656Z,28.98
2018-09-10T11:43:11.922Z,28.84
2018-09-10T11:45:40.676Z,28.78
2018-09-10T11:48:09.620Z,28.52
2018-09-10T11:50:38.554Z,28.31
2018-09-10T11:53:07.439Z,28.46
2018-09-10T11:55:36.448Z,28.56
2018-09-10T11:58:05.551Z,28.59
2018-09-10T12:00:34.624Z,28.52
2018-09-10T12:03:03.692Z,28.55
2018-09-10T12:05:32.705Z,28.55
2018-09-10T12:08:01.613Z,28.62
2018-09-10T12:10:30.533Z,28.60
2018-09-10T12:12:59.631Z,28.58
2018-09-10T12:15:28.747Z,28.61
2018-09-10T12:17:57.838Z,28.67
2018-09-10T12:20:27.147Z,28.79
2018-09-10T12:22:56.223Z,28.97
2018-09-10T12:25:25.135Z,29.20
2018-09-10T12:27:54.441Z,29.37
2018-09-10T12:30:23.471Z,29.42
2018-09-10T12:32:53.336Z,29.55
2018-09-10T12:35:22.259Z,29.54
2018-09-10T12:37:51.099Z,29.18
2018-09-10T12:40:19.996Z,29.06
2018-09-10T12:42:49.057Z,29.18
2018-09-10T12:45:17.934Z,29.06
2018-09-10T12:47:46.885Z,29.02
2018-09-10T12:50:16.164Z,29.18
2018-09-10T12:52:45.119Z,29.05
2018-09-10T12:55:14.208Z,29.02
2018-09-10T12:57:43.283Z,29.06
2018-09-10T13:00:12.346Z,29.18
2018-09-10T13:02:41.351Z,29.29
2018-09-10T13:05:10.320Z,29.42
2018-09-10T13:07:39.358Z,29.60
2018-09-10T13:10:08.289Z,29.55
2018-09-10T13:12:37.235Z,29.62
2018-09-10T13:15:06.394Z,29.49
2018-09-10T13:17:35.448Z,29.30
2018-09-10T13:20:04.751Z,29.39
2018-09-10T13:22:33.808Z,29.55
2018-09-10T13:25:02.620Z,29.46
2018-09-10T13:27:31.611Z,29.52
2018-09-10T13:30:00.742Z,29.61
2018-09-10T13:32:29.808Z,29.57
2018-09-10T13:34:59.142Z,29.52
2018-09-10T13:37:28.127Z,29.53
2018-09-10T13:39:57.046Z,29.54
2018-09-10T13:42:26.202Z,29.49
2018-09-10T13:44:55.220Z,29.50
2018-09-10T13:47:24.136Z,29.54
2018-09-10T13:49:53.612Z,29.69
2018-09-10T13:52:22.538Z,29.58
2018-09-10T13:54:51.589Z,29.45
2018-09-10T13:57:20.776Z,29.43
2018-09-10T13:59:49.866Z,29.36
2018-09-10T14:02:18.899Z,29.44
2018-09-10T14:04:48.123Z,29.37
2018-09-10T14:07:17.090Z,29.41
2018-09-10T14:09:46.356Z,29.27
2018-09-10T14:12:15.476Z,29.14
2018-09-10T14:14:44.532Z,29.01
2018-09-10T14:17:13.758Z,28.92
2018-09-10T14:19:42.781Z,28.93
2018-09-10T14:22:11.729Z,28.99
2018-09-10T14:24:40.635Z,28.98
2018-09-10T14:27:09.637Z,28.91
2018-09-10T14:29:38.672Z,28.86
2018-09-10T14:32:07.582Z,28.76
2018-09-10T14:34:36.510Z,28.74
2018-09-10T14:37:05.711Z,28.78
2018-09-10T14:39:34.544Z,28.81
2018-09-10T14:42:03.986Z,28.72
2018-09-10T14:44:33.017Z,28.74
2018-09-10T14:47:01.965Z,28.74
2018-09-10T14:49:31.470Z,28.74
2018-09-10T14:52:00.515Z,28.72
2018-09-10T14:54:29.510Z,28.66
2018-09-10T14:56:58.849Z,28.64
2018-09-10T14:59:27.792Z,28.66
2018-09-10T15:01:56.704Z,28.64
2018-09-10T15:04:26.145Z,28.64
2018-09-10T15:06:55.196Z,28.60
2018-09-10T15:09:24.178Z,28.59
2018-09-10T15:11:53.388Z,28.49
2018-09-10T15:14:22.379Z,28.47
2018-09-10T15:16:51.489Z,28.43
2018-09-10T15:19:20.468Z,28.40
2018-09-10T15:21:49.398Z,28.39
2018-09-10T15:24:18.339Z,28.34
2018-09-10T15:26:47.845Z,28.35
2018-09-10T15:29:16.930Z,28.28
2018-09-10T15:31:46.850Z,28.24
2018-09-10T15:34:16.069Z,28.22
2018-09-10T15:36:45.150Z,28.18
2018-09-10T15:39:14.100Z,28.12
2018-09-10T15:41:43.192Z,28.10
2018-09-10T15:44:12.019Z,28.08
2018-09-10T15:46:41.051Z,28.06
2018-09-10T15:49:10.160Z,28.03
2018-09-10T15:51:39.199Z,27.92
2018-09-10T15:54:08.186Z,27.89
2018-09-10T15:56:37.298Z,27.85
2018-09-10T15:59:06.284Z,27.82
2018-09-10T16:01:35.520Z,27.78
2018-09-10T16:04:04.489Z,27.75
2018-09-10T16:06:33.597Z,27.68
2018-09-10T16:09:02.710Z,27.61
2018-09-10T16:11:31.868Z,27.53
2018-09-10T16:14:00.847Z,27.48
2018-09-10T16:16:29.930Z,27.41
2018-09-10T16:18:59.300Z,27.29
2018-09-10T16:21:28.609Z,27.26
2018-09-10T16:23:57.709Z,27.20
2018-09-10T16:26:26.982Z,27.07
2018-09-10T16:28:56.048Z,26.93
2018-09-10T16:31:24.966Z,26.89
2018-09-10T16:33:54.081Z,26.77
2018-09-10T16:36:23.140Z,26.71
2018-09-10T16:38:52.124Z,26.65
2018-09-10T16:41:21.255Z,26.58
2018-09-10T16:43:50.494Z,26.56
2018-09-10T16:46:19.412Z,26.46
2018-09-10T16:48:48.555Z,26.45
2018-09-10T16:51:17.623Z,26.38
2018-09-10T16:53:46.773Z,26.27
2018-09-10T16:56:16.090Z,26.18
2018-09-10T16:58:45.162Z,26.15
2018-09-10T17:01:14.163Z,26.06
2018-09-10T17:03:43.530Z,25.90
2018-09-10T17:06:12.570Z,25.85
2018-09-10T17:08:41.565Z,25.76
2018-09-10T17:11:10.802Z,25.65
2018-09-10T17:13:39.920Z,25.55
2018-09-10T17:16:08.918Z,25.58
2018-09-10T17:18:37.852Z,25.45
2018-09-10T17:21:06.886Z,25.45
2018-09-10T17:23:35.891Z,25.29
2018-09-10T17:26:05.137Z,25.22
2018-09-10T17:28:34.155Z,25.07
2018-09-10T17:31:03.105Z,24.90
2018-09-10T17:33:32.104Z,24.80
2018-09-10T17:36:01.074Z,24.70
2018-09-10T17:38:30.118Z,24.67
2018-09-10T17:40:59.072Z,24.58
2018-09-10T17:43:28.072Z,24.65
2018-09-10T17:45:57.004Z,24.66
2018-09-10T17:48:25.824Z,24.55
2018-09-10T17:50:54.827Z,24.39
2018-09-10T17:53:23.963Z,24.27
2018-09-10T17:55:53.039Z,24.13
2018-09-10T17:58:22.084Z,24.03
2018-09-10T18:00:51.592Z,24.00
2018-09-10T18:03:20.449Z,23.94
2018-09-10T18:05:49.219Z,23.90
2018-09-10T18:08:18.250Z,23.85
2018-09-10T18:10:47.263Z,23.80
2018-09-10T18:13:16.218Z,23.79
2018-09-10T18:15:45.073Z,23.79
2018-09-10T18:18:14.134Z,23.82
2018-09-10T18:20:43.107Z,23.83
2018-09-10T18:23:11.904Z,23.84
2018-09-10T18:25:41.216Z,23.87
2018-09-10T18:28:10.193Z,23.80
2018-09-10T18:30:39.132Z,23.77
2018-09-10T18:33:08.654Z,23.86
2018-09-10T18:35:37.584Z,23.89
2018-09-10T18:38:06.530Z,23.94
2018-09-10T18:40:35.430Z,23.99
2018-09-10T18:43:04.204Z,23.97
2018-09-10T18:45:33.264Z,23.97
2018-09-10T18:48:02.462Z,23.92
2018-09-10T18:50:31.321Z,23.95
2018-09-10T18:53:00.227Z,23.95
2018-09-10T18:55:29.250Z,23.92
2018-09-10T18:57:58.266Z,23.90
2018-09-10T19:00:30.659Z,23.88
2018-09-10T19:03:00.694Z,23.87
2018-09-10T19:05:31.196Z,23.87
2018-09-10T19:08:02.022Z,23.87
2018-09-10T19:10:31.301Z,23.84
2018-09-10T19:13:02.124Z,23.74
2018-09-10T19:15:34.365Z,23.80
2018-09-10T19:18:04.351Z,23.81
2018-09-10T19:20:33.361Z,23.81
2018-09-10T19:23:02.238Z,23.79
2018-09-10T19:25:31.241Z,23.79
2018-09-10T19:28:00.288Z,23.79
2018-09-10T19:30:29.434Z,23.77
2018-09-10T19:32:58.892Z,23.73
2018-09-10T19:35:27.922Z,23.73
2018-09-10T19:37:59.218Z,23.71
2018-09-10T19:40:28.131Z,23.73
2018-09-10T19:42:56.946Z,23.74
2018-09-10T19:45:26.158Z,23.72
2018-09-10T19:47:55.054Z,23.76
2018-09-10T19:50:23.945Z,23.72
2018-09-10T19:52:52.999Z,23.69
2018-09-10T19:55:21.976Z,23.64
2018-09-10T19:57:50.980Z,23.62
2018-09-10T20:00:20.248Z,23.62
2018-09-10T20:02:49.056Z,23.60
2018-09-10T20:05:18.047Z,23.55
2018-09-10T20:07:47.225Z,23.49
2018-09-10T20:10:16.296Z,23.41
2018-09-10T20:12:45.291Z,23.37
2018-09-10T20:15:14.384Z,23.31
2018-09-10T20:17:43.241Z,23.26
2018-09-10T20:20:12.156Z,23.22
2018-09-10T20:22:41.381Z,23.18
2018-09-10T20:25:10.386Z,23.12
2018-09-10T20:27:39.366Z,23.07
2018-09-10T20:30:08.512Z,23.03
2018-09-10T20:32:37.460Z,22.94
2018-09-10T20:35:06.494Z,22.90
2018-09-10T20:37:35.476Z,22.82
2018-09-10T20:40:04.796Z,22.77
2018-09-10T20:42:33.933Z,22.69
2018-09-10T20:45:03.028Z,22.66
2018-09-10T20:47:32.036Z,22.69
2018-09-10T20:50:01.040Z,22.66
2018-09-10T20:52:30.181Z,22.64
2018-09-10T20:54:59.220Z,22.60
2018-09-10T20:57:28.223Z,22.58
2018-09-10T20:59:57.557Z,22.53
2018-09-10T21:02:26.561Z,22.53
2018-09-10T21:04:56.424Z,22.56
2018-09-10T21:07:27.457Z,22.52
2018-09-10T21:09:57.670Z,22.52
2018-09-10T21:12:27.937Z,22.57
2018-09-10T21:14:57.988Z,22.53
2018-09-10T21:17:29.409Z,22.52
2018-09-10T21:19:59.740Z,22.55
2018-09-10T21:22:29.926Z,22.53
2018-09-10T21:25:00.165Z,22.47
2018-09-10T21:27:30.334Z,22.50
2018-09-10T21:30:00.957Z,22.46
2018-09-10T21:32:33.080Z,22.50
2018-09-10T21:35:03.398Z,22.43
2018-09-10T21:37:34.037Z,22.39
2018-09-10T21:40:04.461Z,22.37
2018-09-10T21:42:36.932Z,22.33
2018-09-10T21:45:07.457Z,22.32
2018-09-10T21:47:38.185Z,22.31
2018-09-10T21:50:08.594Z,22.28
2018-09-10T21:52:38.887Z,22.25
2018-09-10T21:55:09.166Z,22.30
2018-09-10T21:57:39.161Z,22.24
2018-09-10T22:00:09.671Z,22.21
2018-09-10T22:02:39.773Z,22.17
2018-09-10T22:05:10.545Z,22.08
2018-09-10T22:07:41.781Z,22.10
2018-09-10T22:10:12.928Z,22.21
2018-09-10T22:12:44.576Z,22.20
2018-09-10T22:15:15.587Z,22.18
2018-09-10T22:17:46.385Z,22.15
2018-09-10T22:20:17.021Z,22.15
2018-09-10T22:22:47.403Z,22.14
2018-09-10T22:25:18.139Z,22.17
2018-09-10T22:27:48.502Z,22.20
2018-09-10T22:30:18.175Z,22.17
2018-09-10T22:32:49.653Z,22.12
2018-09-10T22:35:19.477Z,22.08
2018-09-10T22:37:50.725Z,22.12
2018-09-10T22:40:20.993Z,22.18
2018-09-10T22:42:53.585Z,22.16
2018-09-10T22:45:24.218Z,22.20
2018-09-10T22:47:53.510Z,22.15
2018-09-10T22:50:22.805Z,22.08
2018-09-10T22:52:51.788Z,22.06
2018-09-10T22:55:20.766Z,21.98
2018-09-10T22:57:49.653Z,22.05
2018-09-10T23:00:18.705Z,21.98
2018-09-10T23:02:48.099Z,21.94
2018-09-10T23:05:17.119Z,21.90
2018-09-10T23:07:46.116Z,21.88
2018-09-10T23:10:16.338Z,21.82
2018-09-10T23:12:45.327Z,21.78
2018-09-10T23:15:14.176Z,21.73
2018-09-10T23:17:43.317Z,21.61
2018-09-10T23:20:12.207Z,21.56
2018-09-10T23:22:41.201Z,21.56
2018-09-10T23:25:10.436Z,21.55
2018-09-10T23:27:39.370Z,21.55
2018-09-10T23:30:09.636Z,21.52
2018-09-10T23:32:38.756Z,21.45
2018-09-10T23:35:07.859Z,21.43
2018-09-10T23:37:36.789Z,21.38
2018-09-10T23:40:06.135Z,21.36
2018-09-10T23:42:35.085Z,21.34
2018-09-10T23:45:03.978Z,21.33
2018-09-10T23:47:35.503Z,21.34
2018-09-10T23:50:05.821Z,21.29
2018-09-10T23:52:34.725Z,21.23
2018-09-10T23:55:03.805Z,21.29
2018-09-10T23:57:32.717Z,21.22
