createdAt,value
2022-10-12T00:07:41.776Z,19.7
2022-10-12T00:17:49.420Z,19.6
2022-10-12T00:27:56.946Z,19.5
2022-10-12T00:38:04.356Z,19.5
2022-10-12T00:48:11.870Z,19.3
2022-10-12T00:58:19.699Z,19.3
2022-10-12T01:08:27.253Z,19.2
2022-10-12T01:18:34.763Z,19.2
2022-10-12T01:28:42.396Z,19
2022-10-12T01:38:50.525Z,19.1
2022-10-12T01:48:58.126Z,18.9
2022-10-12T01:59:05.636Z,18.8
2022-10-12T02:09:13.111Z,18.8
2022-10-12T02:19:20.701Z,18.9
2022-10-12T02:29:30.440Z,18.8
2022-10-12T02:39:37.956Z,18.8
2022-10-12T02:49:45.546Z,18.7
2022-10-12T02:59:52.976Z,18.6
2022-10-12T03:10:01.909Z,18.5
2022-10-12T03:20:09.385Z,18.7
2022-10-12T03:30:18.204Z,18.6
2022-10-12T03:40:25.945Z,18.6
2022-10-12T03:50:33.616Z,18.1
2022-10-12T04:00:42.533Z,18.1
2022-10-12T04:10:49.980Z,18
2022-10-12T04:20:57.641Z,17.8
2022-10-12T04:31:05.275Z,17.7
2022-10-12T04:41:12.895Z,17.6
2022-10-12T04:51:24.875Z,17.7
2022-10-12T05:01:21.664Z,17.8
2022-10-12T05:11:29.228Z,17.8
2022-10-12T05:21:36.866Z,18
2022-10-12T05:31:44.480Z,18
2022-10-12T05:41:51.955Z,18
2022-10-12T05:51:59.501Z,17.9
2022-10-12T06:02:07.159Z,18
2022-10-12T06:12:14.797Z,17.9
2022-10-12T06:22:22.447Z,18
2022-10-12T06:32:29.951Z,18.2
2022-10-12T06:42:38.430Z,18.3
2022-10-12T06:52:45.915Z,18.4
2022-10-12T07:02:53.390Z,18.5
2022-10-12T07:13:00.988Z,18.5
2022-10-12T07:23:08.586Z,18.5
2022-10-12T07:33:16.178Z,18.6
2022-10-12T07:43:23.774Z,18.6
2022-10-12T07:53:31.357Z,18.7
2022-10-12T08:03:39.257Z,19.2
2022-10-12T08:13:46.782Z,19.3
2022-10-12T08:23:54.305Z,20
2022-10-12T08:34:01.897Z,20.9
2022-10-12T08:44:11.839Z,21.7
2022-10-12T08:54:19.607Z,22.6
2022-10-12T09:04:28.326Z,23.3
2022-10-12T09:14:38.556Z,24
2022-10-12T09:24:37.263Z,23.7
2022-10-12T09:34:45.485Z,23.6
2022-10-12T09:44:53.091Z,23.9
2022-10-12T09:55:01.478Z,24.4
2022-10-12T10:05:08.629Z,24.8
2022-10-12T10:15:16.185Z,25
2022-10-12T10:25:24.820Z,25
2022-10-12T10:35:32.939Z,25.3
2022-10-12T10:45:41.197Z,25.4
2022-10-12T10:55:48.502Z,25.5
2022-10-12T11:05:56.510Z,26
2022-10-12T11:16:05.498Z,26.6
2022-10-12T11:26:04.272Z,26.9
2022-10-12T11:36:11.924Z,27.1
2022-10-12T11:46:19.533Z,26.7
2022-10-12T12:16:31.110Z,26.7
2022-10-12T12:26:38.733Z,26.6
2022-10-12T12:36:46.217Z,26.4
2022-10-12T12:46:53.743Z,26.5
2022-10-12T12:57:04.351Z,26.1
2022-10-12T13:07:07.976Z,26.6
2022-10-12T13:17:32.877Z,26
2022-10-12T13:37:20.199Z,26
2022-10-12T13:47:29.845Z,26.4
2022-10-12T13:57:30.792Z,26.4
2022-10-12T14:07:39.281Z,26.4
2022-10-12T14:17:46.957Z,26.9
2022-10-12T14:27:57.923Z,26.1
2022-10-12T14:37:58.892Z,25.9
2022-10-12T14:47:57.774Z,25.2
2022-10-12T14:58:06.683Z,25.3
2022-10-12T15:08:14.260Z,25.4
2022-10-12T15:18:21.852Z,25
2022-10-12T15:28:29.509Z,25.1
2022-10-12T15:38:37.394Z,24.9
2022-10-12T15:48:45.050Z,24.7
2022-10-12T15:58:52.626Z,24.6
2022-10-12T16:09:01.163Z,24.7
2022-10-12T16:19:11.610Z,24.3
2022-10-12T16:29:09.231Z,24.2
2022-10-12T16:39:16.661Z,24
2022-10-12T16:49:24.099Z,24.3
2022-10-12T16:59:31.579Z,24.2
2022-10-12T17:09:39.073Z,23.8
2022-10-12T17:19:46.569Z,23.9
2022-10-12T17:29:55.129Z,23.6
2022-10-12T17:40:02.665Z,23.4
2022-10-12T17:50:11.241Z,23.5
2022-10-12T18:00:18.803Z,23.4
2022-10-12T18:10:27.807Z,23.5
2022-10-12T18:20:33.306Z,23.5
2022-10-12T18:30:42.490Z,23.2
2022-10-12T18:40:48.611Z,23.1
2022-10-12T18:50:56.469Z,23
2022-10-12T19:01:04.095Z,23.1
2022-10-12T19:11:11.773Z,23.2
2022-10-12T19:21:20.342Z,22.9
2022-10-12T19:31:22.117Z,22.7
2022-10-12T19:41:30.152Z,22.4
2022-10-12T19:51:38.037Z,22.2
2022-10-12T20:01:46.617Z,22.1
2022-10-12T20:11:54.871Z,22.3
2022-10-12T20:21:57.253Z,22
2022-10-12T20:31:57.216Z,21.8
2022-10-12T20:42:09.569Z,21.8
2022-10-12T20:52:15.884Z,21.6
2022-10-12T21:02:22.612Z,21.3
2022-10-12T21:12:32.528Z,21.4
2022-10-12T21:22:40.765Z,21.3
2022-10-12T21:32:48.593Z,21.2
2022-10-12T21:42:56.111Z,21.2
2022-10-12T21:53:03.796Z,21.1
2022-10-12T22:03:11.472Z,21
2022-10-12T22:13:19.006Z,20.9
2022-10-12T22:23:26.744Z,20.7
2022-10-12T22:33:35.485Z,20.7
2022-10-12T22:43:43.069Z,20.6
2022-10-12T22:53:50.565Z,20.5
2022-10-12T23:04:00.253Z,20.4
2022-10-12T23:14:08.821Z,20.3
2022-10-12T23:24:16.482Z,20.1
2022-10-12T23:34:25.358Z,20
2022-10-12T23:44:34.069Z,19.7
2022-10-12T23:54:41.625Z,19.6
