createdAt,value
2022-08-19T00:00:32.856Z,0.00
2022-08-19T00:01:32.873Z,0.00
2022-08-19T00:02:32.869Z,0.00
2022-08-19T00:03:33.581Z,0.00
2022-08-19T00:04:32.941Z,0.00
2022-08-19T00:05:32.790Z,0.00
2022-08-19T00:06:32.798Z,0.00
2022-08-19T00:07:32.780Z,0.00
2022-08-19T00:08:32.787Z,0.00
2022-08-19T00:09:32.740Z,0.00
2022-08-19T00:10:32.744Z,0.00
2022-08-19T00:11:32.727Z,0.00
2022-08-19T00:12:32.743Z,0.00
2022-08-19T00:13:32.746Z,0.00
2022-08-19T00:14:33.594Z,0.00
2022-08-19T00:15:32.675Z,0.00
2022-08-19T00:16:32.667Z,0.00
2022-08-19T00:17:32.658Z,0.00
2022-08-19T00:18:32.668Z,0.00
2022-08-19T00:19:32.660Z,0.00
2022-08-19T00:20:32.662Z,0.00
2022-08-19T00:21:32.620Z,0.00
2022-08-19T00:22:32.601Z,0.00
2022-08-19T00:23:32.602Z,0.00
2022-08-19T00:24:32.605Z,0.00
2022-08-19T00:25:32.562Z,0.00
2022-08-19T00:26:32.575Z,0.00
2022-08-19T00:27:32.536Z,0.00
2022-08-19T00:28:32.538Z,0.00
2022-08-19T00:29:32.524Z,0.00
2022-08-19T00:30:32.500Z,0.00
2022-08-19T00:31:33.100Z,0.00
2022-08-19T00:32:32.486Z,0.00
2022-08-19T00:33:32.469Z,0.00
2022-08-19T00:34:32.460Z,0.00
2022-08-19T00:35:32.495Z,0.00
2022-08-19T00:36:33.108Z,0.00
2022-08-19T00:37:32.420Z,0.00
2022-08-19T00:38:37.133Z,0.00
2022-08-19T00:39:32.435Z,0.00
2022-08-19T00:40:32.445Z,0.00
2022-08-19T00:41:32.426Z,0.00
2022-08-19T00:42:33.137Z,0.00
2022-08-19T00:43:32.360Z,0.00
2022-08-19T00:44:32.362Z,0.00
2022-08-19T00:45:32.342Z,0.00
2022-08-19T00:46:32.356Z,0.00
2022-08-19T00:47:32.309Z,0.00
2022-08-19T00:48:32.294Z,0.00
2022-08-19T00:49:32.297Z,0.00
2022-08-19T00:50:32.287Z,0.00
2022-08-19T00:51:32.284Z,0.00
2022-08-19T00:52:32.273Z,0.00
2022-08-19T00:53:33.122Z,0.00
2022-08-19T00:54:32.224Z,0.00
2022-08-19T00:55:32.210Z,0.00
2022-08-19T00:56:32.205Z,0.00
2022-08-19T00:57:32.212Z,0.00
2022-08-19T00:58:32.239Z,0.00
2022-08-19T00:59:53.501Z,0.00
2022-08-19T01:00:32.149Z,0.00
2022-08-19T01:01:32.165Z,0.00
2022-08-19T01:02:32.155Z,0.00
2022-08-19T01:03:40.278Z,0.00
2022-08-19T01:04:32.113Z,0.00
2022-08-19T01:05:32.101Z,0.00
2022-08-19T01:06:32.082Z,0.00
2022-08-19T01:07:37.962Z,0.00
2022-08-19T01:08:32.095Z,0.00
2022-08-19T01:09:32.635Z,0.00
2022-08-19T01:10:36.209Z,0.00
2022-08-19T01:11:32.034Z,0.00
2022-08-19T01:12:32.029Z,0.00
2022-08-19T01:13:49.326Z,0.00
2022-08-19T01:14:32.015Z,0.00
2022-08-19T01:15:31.987Z,0.00
2022-08-19T01:16:31.965Z,0.00
2022-08-19T01:17:31.952Z,0.00
2022-08-19T01:18:31.968Z,0.00
2022-08-19T01:19:31.981Z,0.00
2022-08-19T01:20:31.973Z,0.00
2022-08-19T01:21:31.898Z,0.00
2022-08-19T01:22:33.828Z,0.00
2022-08-19T01:23:31.900Z,0.00
2022-08-19T01:24:31.895Z,0.00
2022-08-19T01:25:31.849Z,0.00
2022-08-19T01:26:31.867Z,0.00
2022-08-19T01:27:37.451Z,0.00
2022-08-19T01:28:33.993Z,0.00
2022-08-19T01:29:31.823Z,0.00
2022-08-19T01:30:31.835Z,0.00
2022-08-19T01:31:33.259Z,0.00
2022-08-19T01:32:33.474Z,0.00
2022-08-19T01:33:31.760Z,0.00
2022-08-19T01:34:32.660Z,0.00
2022-08-19T01:35:31.757Z,0.00
2022-08-19T01:36:31.720Z,0.00
2022-08-19T01:37:31.853Z,0.00
2022-08-19T01:38:31.709Z,0.00
2022-08-19T01:39:31.718Z,0.00
2022-08-19T01:40:31.714Z,0.00
2022-08-19T01:41:31.719Z,0.00
2022-08-19T01:42:32.637Z,0.00
2022-08-19T01:43:31.641Z,0.00
2022-08-19T01:44:31.627Z,0.00
2022-08-19T01:45:31.651Z,0.00
2022-08-19T01:46:31.635Z,0.00
2022-08-19T01:47:31.684Z,0.00
2022-08-19T01:48:31.581Z,0.00
2022-08-19T01:49:31.577Z,0.00
2022-08-19T01:50:31.575Z,0.00
2022-08-19T01:51:31.578Z,0.00
2022-08-19T01:52:31.527Z,0.00
2022-08-19T01:53:33.733Z,0.00
2022-08-19T01:54:31.515Z,0.00
2022-08-19T01:55:31.496Z,0.00
2022-08-19T01:56:31.507Z,0.00
2022-08-19T01:57:31.500Z,0.00
2022-08-19T01:58:31.521Z,0.00
2022-08-19T01:59:31.451Z,0.00
2022-08-19T02:00:31.448Z,0.00
2022-08-19T02:01:31.509Z,0.00
2022-08-19T02:02:31.448Z,0.00
2022-08-19T02:03:31.420Z,0.00
2022-08-19T02:04:31.475Z,0.00
2022-08-19T02:05:31.380Z,0.00
2022-08-19T02:06:31.368Z,0.00
2022-08-19T02:07:31.375Z,0.00
2022-08-19T02:08:31.359Z,0.00
2022-08-19T02:09:32.207Z,0.00
2022-08-19T02:10:31.325Z,0.00
2022-08-19T02:11:31.307Z,0.00
2022-08-19T02:12:31.308Z,0.00
2022-08-19T02:13:31.321Z,0.00
2022-08-19T02:14:31.295Z,0.00
2022-08-19T02:15:32.162Z,0.00
2022-08-19T02:16:31.260Z,0.00
2022-08-19T02:17:31.248Z,0.00
2022-08-19T02:18:31.252Z,0.00
2022-08-19T02:19:31.261Z,0.00
2022-08-19T02:20:31.257Z,0.00
2022-08-19T02:21:31.183Z,0.00
2022-08-19T02:22:31.188Z,4.00
2022-08-19T02:23:31.176Z,4.00
2022-08-19T02:24:31.213Z,0.00
2022-08-19T02:25:31.190Z,0.00
2022-08-19T02:26:31.210Z,0.00
2022-08-19T02:27:31.132Z,4.00
2022-08-19T02:28:31.109Z,4.00
2022-08-19T02:29:31.099Z,4.00
2022-08-19T02:30:31.121Z,4.00
2022-08-19T02:31:31.144Z,4.00
2022-08-19T02:32:31.058Z,4.00
2022-08-19T02:33:31.040Z,4.00
2022-08-19T02:34:31.053Z,4.00
2022-08-19T02:35:31.032Z,4.00
2022-08-19T02:36:31.009Z,8.00
2022-08-19T02:37:31.010Z,4.00
2022-08-19T02:38:30.996Z,8.00
2022-08-19T02:39:31.035Z,8.00
2022-08-19T02:40:30.998Z,12.00
2022-08-19T02:41:30.978Z,8.00
2022-08-19T02:42:30.972Z,12.00
2022-08-19T02:43:32.277Z,12.00
2022-08-19T02:44:32.109Z,12.00
2022-08-19T02:45:30.901Z,16.00
2022-08-19T02:46:30.934Z,16.00
2022-08-19T02:47:30.903Z,20.00
2022-08-19T02:48:30.861Z,16.00
2022-08-19T02:49:34.880Z,20.00
2022-08-19T02:50:30.850Z,20.00
2022-08-19T02:51:30.859Z,24.00
2022-08-19T02:52:30.876Z,24.00
2022-08-19T02:53:31.693Z,28.00
2022-08-19T02:54:30.794Z,32.00
2022-08-19T02:55:30.782Z,32.00
2022-08-19T02:56:30.790Z,36.00
2022-08-19T02:57:30.769Z,36.00
2022-08-19T02:58:30.808Z,40.00
2022-08-19T02:59:30.732Z,40.00
2022-08-19T03:00:31.742Z,44.00
2022-08-19T03:01:30.782Z,48.00
2022-08-19T03:02:30.714Z,52.00
2022-08-19T03:03:30.713Z,52.00
2022-08-19T03:04:33.223Z,56.00
2022-08-19T03:05:56.096Z,60.00
2022-08-19T03:06:30.670Z,60.00
2022-08-19T03:07:30.647Z,64.00
2022-08-19T03:08:30.655Z,68.00
2022-08-19T03:09:31.201Z,72.00
2022-08-19T03:10:30.600Z,72.00
2022-08-19T03:11:30.602Z,76.00
2022-08-19T03:12:30.604Z,80.00
2022-08-19T03:13:30.594Z,84.00
2022-08-19T03:14:30.633Z,84.00
2022-08-19T03:15:30.591Z,88.00
2022-08-19T03:16:33.258Z,92.00
2022-08-19T03:17:30.543Z,92.00
2022-08-19T03:18:30.539Z,100.00
2022-08-19T03:19:30.535Z,100.00
2022-08-19T03:20:33.226Z,100.00
2022-08-19T03:21:30.479Z,108.00
2022-08-19T03:22:30.474Z,108.00
2022-08-19T03:23:30.452Z,112.00
2022-08-19T03:24:30.472Z,112.00
2022-08-19T03:25:30.462Z,116.00
2022-08-19T03:26:30.461Z,120.00
2022-08-19T03:27:34.210Z,128.00
2022-08-19T03:28:30.408Z,128.00
2022-08-19T03:29:31.833Z,136.00
2022-08-19T03:30:30.393Z,140.00
2022-08-19T03:31:45.664Z,144.00
2022-08-19T03:32:32.877Z,152.00
2022-08-19T03:33:30.342Z,156.00
2022-08-19T03:34:30.349Z,164.00
2022-08-19T03:35:30.351Z,172.00
2022-08-19T03:36:31.277Z,184.00
2022-08-19T03:37:30.277Z,188.00
2022-08-19T03:38:30.271Z,192.00
2022-08-19T03:39:30.327Z,196.00
2022-08-19T03:40:30.271Z,200.00
2022-08-19T03:41:34.241Z,212.00
2022-08-19T03:42:38.082Z,220.00
2022-08-19T03:43:30.242Z,228.00
2022-08-19T03:44:30.294Z,236.00
2022-08-19T03:45:30.318Z,244.00
2022-08-19T03:46:30.318Z,252.00
2022-08-19T03:47:30.249Z,256.00
2022-08-19T03:48:30.146Z,264.00
2022-08-19T03:49:30.144Z,268.00
2022-08-19T03:50:30.153Z,272.00
2022-08-19T03:51:30.768Z,276.00
2022-08-19T03:52:30.136Z,276.00
2022-08-19T03:53:30.759Z,280.00
2022-08-19T03:54:30.074Z,288.00
2022-08-19T03:55:30.082Z,288.00
2022-08-19T03:56:30.063Z,292.00
2022-08-19T03:57:31.855Z,296.00
2022-08-19T03:58:30.070Z,300.00
2022-08-19T03:59:30.018Z,304.00
2022-08-19T04:00:30.016Z,304.00
2022-08-19T04:01:35.505Z,308.00
2022-08-19T04:02:30.014Z,308.00
2022-08-19T04:03:29.995Z,312.00
2022-08-19T04:04:30.005Z,316.00
2022-08-19T04:05:29.948Z,320.00
2022-08-19T04:06:29.950Z,324.00
2022-08-19T04:07:29.922Z,328.00
2022-08-19T04:08:29.940Z,328.00
2022-08-19T04:09:30.750Z,332.00
2022-08-19T04:10:29.889Z,336.00
2022-08-19T04:11:42.775Z,344.00
2022-08-19T04:12:29.879Z,344.00
2022-08-19T04:13:29.886Z,348.00
2022-08-19T04:14:29.891Z,356.00
2022-08-19T04:15:30.738Z,360.00
2022-08-19T04:16:31.666Z,364.00
2022-08-19T04:17:29.919Z,368.00
2022-08-19T04:18:33.543Z,372.00
2022-08-19T04:19:29.798Z,380.00
2022-08-19T04:20:29.778Z,380.00
2022-08-19T04:21:29.763Z,388.00
2022-08-19T04:22:29.754Z,396.00
2022-08-19T04:23:29.760Z,400.00
2022-08-19T04:24:29.754Z,404.00
2022-08-19T04:25:29.763Z,408.00
2022-08-19T04:26:29.741Z,416.00
2022-08-19T04:27:29.692Z,424.00
2022-08-19T04:28:29.692Z,424.00
2022-08-19T04:29:29.676Z,432.00
2022-08-19T04:30:29.698Z,436.00
2022-08-19T04:31:29.702Z,448.00
2022-08-19T04:32:29.697Z,452.00
2022-08-19T04:33:29.631Z,464.00
2022-08-19T04:34:29.631Z,468.00
2022-08-19T04:35:29.628Z,476.00
2022-08-19T04:36:29.605Z,484.00
2022-08-19T04:37:35.332Z,492.00
2022-08-19T04:38:29.561Z,500.00
2022-08-19T04:39:29.594Z,504.00
2022-08-19T04:40:29.567Z,512.00
2022-08-19T04:41:29.552Z,512.00
2022-08-19T04:42:31.106Z,516.00
2022-08-19T04:43:30.260Z,508.00
2022-08-19T04:44:29.495Z,504.00
2022-08-19T04:45:29.499Z,508.00
2022-08-19T04:46:39.546Z,516.00
2022-08-19T04:47:48.230Z,520.00
2022-08-19T04:48:29.451Z,536.00
2022-08-19T04:49:29.438Z,556.00
2022-08-19T04:50:29.433Z,584.00
2022-08-19T04:51:29.439Z,608.00
2022-08-19T04:52:29.415Z,640.00
2022-08-19T04:53:29.454Z,660.00
2022-08-19T04:54:37.527Z,708.00
2022-08-19T04:55:29.376Z,764.00
2022-08-19T04:56:29.378Z,816.00
2022-08-19T04:57:29.381Z,840.00
2022-08-19T04:58:29.382Z,856.00
2022-08-19T04:59:29.386Z,868.00
2022-08-19T05:00:30.293Z,840.00
2022-08-19T05:01:29.374Z,760.00
2022-08-19T05:02:29.322Z,700.00
2022-08-19T05:03:30.627Z,624.00
2022-08-19T05:04:29.309Z,604.00
2022-08-19T05:05:29.320Z,588.00
2022-08-19T05:06:29.756Z,592.00
2022-08-19T05:07:29.256Z,588.00
2022-08-19T05:08:31.416Z,576.00
2022-08-19T05:09:55.538Z,572.00
2022-08-19T05:10:29.223Z,596.00
2022-08-19T05:11:29.231Z,608.00
2022-08-19T05:12:29.562Z,624.00
2022-08-19T05:13:29.181Z,628.00
2022-08-19T05:14:29.186Z,632.00
2022-08-19T05:15:29.168Z,608.00
2022-08-19T05:16:29.193Z,592.00
2022-08-19T05:17:32.393Z,584.00
2022-08-19T05:18:29.133Z,580.00
2022-08-19T05:19:29.116Z,580.00
2022-08-19T05:20:29.133Z,588.00
2022-08-19T05:21:29.102Z,604.00
2022-08-19T05:22:29.116Z,604.00
2022-08-19T05:23:29.098Z,632.00
2022-08-19T05:24:29.068Z,612.00
2022-08-19T05:25:29.060Z,644.00
2022-08-19T05:26:29.066Z,644.00
2022-08-19T05:27:29.061Z,636.00
2022-08-19T05:28:29.065Z,624.00
2022-08-19T05:29:36.194Z,640.00
2022-08-19T05:30:42.381Z,760.00
2022-08-19T05:31:28.998Z,756.00
2022-08-19T05:32:29.001Z,744.00
2022-08-19T05:33:28.984Z,736.00
2022-08-19T05:34:29.005Z,808.00
2022-08-19T05:35:29.014Z,804.00
2022-08-19T05:36:28.944Z,796.00
2022-08-19T05:37:28.939Z,708.00
2022-08-19T05:38:28.941Z,652.00
2022-08-19T05:39:28.951Z,628.00
2022-08-19T05:40:28.933Z,644.00
2022-08-19T05:41:28.961Z,704.00
2022-08-19T05:42:28.886Z,724.00
2022-08-19T05:43:28.870Z,700.00
2022-08-19T05:44:28.881Z,792.00
2022-08-19T05:45:28.884Z,904.00
2022-08-19T05:46:28.853Z,1020.00
2022-08-19T05:47:28.873Z,1160.00
2022-08-19T05:48:28.823Z,1416.00
2022-08-19T05:49:28.815Z,1488.00
2022-08-19T05:50:28.813Z,1476.00
2022-08-19T05:51:29.403Z,1496.00
2022-08-19T05:52:28.825Z,1352.00
2022-08-19T05:53:28.833Z,1288.00
2022-08-19T05:54:28.771Z,1260.00
2022-08-19T05:55:28.758Z,1192.00
2022-08-19T05:56:28.758Z,1216.00
2022-08-19T05:57:28.765Z,1280.00
2022-08-19T05:58:28.746Z,1240.00
2022-08-19T05:59:28.753Z,1156.00
2022-08-19T06:00:28.759Z,1096.00
2022-08-19T06:01:28.703Z,1092.00
2022-08-19T06:02:28.745Z,1192.00
2022-08-19T06:03:28.676Z,1284.00
2022-08-19T06:04:28.697Z,1248.00
2022-08-19T06:05:28.665Z,1204.00
2022-08-19T06:06:28.707Z,1196.00
2022-08-19T06:07:28.679Z,1192.00
2022-08-19T06:08:34.438Z,1180.00
2022-08-19T06:09:28.644Z,1080.00
2022-08-19T06:10:28.684Z,1056.00
2022-08-19T06:11:28.623Z,1004.00
2022-08-19T06:12:29.368Z,996.00
2022-08-19T06:13:28.579Z,972.00
2022-08-19T06:14:28.572Z,944.00
2022-08-19T06:15:28.579Z,928.00
2022-08-19T06:16:28.583Z,912.00
2022-08-19T06:17:28.582Z,912.00
2022-08-19T06:18:29.317Z,908.00
2022-08-19T06:19:28.524Z,920.00
2022-08-19T06:20:54.109Z,876.00
2022-08-19T06:21:28.520Z,1004.00
2022-08-19T06:22:28.507Z,1016.00
2022-08-19T06:23:28.533Z,1096.00
2022-08-19T06:24:28.502Z,1176.00
2022-08-19T06:25:30.515Z,1204.00
2022-08-19T06:26:28.490Z,1260.00
2022-08-19T06:27:28.453Z,1332.00
2022-08-19T06:28:28.444Z,1376.00
2022-08-19T06:29:28.468Z,1408.00
2022-08-19T06:30:28.451Z,1404.00
2022-08-19T06:31:29.321Z,1388.00
2022-08-19T06:32:28.395Z,1140.00
2022-08-19T06:33:28.399Z,1184.00
2022-08-19T06:34:28.411Z,1416.00
2022-08-19T06:35:28.405Z,1300.00
2022-08-19T06:36:28.397Z,1416.00
2022-08-19T06:37:28.386Z,1164.00
2022-08-19T06:38:28.338Z,1036.00
2022-08-19T06:39:28.342Z,1644.00
2022-08-19T06:40:28.346Z,1644.00
2022-08-19T06:41:28.315Z,1312.00
2022-08-19T06:42:28.320Z,1536.00
2022-08-19T06:43:28.330Z,1656.00
2022-08-19T06:44:28.302Z,1688.00
2022-08-19T06:45:35.524Z,1696.00
2022-08-19T06:46:28.274Z,1688.00
2022-08-19T06:47:28.922Z,1772.00
2022-08-19T06:48:28.261Z,1972.00
2022-08-19T06:49:28.293Z,2072.00
2022-08-19T06:50:28.825Z,2104.00
2022-08-19T06:51:30.263Z,2248.00
2022-08-19T06:52:28.220Z,2524.00
2022-08-19T06:53:28.228Z,2624.00
2022-08-19T06:54:30.716Z,2740.00
2022-08-19T06:55:28.220Z,2816.00
2022-08-19T06:56:28.858Z,2796.00
2022-08-19T06:57:28.170Z,2752.00
2022-08-19T06:58:28.165Z,2744.00
2022-08-19T06:59:28.170Z,2764.00
2022-08-19T07:00:28.355Z,2824.00
2022-08-19T07:01:28.147Z,2788.00
2022-08-19T07:02:28.184Z,2812.00
2022-08-19T07:03:28.188Z,2836.00
2022-08-19T07:04:28.184Z,2924.00
2022-08-19T07:05:28.127Z,2892.00
2022-08-19T07:06:44.713Z,2912.00
2022-08-19T07:07:28.107Z,2876.00
2022-08-19T07:08:29.303Z,2876.00
2022-08-19T07:09:28.112Z,2872.00
2022-08-19T07:10:28.856Z,2804.00
2022-08-19T07:11:28.058Z,2812.00
2022-08-19T07:12:28.068Z,2852.00
2022-08-19T07:13:28.056Z,2844.00
2022-08-19T07:14:28.067Z,2688.00
2022-08-19T07:15:28.052Z,2684.00
2022-08-19T07:16:29.473Z,2404.00
2022-08-19T07:17:28.868Z,2424.00
2022-08-19T07:18:27.998Z,2312.00
2022-08-19T07:19:27.996Z,2560.00
2022-08-19T07:20:28.781Z,2596.00
2022-08-19T07:21:29.637Z,2540.00
2022-08-19T07:22:27.999Z,2560.00
2022-08-19T07:23:28.003Z,2260.00
2022-08-19T07:24:27.977Z,2048.00
2022-08-19T07:25:32.174Z,2620.00
2022-08-19T07:26:28.282Z,2680.00
2022-08-19T07:27:27.942Z,2680.00
2022-08-19T07:28:27.962Z,2532.00
2022-08-19T07:29:28.663Z,2420.00
2022-08-19T07:30:27.957Z,1300.00
2022-08-19T07:31:27.913Z,1352.00
2022-08-19T07:32:28.094Z,1196.00
2022-08-19T07:33:28.051Z,1364.00
2022-08-19T07:34:27.894Z,2600.00
2022-08-19T07:35:27.902Z,1212.00
2022-08-19T07:36:27.892Z,1248.00
2022-08-19T07:37:32.462Z,1096.00
2022-08-19T07:38:35.111Z,1144.00
2022-08-19T07:40:20.831Z,1060.00
2022-08-19T07:41:20.755Z,988.00
2022-08-19T07:42:21.305Z,968.00
2022-08-19T07:43:20.778Z,964.00
2022-08-19T07:44:20.694Z,1004.00
2022-08-19T07:45:20.770Z,1900.00
2022-08-19T07:46:20.695Z,1552.00
2022-08-19T07:47:47.816Z,980.00
2022-08-19T07:48:20.717Z,920.00
2022-08-19T07:49:20.719Z,1140.00
2022-08-19T07:50:20.793Z,892.00
2022-08-19T07:51:36.141Z,932.00
2022-08-19T07:52:20.659Z,984.00
2022-08-19T07:53:20.653Z,1496.00
2022-08-19T07:54:20.646Z,1108.00
2022-08-19T07:55:40.610Z,1168.00
2022-08-19T07:56:21.296Z,2112.00
2022-08-19T07:57:20.689Z,2172.00
2022-08-19T07:58:20.584Z,2180.00
2022-08-19T07:59:20.598Z,2320.00
2022-08-19T08:00:23.238Z,2308.00
2022-08-19T08:01:20.631Z,1072.00
2022-08-19T08:02:20.559Z,1076.00
2022-08-19T08:03:20.568Z,1384.00
2022-08-19T08:04:28.213Z,2204.00
2022-08-19T08:06:13.577Z,2332.00
2022-08-19T08:07:13.445Z,1324.00
2022-08-19T08:09:06.310Z,1092.00
2022-08-19T08:10:07.220Z,1208.00
2022-08-19T08:12:02.085Z,1916.00
2022-08-19T08:13:09.845Z,1216.00
2022-08-19T08:14:52.119Z,1428.00
2022-08-19T08:15:52.227Z,1564.00
2022-08-19T08:16:52.691Z,2180.00
2022-08-19T08:17:52.138Z,2004.00
2022-08-19T08:18:53.208Z,2360.00
2022-08-19T08:19:52.075Z,2352.00
2022-08-19T08:20:52.071Z,2416.00
2022-08-19T08:21:52.115Z,2440.00
2022-08-19T08:22:52.207Z,2252.00
2022-08-19T08:23:54.431Z,1460.00
2022-08-19T08:24:52.033Z,2332.00
2022-08-19T08:25:52.013Z,2412.00
2022-08-19T08:26:52.292Z,2420.00
2022-08-19T08:27:53.730Z,2456.00
2022-08-19T08:28:52.033Z,2432.00
2022-08-19T08:29:51.996Z,2592.00
2022-08-19T08:30:51.973Z,2528.00
2022-08-19T08:31:59.852Z,2488.00
2022-08-19T08:32:51.962Z,2364.00
2022-08-19T08:33:51.966Z,2432.00
2022-08-19T08:34:52.526Z,2488.00
2022-08-19T08:35:51.965Z,2544.00
2022-08-19T08:36:51.950Z,2536.00
2022-08-19T08:37:52.135Z,2552.00
2022-08-19T08:39:51.945Z,2432.00
2022-08-19T08:40:51.907Z,2512.00
2022-08-19T08:41:51.956Z,2524.00
2022-08-19T08:42:52.047Z,2628.00
2022-08-19T08:43:51.937Z,2600.00
2022-08-19T08:45:53.580Z,2656.00
2022-08-19T08:46:52.712Z,2684.00
2022-08-19T08:47:51.869Z,2752.00
2022-08-19T08:48:52.631Z,2748.00
2022-08-19T08:49:51.894Z,2692.00
2022-08-19T08:50:51.845Z,2680.00
2022-08-19T08:51:59.729Z,2712.00
2022-08-19T08:52:52.818Z,2676.00
2022-08-19T08:53:51.862Z,2680.00
2022-08-19T08:54:54.962Z,2704.00
2022-08-19T08:55:51.844Z,2664.00
2022-08-19T08:56:51.900Z,2644.00
2022-08-19T08:57:51.915Z,2604.00
2022-08-19T08:58:54.631Z,2640.00
2022-08-19T08:59:51.769Z,2552.00
2022-08-19T09:00:52.651Z,2472.00
2022-08-19T09:01:51.894Z,2436.00
2022-08-19T09:02:51.812Z,2136.00
2022-08-19T09:03:51.749Z,2192.00
2022-08-19T09:04:51.760Z,2332.00
2022-08-19T09:05:51.883Z,2480.00
2022-08-19T09:06:51.743Z,2468.00
2022-08-19T09:07:51.777Z,2448.00
2022-08-19T09:08:51.762Z,2432.00
2022-08-19T09:09:51.702Z,2292.00
2022-08-19T09:10:55.208Z,2252.00
2022-08-19T09:11:51.702Z,2196.00
2022-08-19T09:12:51.693Z,2208.00
2022-08-19T09:13:51.717Z,2220.00
2022-08-19T09:14:52.358Z,2228.00
2022-08-19T09:15:51.668Z,2340.00
2022-08-19T09:16:51.719Z,2396.00
2022-08-19T09:17:51.650Z,2252.00
2022-08-19T09:18:51.656Z,2256.00
2022-08-19T09:19:51.661Z,2296.00
2022-08-19T09:20:51.639Z,2288.00
2022-08-19T09:21:51.666Z,2276.00
2022-08-19T09:22:51.627Z,1912.00
2022-08-19T09:23:52.188Z,2076.00
2022-08-19T09:24:51.630Z,2080.00
2022-08-19T09:25:51.601Z,1804.00
2022-08-19T09:26:52.771Z,1808.00
2022-08-19T09:27:51.612Z,1872.00
2022-08-19T09:28:51.600Z,1836.00
2022-08-19T09:29:51.617Z,1832.00
2022-08-19T09:30:53.026Z,1800.00
2022-08-19T09:31:52.159Z,1884.00
2022-08-19T09:32:52.954Z,1880.00
2022-08-19T09:33:52.375Z,1820.00
2022-08-19T09:34:51.580Z,1684.00
2022-08-19T09:35:53.593Z,1516.00
2022-08-19T09:36:51.561Z,1468.00
2022-08-19T09:37:54.842Z,1548.00
2022-08-19T09:38:51.525Z,1596.00
2022-08-19T09:39:51.547Z,1652.00
2022-08-19T09:40:51.499Z,1756.00
2022-08-19T09:41:51.502Z,1784.00
2022-08-19T09:42:52.733Z,1976.00
2022-08-19T09:43:51.510Z,2004.00
2022-08-19T09:44:51.507Z,1996.00
2022-08-19T09:45:51.472Z,1792.00
2022-08-19T09:46:52.195Z,1708.00
2022-08-19T09:47:51.458Z,1708.00
2022-08-19T09:48:51.449Z,1668.00
2022-08-19T09:49:51.448Z,1712.00
2022-08-19T09:50:52.314Z,1660.00
2022-08-19T09:51:52.180Z,1572.00
2022-08-19T09:52:55.578Z,1572.00
2022-08-19T09:53:52.853Z,1580.00
2022-08-19T09:54:51.926Z,1624.00
2022-08-19T09:55:51.401Z,1744.00
2022-08-19T09:56:51.406Z,1084.00
2022-08-19T09:57:51.399Z,1596.00
2022-08-19T09:58:51.411Z,1028.00
2022-08-19T09:59:51.391Z,2972.00
2022-08-19T10:00:51.663Z,1840.00
2022-08-19T10:01:52.190Z,1628.00
2022-08-19T10:02:51.358Z,3428.00
2022-08-19T10:03:51.350Z,1476.00
2022-08-19T10:04:52.212Z,1856.00
2022-08-19T10:05:55.246Z,1244.00
2022-08-19T10:06:53.596Z,1424.00
2022-08-19T10:07:51.349Z,1424.00
2022-08-19T10:08:51.319Z,1144.00
2022-08-19T10:09:51.328Z,1568.00
2022-08-19T10:10:51.328Z,1876.00
2022-08-19T10:11:54.726Z,1076.00
2022-08-19T10:12:51.299Z,1032.00
2022-08-19T10:13:51.306Z,1020.00
2022-08-19T10:14:51.302Z,1960.00
2022-08-19T10:15:51.290Z,1076.00
2022-08-19T10:16:52.194Z,1020.00
2022-08-19T10:17:54.996Z,932.00
2022-08-19T10:18:51.250Z,916.00
2022-08-19T10:19:55.743Z,940.00
2022-08-19T10:20:51.936Z,1156.00
2022-08-19T10:21:51.256Z,1768.00
2022-08-19T10:22:51.838Z,1152.00
2022-08-19T10:23:51.217Z,1840.00
2022-08-19T10:24:52.200Z,1800.00
2022-08-19T10:25:51.235Z,1540.00
2022-08-19T10:26:55.855Z,1084.00
2022-08-19T10:27:51.630Z,1072.00
2022-08-19T10:28:51.285Z,1124.00
2022-08-19T10:29:51.193Z,1596.00
2022-08-19T10:30:51.197Z,1848.00
2022-08-19T10:31:59.824Z,1924.00
2022-08-19T10:32:51.723Z,1872.00
2022-08-19T10:33:53.358Z,1812.00
2022-08-19T10:34:51.150Z,1140.00
2022-08-19T10:35:56.851Z,1024.00
2022-08-19T10:36:55.871Z,988.00
2022-08-19T10:37:57.434Z,968.00
2022-08-19T10:38:56.094Z,964.00
2022-08-19T10:39:51.207Z,968.00
2022-08-19T10:40:51.132Z,952.00
2022-08-19T10:41:51.135Z,980.00
2022-08-19T10:42:51.708Z,968.00
2022-08-19T10:43:51.100Z,972.00
2022-08-19T10:44:51.842Z,968.00
2022-08-19T10:45:52.389Z,1272.00
2022-08-19T10:46:51.113Z,1852.00
2022-08-19T10:47:51.735Z,1176.00
2022-08-19T10:48:51.081Z,1664.00
2022-08-19T10:49:51.056Z,1892.00
2022-08-19T10:50:51.072Z,1924.00
2022-08-19T10:51:51.070Z,1932.00
2022-08-19T10:52:51.053Z,1072.00
2022-08-19T10:53:51.051Z,1012.00
2022-08-19T10:54:51.022Z,1056.00
2022-08-19T10:55:51.740Z,1028.00
2022-08-19T10:56:51.034Z,1516.00
2022-08-19T10:58:02.240Z,1156.00
2022-08-19T10:58:51.000Z,1776.00
2022-08-19T10:59:51.011Z,980.00
2022-08-19T11:00:51.068Z,1288.00
2022-08-19T11:01:51.011Z,1056.00
2022-08-19T11:02:50.972Z,1516.00
2022-08-19T11:03:51.750Z,1616.00
2022-08-19T11:04:50.981Z,1828.00
2022-08-19T11:05:50.957Z,1872.00
2022-08-19T11:06:51.718Z,1892.00
2022-08-19T11:07:50.946Z,1916.00
2022-08-19T11:08:50.959Z,1928.00
2022-08-19T11:09:50.927Z,1864.00
2022-08-19T11:10:51.740Z,1824.00
2022-08-19T11:11:50.961Z,1080.00
2022-08-19T11:12:50.903Z,1152.00
2022-08-19T11:13:50.911Z,1248.00
2022-08-19T11:14:50.911Z,1424.00
2022-08-19T11:15:50.912Z,1028.00
2022-08-19T11:16:50.905Z,1492.00
2022-08-19T11:17:50.901Z,1556.00
2022-08-19T11:18:51.752Z,1608.00
2022-08-19T11:19:50.883Z,1596.00
2022-08-19T11:20:50.865Z,1584.00
2022-08-19T11:21:50.852Z,1588.00
2022-08-19T11:22:50.856Z,1592.00
2022-08-19T11:23:50.865Z,1592.00
2022-08-19T11:24:50.865Z,1444.00
2022-08-19T11:25:50.848Z,1576.00
2022-08-19T11:26:51.754Z,1620.00
2022-08-19T11:27:50.882Z,1588.00
2022-08-19T11:28:50.808Z,1588.00
2022-08-19T11:29:50.807Z,1564.00
2022-08-19T11:30:50.811Z,1076.00
2022-08-19T11:31:50.820Z,1068.00
2022-08-19T11:32:50.813Z,1164.00
2022-08-19T11:33:50.822Z,1084.00
2022-08-19T11:34:51.762Z,1148.00
2022-08-19T11:35:50.783Z,1180.00
2022-08-19T11:36:50.784Z,1124.00
2022-08-19T11:37:50.828Z,1120.00
2022-08-19T11:38:50.764Z,1268.00
2022-08-19T11:39:51.847Z,1256.00
2022-08-19T11:40:50.771Z,1236.00
2022-08-19T11:41:50.733Z,1076.00
2022-08-19T11:42:51.250Z,1016.00
2022-08-19T11:43:50.785Z,1048.00
2022-08-19T11:44:50.716Z,1024.00
2022-08-19T11:45:50.715Z,1312.00
2022-08-19T11:46:50.720Z,1108.00
2022-08-19T11:47:50.729Z,1076.00
2022-08-19T11:48:50.720Z,1064.00
2022-08-19T11:49:50.690Z,1040.00
2022-08-19T11:50:50.686Z,1064.00
2022-08-19T11:51:50.695Z,1216.00
2022-08-19T11:52:50.670Z,1048.00
2022-08-19T11:53:50.668Z,1000.00
2022-08-19T11:54:50.670Z,992.00
2022-08-19T11:55:50.673Z,1000.00
2022-08-19T11:56:50.666Z,1012.00
2022-08-19T11:57:50.744Z,1432.00
2022-08-19T11:58:50.649Z,1060.00
2022-08-19T11:59:50.624Z,1052.00
2022-08-19T12:00:50.632Z,1068.00
2022-08-19T12:01:50.630Z,1116.00
2022-08-19T12:02:50.623Z,1228.00
2022-08-19T12:03:50.708Z,1108.00
2022-08-19T12:04:50.619Z,1028.00
2022-08-19T12:05:50.664Z,1012.00
2022-08-19T12:06:50.634Z,1160.00
2022-08-19T12:07:50.612Z,1288.00
2022-08-19T12:08:50.648Z,1408.00
2022-08-19T12:09:50.592Z,1024.00
2022-08-19T12:10:50.573Z,1084.00
2022-08-19T12:11:50.568Z,1064.00
2022-08-19T12:12:58.630Z,1008.00
2022-08-19T12:13:50.547Z,1136.00
2022-08-19T12:14:50.559Z,1164.00
2022-08-19T12:15:50.526Z,1280.00
2022-08-19T12:16:52.198Z,1204.00
2022-08-19T12:17:50.567Z,1464.00
2022-08-19T12:18:50.528Z,1176.00
2022-08-19T12:19:50.519Z,1260.00
2022-08-19T12:20:50.523Z,1132.00
2022-08-19T12:21:50.495Z,1284.00
2022-08-19T12:22:50.504Z,1240.00
2022-08-19T12:23:55.106Z,1192.00
2022-08-19T12:24:50.494Z,1184.00
2022-08-19T12:25:50.479Z,1336.00
2022-08-19T12:26:53.128Z,1324.00
2022-08-19T12:27:57.292Z,1336.00
2022-08-19T12:28:50.496Z,1364.00
2022-08-19T12:29:50.476Z,1332.00
2022-08-19T12:30:51.312Z,1272.00
2022-08-19T12:31:50.459Z,1244.00
2022-08-19T12:32:50.447Z,1200.00
2022-08-19T12:33:50.426Z,1160.00
2022-08-19T12:34:50.424Z,1128.00