createdAt,value
2022-08-19T00:00:30.068Z,19.47
2022-08-19T00:01:30.606Z,19.41
2022-08-19T00:02:30.038Z,19.40
2022-08-19T00:03:30.043Z,19.48
2022-08-19T00:04:30.174Z,19.41
2022-08-19T00:05:30.024Z,19.34
2022-08-19T00:06:30.012Z,19.41
2022-08-19T00:07:30.005Z,19.41
2022-08-19T00:08:29.996Z,19.36
2022-08-19T00:09:29.976Z,19.30
2022-08-19T00:10:29.994Z,19.19
2022-08-19T00:11:29.979Z,19.16
2022-08-19T00:12:29.974Z,19.09
2022-08-19T00:13:29.950Z,19.04
2022-08-19T00:14:29.948Z,19.02
2022-08-19T00:15:29.965Z,19.02
2022-08-19T00:16:29.934Z,18.98
2022-08-19T00:17:29.942Z,19.02
2022-08-19T00:18:29.918Z,18.99
2022-08-19T00:19:29.919Z,18.93
2022-08-19T00:20:29.902Z,18.96
2022-08-19T00:21:29.923Z,18.92
2022-08-19T00:22:29.887Z,18.96
2022-08-19T00:23:29.893Z,18.93
2022-08-19T00:24:29.886Z,18.92
2022-08-19T00:25:30.734Z,18.90
2022-08-19T00:26:29.868Z,18.92
2022-08-19T00:27:29.878Z,18.80
2022-08-19T00:28:29.849Z,18.83
2022-08-19T00:29:29.839Z,18.89
2022-08-19T00:30:29.836Z,18.96
2022-08-19T00:31:29.845Z,18.96
2022-08-19T00:32:29.831Z,18.92
2022-08-19T00:33:29.823Z,18.96
2022-08-19T00:34:29.821Z,18.99
2022-08-19T00:35:29.809Z,18.96
2022-08-19T00:36:29.783Z,19.02
2022-08-19T00:37:29.784Z,19.08
2022-08-19T00:38:37.398Z,19.16
2022-08-19T00:39:30.814Z,19.08
2022-08-19T00:40:29.754Z,18.90
2022-08-19T00:41:29.756Z,19.09
2022-08-19T00:42:29.760Z,18.99
2022-08-19T00:43:29.740Z,18.89
2022-08-19T00:44:29.731Z,18.89
2022-08-19T00:45:29.722Z,18.93
2022-08-19T00:46:29.717Z,18.86
2022-08-19T00:47:29.710Z,18.92
2022-08-19T00:48:29.719Z,18.92
2022-08-19T00:49:29.712Z,18.88
2022-08-19T00:50:29.694Z,18.88
2022-08-19T00:51:29.673Z,18.89
2022-08-19T00:52:29.686Z,18.80
2022-08-19T00:53:29.661Z,18.86
2022-08-19T00:54:29.903Z,18.80
2022-08-19T00:55:29.642Z,18.81
2022-08-19T00:56:29.636Z,18.78
2022-08-19T00:57:29.627Z,18.74
2022-08-19T00:58:29.649Z,18.84
2022-08-19T01:00:00.516Z,18.81
2022-08-19T01:00:30.599Z,18.77
2022-08-19T01:01:29.652Z,18.77
2022-08-19T01:02:29.588Z,18.78
2022-08-19T01:03:29.578Z,18.68
2022-08-19T01:04:30.591Z,18.66
2022-08-19T01:05:29.565Z,18.70
2022-08-19T01:06:29.552Z,18.81
2022-08-19T01:07:37.607Z,18.74
2022-08-19T01:08:30.570Z,18.84
2022-08-19T01:09:29.541Z,18.86
2022-08-19T01:10:33.537Z,18.95
2022-08-19T01:11:30.527Z,18.98
2022-08-19T01:12:29.512Z,19.00
2022-08-19T01:13:29.504Z,19.00
2022-08-19T01:14:30.532Z,19.15
2022-08-19T01:15:29.496Z,19.12
2022-08-19T01:16:29.505Z,19.19
2022-08-19T01:17:29.482Z,19.18
2022-08-19T01:18:29.485Z,19.16
2022-08-19T01:19:29.466Z,19.11
2022-08-19T01:20:29.454Z,19.21
2022-08-19T01:21:29.466Z,19.14
2022-08-19T01:22:33.524Z,19.16
2022-08-19T01:23:29.436Z,19.04
2022-08-19T01:24:29.433Z,19.08
2022-08-19T01:25:29.421Z,19.04
2022-08-19T01:26:29.417Z,19.08
2022-08-19T01:27:29.504Z,18.98
2022-08-19T01:28:39.640Z,18.93
2022-08-19T01:29:29.403Z,18.90
2022-08-19T01:30:29.392Z,18.93
2022-08-19T01:31:29.394Z,18.88
2022-08-19T01:32:33.237Z,18.83
2022-08-19T01:33:29.371Z,18.88
2022-08-19T01:34:29.377Z,18.80
2022-08-19T01:35:29.351Z,18.77
2022-08-19T01:36:29.348Z,18.75
2022-08-19T01:37:29.351Z,18.68
2022-08-19T01:38:29.336Z,18.62
2022-08-19T01:39:29.421Z,18.68
2022-08-19T01:40:29.327Z,18.78
2022-08-19T01:41:29.302Z,18.81
2022-08-19T01:42:30.587Z,18.84
2022-08-19T01:43:29.300Z,18.90
2022-08-19T01:44:29.291Z,18.88
2022-08-19T01:45:29.304Z,18.92
2022-08-19T01:46:29.273Z,18.90
2022-08-19T01:47:29.266Z,18.95
2022-08-19T01:48:29.258Z,19.08
2022-08-19T01:49:29.264Z,18.99
2022-08-19T01:50:29.264Z,18.98
2022-08-19T01:51:29.237Z,19.00
2022-08-19T01:52:30.233Z,19.00
2022-08-19T01:53:30.614Z,19.19
2022-08-19T01:54:29.215Z,19.12
2022-08-19T01:55:29.215Z,19.18
2022-08-19T01:56:29.217Z,19.14
2022-08-19T01:57:29.189Z,19.12
2022-08-19T01:58:29.197Z,19.08
2022-08-19T01:59:29.177Z,19.14
2022-08-19T02:00:29.195Z,19.00
2022-08-19T02:01:29.180Z,18.99
2022-08-19T02:02:29.158Z,18.96
2022-08-19T02:03:29.143Z,18.98
2022-08-19T02:04:29.142Z,18.92
2022-08-19T02:05:29.135Z,19.02
2022-08-19T02:06:29.142Z,19.07
2022-08-19T02:07:29.119Z,19.04
2022-08-19T02:08:29.128Z,18.93
2022-08-19T02:09:29.145Z,18.96
2022-08-19T02:10:29.095Z,19.04
2022-08-19T02:11:29.093Z,19.04
2022-08-19T02:12:29.074Z,19.02
2022-08-19T02:13:29.071Z,18.96
2022-08-19T02:14:29.058Z,19.04
2022-08-19T02:15:29.072Z,18.96
2022-08-19T02:16:29.045Z,19.07
2022-08-19T02:17:29.047Z,19.00
2022-08-19T02:18:29.045Z,19.02
2022-08-19T02:19:29.026Z,19.12
2022-08-19T02:20:29.011Z,19.18
2022-08-19T02:21:29.007Z,19.12
2022-08-19T02:22:28.998Z,19.12
2022-08-19T02:23:29.011Z,19.21
2022-08-19T02:24:28.982Z,19.11
2022-08-19T02:25:28.992Z,18.99
2022-08-19T02:26:28.986Z,19.02
2022-08-19T02:27:28.963Z,18.95
2022-08-19T02:28:28.958Z,19.21
2022-08-19T02:29:28.956Z,18.92
2022-08-19T02:30:28.965Z,18.95
2022-08-19T02:31:28.931Z,18.93
2022-08-19T02:32:28.925Z,18.88
2022-08-19T02:33:28.926Z,18.93
2022-08-19T02:34:28.910Z,18.95
2022-08-19T02:35:28.914Z,18.92
2022-08-19T02:36:28.915Z,18.96
2022-08-19T02:37:28.897Z,18.99
2022-08-19T02:38:28.891Z,18.98
2022-08-19T02:39:28.875Z,18.92
2022-08-19T02:40:28.863Z,18.92
2022-08-19T02:41:28.886Z,18.93
2022-08-19T02:42:28.858Z,18.89
2022-08-19T02:43:28.843Z,18.89
2022-08-19T02:44:31.559Z,18.96
2022-08-19T02:45:28.832Z,19.02
2022-08-19T02:46:28.821Z,19.08
2022-08-19T02:47:28.838Z,19.00
2022-08-19T02:48:28.814Z,19.19
2022-08-19T02:49:28.826Z,19.08
2022-08-19T02:50:28.797Z,19.22
2022-08-19T02:51:28.801Z,19.26
2022-08-19T02:52:28.785Z,19.14
2022-08-19T02:53:28.773Z,19.19
2022-08-19T02:54:28.785Z,19.27
2022-08-19T02:55:28.756Z,19.22
2022-08-19T02:56:28.772Z,19.24
2022-08-19T02:57:28.744Z,19.22
2022-08-19T02:58:28.760Z,19.18
2022-08-19T02:59:28.724Z,19.14
2022-08-19T03:00:28.713Z,19.16
2022-08-19T03:01:28.754Z,19.09
2022-08-19T03:02:28.727Z,19.08
2022-08-19T03:03:28.698Z,19.07
2022-08-19T03:04:28.695Z,19.08
2022-08-19T03:05:46.907Z,19.12
2022-08-19T03:06:29.671Z,19.09
2022-08-19T03:07:28.675Z,19.08
2022-08-19T03:08:28.667Z,19.09
2022-08-19T03:09:28.647Z,19.02
2022-08-19T03:10:28.631Z,19.08
2022-08-19T03:11:28.638Z,19.02
2022-08-19T03:12:28.628Z,18.95
2022-08-19T03:13:28.633Z,18.96
2022-08-19T03:14:28.634Z,19.04
2022-08-19T03:15:28.596Z,18.98
2022-08-19T03:16:28.596Z,19.09
2022-08-19T03:17:28.606Z,19.14
2022-08-19T03:18:28.571Z,19.19
2022-08-19T03:19:28.572Z,19.18
2022-08-19T03:20:28.560Z,19.12
2022-08-19T03:21:28.553Z,19.24
2022-08-19T03:22:28.545Z,19.22
2022-08-19T03:23:28.561Z,19.29
2022-08-19T03:24:28.539Z,19.27
2022-08-19T03:25:28.526Z,19.21
2022-08-19T03:26:28.514Z,19.24
2022-08-19T03:27:34.444Z,19.26
2022-08-19T03:28:29.527Z,19.30
2022-08-19T03:29:28.505Z,19.34
2022-08-19T03:30:28.488Z,19.24
2022-08-19T03:31:44.795Z,19.26
2022-08-19T03:32:33.044Z,19.22
2022-08-19T03:33:28.718Z,19.19
2022-08-19T03:34:28.473Z,19.19
2022-08-19T03:35:28.456Z,19.18
2022-08-19T03:36:28.555Z,19.22
2022-08-19T03:37:28.440Z,19.22
2022-08-19T03:38:28.431Z,19.27
2022-08-19T03:39:28.440Z,19.39
2022-08-19T03:40:28.408Z,19.40
2022-08-19T03:41:43.312Z,19.44
2022-08-19T03:42:38.690Z,19.48
2022-08-19T03:43:29.392Z,19.44
2022-08-19T03:44:28.382Z,19.41
2022-08-19T03:45:28.379Z,19.40
2022-08-19T03:46:28.373Z,19.55
2022-08-19T03:47:28.360Z,19.48
2022-08-19T03:48:28.373Z,19.45
2022-08-19T03:49:29.098Z,19.47
2022-08-19T03:50:28.338Z,19.52
2022-08-19T03:51:30.880Z,19.47
2022-08-19T03:52:28.347Z,19.49
2022-08-19T03:53:28.309Z,19.64
2022-08-19T03:54:28.318Z,19.62
2022-08-19T03:55:28.300Z,19.49
2022-08-19T03:56:28.290Z,19.54
2022-08-19T03:57:32.126Z,19.66
2022-08-19T03:58:28.295Z,19.69
2022-08-19T03:59:28.271Z,19.74
2022-08-19T04:00:28.279Z,19.67
2022-08-19T04:01:30.398Z,19.73
2022-08-19T04:02:29.239Z,19.64
2022-08-19T04:03:28.266Z,19.71
2022-08-19T04:04:29.295Z,19.64
2022-08-19T04:05:28.226Z,19.73
2022-08-19T04:06:28.213Z,19.73
2022-08-19T04:07:28.206Z,19.77
2022-08-19T04:08:28.197Z,19.69
2022-08-19T04:09:28.215Z,19.74
2022-08-19T04:10:28.187Z,19.70
2022-08-19T04:11:43.434Z,19.74
2022-08-19T04:12:29.185Z,19.84
2022-08-19T04:13:28.165Z,19.82
2022-08-19T04:14:28.169Z,19.71
2022-08-19T04:15:28.146Z,19.64
2022-08-19T04:16:35.073Z,19.66
2022-08-19T04:17:28.161Z,19.67
2022-08-19T04:18:28.134Z,19.71
2022-08-19T04:19:28.115Z,19.64
2022-08-19T04:20:28.114Z,19.62
2022-08-19T04:21:28.108Z,19.58
2022-08-19T04:22:28.101Z,19.67
2022-08-19T04:23:28.111Z,19.63
2022-08-19T04:24:28.079Z,19.69
2022-08-19T04:25:28.092Z,19.66
2022-08-19T04:26:28.070Z,19.58
2022-08-19T04:27:28.060Z,19.55
2022-08-19T04:28:28.067Z,19.52
2022-08-19T04:29:28.078Z,19.52
2022-08-19T04:30:28.059Z,19.56
2022-08-19T04:31:28.032Z,19.64
2022-08-19T04:32:28.034Z,19.56
2022-08-19T04:33:28.533Z,19.62
2022-08-19T04:34:28.009Z,19.62
2022-08-19T04:35:28.000Z,19.73
2022-08-19T04:36:28.010Z,19.73
2022-08-19T04:37:35.430Z,19.71
2022-08-19T04:38:28.982Z,19.70
2022-08-19T04:39:27.978Z,19.79
2022-08-19T04:40:27.961Z,19.73
2022-08-19T04:41:27.956Z,19.66
2022-08-19T04:42:30.753Z,19.66
2022-08-19T04:43:27.947Z,19.64
2022-08-19T04:44:27.941Z,19.62
2022-08-19T04:45:27.933Z,19.69
2022-08-19T04:46:39.840Z,19.69
2022-08-19T04:47:48.218Z,19.70
2022-08-19T04:48:28.930Z,19.70
2022-08-19T04:49:27.906Z,19.58
2022-08-19T04:50:27.953Z,19.63
2022-08-19T04:51:27.885Z,19.70
2022-08-19T04:52:27.876Z,19.76
2022-08-19T04:53:27.866Z,19.76
2022-08-19T04:54:37.433Z,19.66
2022-08-19T04:55:28.853Z,19.71
2022-08-19T04:56:27.857Z,19.74
2022-08-19T04:57:27.844Z,19.69
2022-08-19T04:58:27.831Z,19.69
2022-08-19T04:59:27.853Z,19.70
2022-08-19T05:00:27.818Z,19.71
2022-08-19T05:01:27.832Z,19.84
2022-08-19T05:02:27.801Z,19.86
2022-08-19T05:03:30.566Z,19.82
2022-08-19T05:04:27.810Z,19.91
2022-08-19T05:05:27.802Z,19.85
2022-08-19T05:06:27.771Z,19.88
2022-08-19T05:07:27.765Z,19.85
2022-08-19T05:08:31.354Z,19.73
2022-08-19T05:09:27.752Z,19.76
2022-08-19T05:10:27.739Z,19.70
2022-08-19T05:11:27.754Z,19.86
2022-08-19T05:12:29.374Z,19.82
2022-08-19T05:13:27.723Z,19.74
2022-08-19T05:14:27.710Z,19.77
2022-08-19T05:15:27.725Z,19.82
2022-08-19T05:16:27.701Z,19.81
2022-08-19T05:17:29.646Z,19.74
2022-08-19T05:18:27.694Z,19.81
2022-08-19T05:19:27.683Z,19.85
2022-08-19T05:20:27.698Z,19.92
2022-08-19T05:21:27.664Z,19.79
2022-08-19T05:22:27.656Z,19.81
2022-08-19T05:23:27.654Z,19.84
2022-08-19T05:24:27.639Z,19.76
2022-08-19T05:25:27.648Z,19.70
2022-08-19T05:26:27.619Z,19.76
2022-08-19T05:27:27.638Z,19.74
2022-08-19T05:28:27.614Z,19.74
2022-08-19T05:29:27.594Z,19.79
2022-08-19T05:30:42.377Z,19.77
2022-08-19T05:31:28.609Z,19.77
2022-08-19T05:32:27.576Z,19.86
2022-08-19T05:33:27.567Z,19.89
2022-08-19T05:34:27.553Z,19.88
2022-08-19T05:35:27.567Z,19.92
2022-08-19T05:36:27.550Z,19.95
2022-08-19T05:37:27.534Z,19.81
2022-08-19T05:38:27.526Z,19.88
2022-08-19T05:39:27.525Z,19.89
2022-08-19T05:40:27.528Z,19.91
2022-08-19T05:41:27.528Z,19.99
2022-08-19T05:42:27.552Z,19.95
2022-08-19T05:43:27.496Z,20.06
2022-08-19T05:44:27.482Z,20.03
2022-08-19T05:45:27.470Z,20.04
2022-08-19T05:46:27.965Z,20.09
2022-08-19T05:47:27.499Z,20.13
2022-08-19T05:48:27.449Z,20.04
2022-08-19T05:49:27.448Z,20.04
2022-08-19T05:50:27.438Z,20.11
2022-08-19T05:51:29.258Z,20.09
2022-08-19T05:52:27.423Z,20.07
2022-08-19T05:53:27.439Z,20.04
2022-08-19T05:54:27.407Z,20.13
2022-08-19T05:55:27.435Z,20.16
2022-08-19T05:56:27.403Z,20.19
2022-08-19T05:57:27.387Z,20.22
2022-08-19T05:58:28.234Z,20.37
2022-08-19T05:59:27.373Z,20.41
2022-08-19T06:00:27.385Z,20.41
2022-08-19T06:01:27.416Z,20.39
2022-08-19T06:02:27.468Z,20.34
2022-08-19T06:03:27.348Z,20.55
2022-08-19T06:04:27.356Z,20.58
2022-08-19T06:05:27.334Z,20.56
2022-08-19T06:06:27.359Z,20.66
2022-08-19T06:07:27.415Z,20.65
2022-08-19T06:08:34.277Z,20.62
2022-08-19T06:09:28.297Z,20.58
2022-08-19T06:10:27.361Z,20.70
2022-08-19T06:11:27.278Z,20.72
2022-08-19T06:12:27.268Z,20.60
2022-08-19T06:13:27.286Z,20.66
2022-08-19T06:14:28.038Z,20.66
2022-08-19T06:15:27.246Z,20.69
2022-08-19T06:16:27.243Z,20.78
2022-08-19T06:17:27.234Z,20.82
2022-08-19T06:18:27.255Z,20.72
2022-08-19T06:19:27.218Z,20.72
2022-08-19T06:20:52.593Z,20.85
2022-08-19T06:21:28.228Z,20.80
2022-08-19T06:22:27.194Z,20.87
2022-08-19T06:23:27.203Z,20.75
2022-08-19T06:24:27.178Z,20.85
2022-08-19T06:25:30.419Z,20.96
2022-08-19T06:26:27.162Z,20.92
2022-08-19T06:27:27.159Z,21.07
2022-08-19T06:28:27.153Z,21.17
2022-08-19T06:29:27.149Z,21.20
2022-08-19T06:30:27.165Z,21.14
2022-08-19T06:31:27.128Z,21.22
2022-08-19T06:32:27.116Z,21.22
2022-08-19T06:33:27.111Z,21.24
2022-08-19T06:34:27.105Z,21.37
2022-08-19T06:35:27.100Z,21.24
2022-08-19T06:36:27.142Z,21.40
2022-08-19T06:37:27.092Z,21.30
2022-08-19T06:38:27.096Z,21.30
2022-08-19T06:39:27.071Z,21.39
2022-08-19T06:40:27.084Z,21.32
2022-08-19T06:41:27.071Z,21.21
2022-08-19T06:42:27.061Z,21.32
2022-08-19T06:43:28.120Z,21.29
2022-08-19T06:44:27.038Z,21.24
2022-08-19T06:45:34.749Z,21.35
2022-08-19T06:46:28.049Z,21.18
2022-08-19T06:47:28.845Z,21.20
2022-08-19T06:48:27.012Z,21.29
2022-08-19T06:49:27.003Z,21.36
2022-08-19T06:50:26.987Z,21.22
2022-08-19T06:51:27.052Z,21.29
2022-08-19T06:52:27.002Z,21.30
2022-08-19T06:53:26.987Z,21.20
2022-08-19T06:54:30.939Z,21.22
2022-08-19T06:55:26.953Z,21.30
2022-08-19T06:56:26.951Z,21.35
2022-08-19T06:57:26.978Z,21.25
2022-08-19T06:58:26.956Z,21.18
2022-08-19T06:59:26.942Z,21.15
2022-08-19T07:00:27.091Z,21.07
2022-08-19T07:01:26.920Z,21.14
2022-08-19T07:02:26.919Z,21.18
2022-08-19T07:03:26.931Z,21.21
2022-08-19T07:04:26.905Z,21.20
2022-08-19T07:05:26.891Z,21.40
2022-08-19T07:06:43.559Z,21.39
2022-08-19T07:07:27.869Z,21.33
2022-08-19T07:08:26.925Z,21.40
2022-08-19T07:09:26.874Z,21.43
2022-08-19T07:10:26.860Z,21.40
2022-08-19T07:11:26.848Z,21.30
2022-08-19T07:12:26.842Z,21.27
2022-08-19T07:13:26.826Z,21.21
2022-08-19T07:14:26.816Z,21.22
2022-08-19T07:15:26.834Z,21.32
2022-08-19T07:16:29.359Z,21.20
2022-08-19T07:17:26.794Z,21.29
2022-08-19T07:18:26.797Z,21.22
2022-08-19T07:19:26.793Z,21.22
2022-08-19T07:20:28.579Z,21.30
2022-08-19T07:21:26.787Z,21.22
2022-08-19T07:22:26.758Z,21.22
2022-08-19T07:23:26.821Z,21.22
2022-08-19T07:24:26.741Z,21.15
2022-08-19T07:25:32.083Z,21.18
2022-08-19T07:26:28.272Z,21.29
2022-08-19T07:27:26.720Z,21.29
2022-08-19T07:28:27.810Z,21.33
2022-08-19T07:29:28.548Z,21.42
2022-08-19T07:30:26.695Z,21.43
2022-08-19T07:31:26.692Z,21.36
2022-08-19T07:32:26.709Z,21.42
2022-08-19T07:33:27.958Z,21.37
2022-08-19T07:34:26.671Z,21.46
2022-08-19T07:35:26.670Z,21.39
2022-08-19T07:36:26.652Z,21.36
2022-08-19T07:37:32.014Z,21.43
2022-08-19T07:38:27.660Z,21.45
2022-08-19T07:39:26.636Z,21.54
2022-08-19T07:40:26.620Z,21.46
2022-08-19T07:41:26.614Z,21.52
2022-08-19T07:42:26.606Z,21.50
2022-08-19T07:43:31.379Z,21.39
2022-08-19T07:44:26.598Z,21.55
2022-08-19T07:45:26.590Z,21.66
2022-08-19T07:46:26.575Z,21.62
2022-08-19T07:47:48.354Z,21.67
2022-08-19T07:48:27.591Z,21.77
2022-08-19T07:49:26.553Z,21.76
2022-08-19T07:50:26.558Z,21.89
2022-08-19T07:51:36.169Z,21.93
2022-08-19T07:52:27.535Z,22.00
2022-08-19T07:53:26.558Z,21.98
2022-08-19T07:54:26.513Z,21.95
2022-08-19T07:55:42.025Z,21.92
2022-08-19T07:56:27.512Z,21.88
2022-08-19T07:57:26.496Z,21.92
2022-08-19T07:58:26.517Z,21.99
2022-08-19T07:59:26.481Z,21.85
2022-08-19T08:00:26.539Z,21.80
2022-08-19T08:01:26.514Z,21.69
2022-08-19T08:02:26.458Z,21.82
2022-08-19T08:03:26.461Z,21.80
2022-08-19T08:04:26.469Z,21.69
2022-08-19T08:05:26.450Z,21.66
2022-08-19T08:06:26.433Z,21.69
2022-08-19T08:07:31.559Z,21.70
2022-08-19T08:08:27.641Z,21.67
2022-08-19T08:09:26.413Z,21.54
2022-08-19T08:10:26.497Z,21.66
2022-08-19T08:11:26.399Z,21.66
2022-08-19T08:12:35.126Z,21.62
2022-08-19T08:13:27.407Z,21.62
2022-08-19T08:14:29.519Z,21.66
2022-08-19T08:15:27.424Z,21.62
2022-08-19T08:16:26.357Z,21.75
2022-08-19T08:17:30.999Z,21.70
2022-08-19T08:18:27.627Z,21.80
2022-08-19T08:19:26.341Z,21.89
2022-08-19T08:20:26.350Z,21.79
2022-08-19T08:21:26.330Z,21.75
2022-08-19T08:22:26.316Z,21.82
2022-08-19T08:23:26.752Z,21.77
2022-08-19T08:24:28.483Z,21.93
2022-08-19T08:25:26.298Z,21.95
2022-08-19T08:26:26.289Z,21.85
2022-08-19T08:27:26.473Z,21.95
2022-08-19T08:28:26.310Z,21.83
2022-08-19T08:29:26.276Z,21.92
2022-08-19T08:30:26.256Z,21.91
2022-08-19T08:31:26.269Z,21.93
2022-08-19T08:32:26.265Z,22.07
2022-08-19T08:33:33.926Z,22.17
2022-08-19T08:34:27.240Z,22.18
2022-08-19T08:35:26.231Z,22.30
2022-08-19T08:36:26.220Z,22.14
2022-08-19T08:37:26.210Z,22.23
2022-08-19T08:38:26.215Z,22.17
2022-08-19T08:39:26.190Z,22.18
2022-08-19T08:40:26.246Z,22.22
2022-08-19T08:41:26.187Z,22.30
2022-08-19T08:42:26.179Z,22.35
2022-08-19T08:43:26.193Z,22.45
2022-08-19T08:44:26.168Z,22.51
2022-08-19T08:45:26.158Z,22.62
2022-08-19T08:46:30.581Z,22.53
2022-08-19T08:47:26.138Z,22.36
2022-08-19T08:48:26.124Z,22.39
2022-08-19T08:49:26.145Z,22.32
2022-08-19T08:50:26.339Z,22.43
2022-08-19T08:51:26.127Z,22.20
2022-08-19T08:52:26.098Z,22.32
2022-08-19T08:53:31.097Z,22.14
2022-08-19T08:54:27.106Z,22.14
2022-08-19T08:55:26.096Z,22.32
2022-08-19T08:56:26.106Z,22.22
2022-08-19T08:57:26.092Z,22.38
2022-08-19T08:58:26.058Z,22.43
2022-08-19T08:59:26.058Z,22.45
2022-08-19T09:00:26.034Z,22.65
2022-08-19T09:01:30.270Z,22.65
2022-08-19T09:02:26.043Z,22.73
2022-08-19T09:03:26.014Z,22.76
2022-08-19T09:04:26.012Z,22.81
2022-08-19T09:05:26.333Z,22.75
2022-08-19T09:06:26.112Z,22.72
2022-08-19T09:07:34.538Z,22.70
2022-08-19T09:08:26.984Z,22.66
2022-08-19T09:09:25.978Z,22.62
2022-08-19T09:10:26.156Z,22.84
2022-08-19T09:11:42.880Z,22.90
2022-08-19T09:12:27.183Z,22.88
2022-08-19T09:13:25.960Z,23.02
2022-08-19T09:14:49.423Z,23.13
2022-08-19T09:15:33.570Z,23.17
2022-08-19T09:16:28.006Z,23.39
2022-08-19T09:17:25.948Z,23.54
2022-08-19T09:18:25.903Z,23.48
2022-08-19T09:19:25.917Z,23.61
2022-08-19T09:20:26.216Z,23.46
2022-08-19T09:21:30.428Z,23.62
2022-08-19T09:22:27.358Z,23.87
2022-08-19T09:23:27.056Z,24.06
2022-08-19T09:24:25.890Z,24.26
2022-08-19T09:25:29.737Z,24.61
2022-08-19T09:26:25.849Z,24.78
2022-08-19T09:27:41.756Z,24.86
2022-08-19T09:28:27.227Z,24.93
2022-08-19T09:29:25.834Z,24.99
2022-08-19T09:30:25.837Z,24.96
2022-08-19T09:31:25.859Z,24.89
2022-08-19T09:32:26.641Z,24.91
2022-08-19T09:33:25.801Z,24.80
2022-08-19T09:34:25.793Z,24.84
2022-08-19T09:35:25.790Z,24.86
2022-08-19T09:36:34.475Z,25.25
2022-08-19T09:37:26.789Z,25.16
2022-08-19T09:38:25.762Z,25.14
2022-08-19T09:39:25.759Z,25.08
2022-08-19T09:40:26.808Z,25.11
2022-08-19T09:41:25.784Z,25.06
2022-08-19T09:42:30.422Z,25.14
2022-08-19T09:43:33.269Z,25.51
2022-08-19T09:44:26.713Z,25.70
2022-08-19T09:45:25.730Z,25.68
2022-08-19T09:46:25.704Z,25.98
2022-08-19T09:47:25.718Z,26.13
2022-08-19T09:48:25.716Z,26.37
2022-08-19T09:49:25.692Z,26.38
2022-08-19T09:50:25.710Z,26.53
2022-08-19T09:51:25.724Z,26.75
2022-08-19T09:52:25.670Z,26.99
2022-08-19T09:53:26.657Z,26.93
2022-08-19T09:54:25.664Z,26.44
2022-08-19T09:55:32.044Z,26.36
2022-08-19T09:56:26.654Z,26.34
2022-08-19T09:57:25.634Z,26.36
2022-08-19T09:58:26.732Z,26.51
2022-08-19T09:59:25.644Z,26.21
2022-08-19T10:00:25.630Z,26.19
2022-08-19T10:01:25.761Z,26.09
2022-08-19T10:02:25.603Z,25.98
2022-08-19T10:03:30.011Z,25.59
2022-08-19T10:04:25.588Z,25.41
2022-08-19T10:05:26.865Z,25.46
2022-08-19T10:06:45.798Z,25.81
2022-08-19T10:07:28.959Z,26.13
2022-08-19T10:08:26.725Z,26.34
2022-08-19T10:09:33.952Z,26.48
2022-08-19T10:10:26.528Z,26.77
2022-08-19T10:11:28.063Z,26.92
2022-08-19T10:12:26.518Z,26.89
2022-08-19T10:13:25.532Z,26.74
2022-08-19T10:14:25.509Z,26.81
2022-08-19T10:15:28.792Z,26.89
2022-08-19T10:16:25.980Z,26.89
2022-08-19T10:17:27.388Z,26.74
2022-08-19T10:18:25.478Z,26.65
2022-08-19T10:19:26.398Z,26.68
2022-08-19T10:20:25.471Z,26.60
2022-08-19T10:21:25.594Z,26.60
2022-08-19T10:22:26.213Z,26.83
2022-08-19T10:23:25.467Z,26.96
2022-08-19T10:24:25.439Z,26.96
2022-08-19T10:25:25.441Z,26.88
2022-08-19T10:26:26.630Z,27.02
2022-08-19T10:27:26.340Z,27.26
2022-08-19T10:28:25.405Z,27.37
2022-08-19T10:29:32.115Z,27.48
2022-08-19T10:30:26.393Z,27.55
2022-08-19T10:31:58.773Z,27.78
2022-08-19T10:32:34.058Z,28.02
2022-08-19T10:33:38.814Z,28.32
2022-08-19T10:34:28.389Z,28.59
2022-08-19T10:35:25.357Z,28.72
2022-08-19T10:36:25.362Z,28.52
2022-08-19T10:37:31.368Z,28.22
2022-08-19T10:38:32.985Z,28.04
2022-08-19T10:39:26.327Z,28.04
2022-08-19T10:40:25.434Z,28.08
2022-08-19T10:41:25.370Z,27.87
2022-08-19T10:42:25.306Z,27.45
2022-08-19T10:43:25.322Z,27.26
2022-08-19T10:44:25.293Z,27.11
2022-08-19T10:45:26.311Z,27.17
2022-08-19T10:46:25.281Z,27.11
2022-08-19T10:47:26.092Z,27.10
2022-08-19T10:48:26.282Z,26.73
2022-08-19T10:49:25.264Z,26.78
2022-08-19T10:50:28.654Z,26.70
2022-08-19T10:51:25.258Z,26.36
2022-08-19T10:52:32.284Z,26.45
2022-08-19T10:53:26.244Z,26.36
2022-08-19T10:54:31.204Z,26.37
2022-08-19T10:55:26.317Z,26.55
2022-08-19T10:56:25.211Z,26.56
2022-08-19T10:57:27.937Z,26.83
2022-08-19T10:58:26.199Z,27.00
2022-08-19T10:59:26.799Z,27.30
2022-08-19T11:00:25.184Z,27.59
2022-08-19T11:01:25.220Z,27.82
2022-08-19T11:02:25.175Z,28.04
2022-08-19T11:03:25.179Z,28.11
2022-08-19T11:04:28.862Z,28.05
2022-08-19T11:05:25.160Z,28.14
2022-08-19T11:06:25.147Z,28.37
2022-08-19T11:07:25.160Z,28.63
2022-08-19T11:08:25.172Z,28.75
2022-08-19T11:09:33.142Z,28.39
2022-08-19T11:10:26.107Z,28.15
2022-08-19T11:11:25.150Z,27.90
2022-08-19T11:12:25.107Z,27.70
2022-08-19T11:13:25.081Z,27.55
2022-08-19T11:14:25.098Z,27.80
2022-08-19T11:15:25.112Z,27.92
2022-08-19T11:16:25.066Z,27.68
2022-08-19T11:17:25.054Z,27.74
2022-08-19T11:18:25.053Z,27.82
2022-08-19T11:19:25.044Z,27.98
2022-08-19T11:20:25.038Z,27.51
2022-08-19T11:21:25.122Z,27.36
2022-08-19T11:22:28.816Z,27.22
2022-08-19T11:23:26.024Z,27.42
2022-08-19T11:24:25.009Z,27.55
2022-08-19T11:25:25.003Z,27.87
2022-08-19T11:26:24.991Z,28.19
2022-08-19T11:27:25.022Z,28.23
2022-08-19T11:28:24.974Z,28.42
2022-08-19T11:29:24.974Z,28.29
2022-08-19T11:30:24.958Z,28.11
2022-08-19T11:31:24.987Z,27.85
2022-08-19T11:32:24.978Z,27.51
2022-08-19T11:33:24.961Z,27.63
2022-08-19T11:34:24.933Z,27.78
2022-08-19T11:35:24.918Z,27.67
2022-08-19T11:36:24.915Z,27.58
2022-08-19T11:37:24.911Z,27.67
2022-08-19T11:38:24.936Z,27.71
2022-08-19T11:39:24.896Z,27.89
2022-08-19T11:40:24.885Z,27.98
2022-08-19T11:41:24.887Z,28.41
2022-08-19T11:42:24.871Z,28.51
2022-08-19T11:43:24.873Z,28.74
2022-08-19T11:44:24.893Z,28.79
2022-08-19T11:45:24.869Z,28.98
2022-08-19T11:46:24.856Z,28.98
2022-08-19T11:47:24.847Z,28.88
2022-08-19T11:48:24.835Z,28.84
2022-08-19T11:49:24.842Z,28.86
2022-08-19T11:50:24.843Z,28.76
2022-08-19T11:51:24.820Z,28.48
2022-08-19T11:52:24.806Z,28.44
2022-08-19T11:53:24.799Z,28.49
2022-08-19T11:54:24.812Z,28.20
2022-08-19T11:55:24.820Z,27.83
2022-08-19T11:56:24.780Z,27.78
2022-08-19T11:57:24.771Z,27.77
2022-08-19T11:58:24.773Z,27.95
2022-08-19T11:59:24.752Z,28.07
2022-08-19T12:00:24.767Z,28.25
2022-08-19T12:01:24.743Z,28.32
2022-08-19T12:02:24.727Z,28.29
2022-08-19T12:03:24.737Z,28.54
2022-08-19T12:04:24.778Z,28.72
2022-08-19T12:05:24.713Z,28.37
2022-08-19T12:06:24.704Z,28.39
2022-08-19T12:07:24.711Z,28.49
2022-08-19T12:08:24.715Z,28.49
2022-08-19T12:09:24.678Z,28.30
2022-08-19T12:10:26.388Z,28.19
2022-08-19T12:11:24.684Z,28.02
2022-08-19T12:12:24.662Z,28.11
2022-08-19T12:13:24.684Z,27.82
2022-08-19T12:14:24.732Z,27.89
2022-08-19T12:15:24.637Z,28.08
2022-08-19T12:16:24.651Z,27.93
2022-08-19T12:17:24.631Z,28.15
2022-08-19T12:18:24.728Z,28.22
2022-08-19T12:19:24.609Z,28.33
2022-08-19T12:20:24.684Z,28.69
2022-08-19T12:21:24.617Z,28.84
2022-08-19T12:22:24.594Z,28.97
2022-08-19T12:23:24.564Z,28.76
2022-08-19T12:24:24.569Z,28.66
2022-08-19T12:25:24.588Z,28.54
2022-08-19T12:26:24.560Z,28.05
2022-08-19T12:27:40.126Z,27.70
2022-08-19T12:28:25.546Z,27.58
2022-08-19T12:29:24.540Z,27.39
2022-08-19T12:30:24.567Z,27.29
2022-08-19T12:31:24.532Z,27.22
2022-08-19T12:32:24.527Z,27.49
2022-08-19T12:33:24.541Z,27.55
2022-08-19T12:34:24.505Z,27.74
2022-08-19T12:35:24.507Z,27.86
2022-08-19T12:36:24.551Z,27.75
2022-08-19T12:37:24.496Z,27.90
2022-08-19T12:38:24.479Z,28.07
2022-08-19T12:39:24.554Z,28.02
2022-08-19T12:40:26.462Z,28.11
2022-08-19T12:41:24.487Z,27.90
2022-08-19T12:42:24.482Z,28.02
2022-08-19T12:43:24.455Z,27.90
2022-08-19T12:44:29.573Z,28.02
2022-08-19T12:45:25.436Z,28.22
2022-08-19T12:46:26.200Z,28.17
2022-08-19T12:47:24.414Z,28.25
2022-08-19T12:48:33.641Z,28.35
2022-08-19T12:49:53.286Z,28.56
2022-08-19T12:50:25.441Z,28.82
2022-08-19T12:51:24.409Z,28.70
2022-08-19T12:52:24.417Z,28.74