createdAt,value
2023-05-09T00:00:08.356Z,10.79
2023-05-09T00:01:08.388Z,10.28
2023-05-09T00:02:08.455Z,10.86
2023-05-09T00:03:08.494Z,10.69
2023-05-09T00:04:08.516Z,9.91
2023-05-09T00:05:08.522Z,10.46
2023-05-09T00:06:08.614Z,10.02
2023-05-09T00:07:08.556Z,10.20
2023-05-09T00:08:08.565Z,10.91
2023-05-09T00:09:08.622Z,10.76
2023-05-09T00:10:08.695Z,10.52
2023-05-09T00:11:08.666Z,9.85
2023-05-09T00:12:08.707Z,10.71
2023-05-09T00:13:08.768Z,10.67
2023-05-09T00:14:08.809Z,10.49
2023-05-09T00:15:08.784Z,11.02
2023-05-09T00:16:08.875Z,10.66
2023-05-09T00:17:08.858Z,10.34
2023-05-09T00:18:08.883Z,11.28
2023-05-09T00:19:08.905Z,10.62
2023-05-09T00:20:08.938Z,10.88
2023-05-09T00:21:08.944Z,11.07
2023-05-09T00:22:09.062Z,10.89
2023-05-09T00:23:09.015Z,10.96
2023-05-09T00:24:09.067Z,9.99
2023-05-09T00:25:09.057Z,10.72
2023-05-09T00:26:09.108Z,12.34
2023-05-09T00:27:09.120Z,11.03
2023-05-09T00:28:09.163Z,10.61
2023-05-09T00:29:09.166Z,10.21
2023-05-09T00:30:09.167Z,10.39
2023-05-09T00:31:09.208Z,10.43
2023-05-09T00:32:09.403Z,9.96
2023-05-09T00:33:09.286Z,10.81
2023-05-09T00:34:09.269Z,9.90
2023-05-09T00:35:09.304Z,10.89
2023-05-09T00:36:09.307Z,10.09
2023-05-09T00:37:09.358Z,10.32
2023-05-09T00:38:09.455Z,10.17
2023-05-09T00:39:09.370Z,10.21
2023-05-09T00:40:09.430Z,11.06
2023-05-09T00:41:09.475Z,11.39
2023-05-09T00:42:09.838Z,11.22
2023-05-09T00:43:09.508Z,11.00
2023-05-09T00:44:09.553Z,10.51
2023-05-09T00:45:09.573Z,10.60
2023-05-09T00:46:09.660Z,10.41
2023-05-09T00:47:09.637Z,9.86
2023-05-09T00:48:09.644Z,10.83
2023-05-09T00:49:09.677Z,11.22
2023-05-09T00:50:09.691Z,10.72
2023-05-09T00:51:09.733Z,10.44
2023-05-09T00:52:09.872Z,10.30
2023-05-09T00:53:09.772Z,10.84
2023-05-09T00:54:09.921Z,10.94
2023-05-09T00:55:09.831Z,10.72
2023-05-09T00:56:09.863Z,10.67
2023-05-09T00:57:09.913Z,10.97
2023-05-09T00:58:09.951Z,10.62
2023-05-09T00:59:09.976Z,10.77
2023-05-09T01:00:10.003Z,11.69
2023-05-09T01:01:10.028Z,11.53
2023-05-09T01:02:10.023Z,10.17
2023-05-09T01:03:10.123Z,10.05
2023-05-09T01:04:10.084Z,10.24
2023-05-09T01:05:10.118Z,10.42
2023-05-09T01:06:10.176Z,10.38
2023-05-09T01:07:10.193Z,11.31
2023-05-09T01:08:10.202Z,11.20
2023-05-09T01:09:10.268Z,10.20
2023-05-09T01:10:10.355Z,11.03
2023-05-09T01:11:10.270Z,10.05
2023-05-09T01:12:10.345Z,10.92
2023-05-09T01:13:10.399Z,10.95
2023-05-09T01:14:10.400Z,10.05
2023-05-09T01:15:10.417Z,10.68
2023-05-09T01:16:10.521Z,10.98
2023-05-09T01:17:10.494Z,10.76
2023-05-09T01:18:10.548Z,10.78
2023-05-09T01:19:10.537Z,10.69
2023-05-09T01:20:10.570Z,11.19
2023-05-09T01:21:10.568Z,11.29
2023-05-09T01:22:10.593Z,11.05
2023-05-09T01:23:10.640Z,10.68
2023-05-09T01:24:10.699Z,11.03
2023-05-09T01:25:10.712Z,10.43
2023-05-09T01:26:10.807Z,10.21
2023-05-09T01:27:10.767Z,11.13
2023-05-09T01:28:10.786Z,11.78
2023-05-09T01:29:10.824Z,10.65
2023-05-09T01:30:10.891Z,10.50
2023-05-09T01:31:10.880Z,10.14
2023-05-09T01:32:10.883Z,10.95
2023-05-09T01:33:10.983Z,10.73
2023-05-09T01:34:10.966Z,10.83
2023-05-09T01:35:10.959Z,11.07
2023-05-09T01:36:10.970Z,11.42
2023-05-09T01:37:11.036Z,10.72
2023-05-09T01:38:11.046Z,10.97
2023-05-09T01:39:11.064Z,10.44
2023-05-09T01:40:11.093Z,11.33
2023-05-09T01:41:11.117Z,11.05
2023-05-09T01:42:11.230Z,10.22
2023-05-09T01:43:11.180Z,11.01
2023-05-09T01:44:11.297Z,10.87
2023-05-09T01:45:11.270Z,11.51
2023-05-09T01:46:11.315Z,11.69
2023-05-09T01:47:11.323Z,10.60
2023-05-09T01:48:11.304Z,11.29
2023-05-09T01:49:11.331Z,9.79
2023-05-09T01:50:11.371Z,10.47
2023-05-09T01:51:11.417Z,10.38
2023-05-09T01:52:11.462Z,10.92
2023-05-09T01:53:11.450Z,10.80
2023-05-09T01:54:11.515Z,10.19
2023-05-09T01:55:11.619Z,10.40
2023-05-09T01:56:11.572Z,11.32
2023-05-09T01:57:11.590Z,10.48
2023-05-09T01:58:11.682Z,11.47
2023-05-09T01:59:11.640Z,11.26
2023-05-09T02:00:11.682Z,10.01
2023-05-09T02:01:11.713Z,11.54
2023-05-09T02:02:11.893Z,10.66
2023-05-09T02:03:11.812Z,10.82
2023-05-09T02:04:11.805Z,10.57
2023-05-09T02:05:12.128Z,11.43
2023-05-09T02:06:11.812Z,11.43
2023-05-09T02:07:11.896Z,11.43
2023-05-09T02:08:11.922Z,10.66
2023-05-09T02:09:11.940Z,11.48
2023-05-09T02:10:12.012Z,11.22
2023-05-09T02:11:12.037Z,10.75
2023-05-09T02:12:12.043Z,11.16
2023-05-09T02:13:12.090Z,10.75
2023-05-09T02:14:12.200Z,10.89
2023-05-09T02:15:12.329Z,11.32
2023-05-09T02:16:12.184Z,10.95
2023-05-09T02:17:12.197Z,10.33
2023-05-09T02:18:12.247Z,10.91
2023-05-09T02:19:12.276Z,11.07
2023-05-09T02:20:12.288Z,10.78
2023-05-09T02:21:12.391Z,10.63
2023-05-09T02:22:12.379Z,10.48
2023-05-09T02:23:12.378Z,10.72
2023-05-09T02:24:12.406Z,11.15
2023-05-09T02:25:12.594Z,11.89
2023-05-09T02:26:12.468Z,11.21
2023-05-09T02:27:12.480Z,11.11
2023-05-09T02:28:12.520Z,11.25
2023-05-09T02:29:12.549Z,10.91
2023-05-09T02:30:12.667Z,11.48
2023-05-09T02:31:12.596Z,11.46
2023-05-09T02:32:12.672Z,10.56
2023-05-09T02:33:12.766Z,11.76
2023-05-09T02:34:12.747Z,10.79
2023-05-09T02:35:12.863Z,11.55
2023-05-09T02:36:12.791Z,11.57
2023-05-09T02:37:12.823Z,11.42
2023-05-09T02:38:12.840Z,11.38
2023-05-09T02:39:12.867Z,11.56
2023-05-09T02:40:12.951Z,10.92
2023-05-09T02:41:12.973Z,11.39
2023-05-09T02:42:13.406Z,10.98
2023-05-09T02:43:13.028Z,11.98
2023-05-09T02:44:13.084Z,11.50
2023-05-09T02:45:13.375Z,11.59
2023-05-09T02:46:13.214Z,11.44
2023-05-09T02:47:13.173Z,11.25
2023-05-09T02:48:13.261Z,11.29
2023-05-09T02:49:22.792Z,11.77
2023-05-09T02:50:14.206Z,10.93
2023-05-09T02:51:13.221Z,11.24
2023-05-09T02:52:13.211Z,11.49
2023-05-09T02:53:13.211Z,11.24
2023-05-09T02:54:13.209Z,12.19
2023-05-09T02:55:13.331Z,10.95
2023-05-09T02:56:13.159Z,11.75
2023-05-09T02:57:13.404Z,11.03
2023-05-09T02:58:14.829Z,11.33
2023-05-09T02:59:13.159Z,11.51
2023-05-09T03:00:13.128Z,10.85
2023-05-09T03:01:13.125Z,11.38
2023-05-09T03:02:13.492Z,11.41
2023-05-09T03:03:13.228Z,11.90
2023-05-09T03:04:13.216Z,11.21
2023-05-09T03:05:13.528Z,11.37
2023-05-09T03:06:13.266Z,10.78
2023-05-09T03:07:13.290Z,11.56
2023-05-09T03:08:13.332Z,12.07
2023-05-09T03:09:13.435Z,11.81
2023-05-09T03:10:13.436Z,11.61
2023-05-09T03:11:13.439Z,12.91
2023-05-09T03:12:13.491Z,12.47
2023-05-09T03:13:13.661Z,11.10
2023-05-09T03:14:13.545Z,11.90
2023-05-09T03:15:13.951Z,12.04
2023-05-09T03:16:13.656Z,11.96
2023-05-09T03:17:13.667Z,11.57
2023-05-09T03:18:13.765Z,11.10
2023-05-09T03:19:13.726Z,11.07
2023-05-09T03:20:13.761Z,12.23
2023-05-09T03:21:13.779Z,11.19
2023-05-09T03:22:13.809Z,11.85
2023-05-09T03:23:13.868Z,11.56
2023-05-09T03:24:13.905Z,11.01
2023-05-09T03:25:14.191Z,12.42
2023-05-09T03:26:14.012Z,11.43
2023-05-09T03:27:14.403Z,11.45
2023-05-09T03:28:14.049Z,11.14
2023-05-09T03:29:14.116Z,11.22
2023-05-09T03:30:14.101Z,11.18
2023-05-09T03:31:14.212Z,10.61
2023-05-09T03:32:15.325Z,10.84
2023-05-09T03:33:14.249Z,11.36
2023-05-09T03:34:14.353Z,11.65
2023-05-09T03:35:14.477Z,12.16
2023-05-09T03:36:14.314Z,12.12
2023-05-09T03:37:14.385Z,11.58
2023-05-09T03:38:14.400Z,12.54
2023-05-09T03:39:14.458Z,11.08
2023-05-09T03:40:14.486Z,12.12
2023-05-09T03:41:14.542Z,11.18
2023-05-09T03:42:14.558Z,11.84
2023-05-09T03:43:14.572Z,11.27
2023-05-09T03:44:14.629Z,11.13
2023-05-09T03:45:14.755Z,12.07
2023-05-09T03:46:14.677Z,11.21
2023-05-09T03:47:14.904Z,10.54
2023-05-09T03:48:14.770Z,11.18
2023-05-09T03:49:14.824Z,11.73
2023-05-09T03:50:14.954Z,11.08
2023-05-09T03:51:14.887Z,11.92
2023-05-09T03:52:14.915Z,11.67
2023-05-09T03:53:14.954Z,10.46
2023-05-09T03:54:14.976Z,11.34
2023-05-09T03:55:15.165Z,10.83
2023-05-09T03:56:15.040Z,11.16
2023-05-09T03:57:15.431Z,11.53
2023-05-09T03:58:15.112Z,12.14
2023-05-09T03:59:15.162Z,12.40
2023-05-09T04:00:15.202Z,11.40
2023-05-09T04:01:15.262Z,12.32
2023-05-09T04:02:15.334Z,11.79
2023-05-09T04:03:15.401Z,11.04
2023-05-09T04:04:15.360Z,10.73
2023-05-09T04:05:15.627Z,12.29
2023-05-09T04:06:15.518Z,11.11
2023-05-09T04:07:15.920Z,11.08
2023-05-09T04:08:15.539Z,11.63
2023-05-09T04:09:15.538Z,11.34
2023-05-09T04:10:15.607Z,10.87
2023-05-09T04:11:15.618Z,12.08
2023-05-09T04:12:15.679Z,11.99
2023-05-09T04:13:15.687Z,12.21
2023-05-09T04:14:15.703Z,12.06
2023-05-09T04:15:15.964Z,12.13
2023-05-09T04:16:15.821Z,12.06
2023-05-09T04:17:15.834Z,11.32
2023-05-09T04:18:15.845Z,11.38
2023-05-09T04:19:16.518Z,12.40
2023-05-09T04:20:15.912Z,12.03
2023-05-09T04:21:15.936Z,12.38
2023-05-09T04:22:16.099Z,11.49
2023-05-09T04:23:16.042Z,11.63
2023-05-09T04:24:16.050Z,11.77
2023-05-09T04:25:16.394Z,11.22
2023-05-09T04:26:16.144Z,11.88
2023-05-09T04:27:16.149Z,11.84
2023-05-09T04:28:16.199Z,11.98
2023-05-09T04:29:16.242Z,11.45
2023-05-09T04:30:16.306Z,11.88
2023-05-09T04:31:16.465Z,11.13
2023-05-09T04:32:16.503Z,12.05
2023-05-09T04:33:16.364Z,12.32
2023-05-09T04:34:16.410Z,12.48
2023-05-09T04:35:19.008Z,12.02
2023-05-09T04:36:16.445Z,12.21
2023-05-09T04:37:16.446Z,11.21
2023-05-09T04:38:16.496Z,11.55
2023-05-09T04:39:16.411Z,11.56
2023-05-09T04:40:16.414Z,11.59
2023-05-09T04:41:16.389Z,12.51
2023-05-09T04:42:16.454Z,12.05
2023-05-09T04:43:16.364Z,11.35
2023-05-09T04:44:16.357Z,11.48
2023-05-09T04:45:16.691Z,11.09
2023-05-09T04:46:16.370Z,12.17
2023-05-09T04:47:16.339Z,12.62
2023-05-09T04:48:16.353Z,11.99
2023-05-09T04:49:16.943Z,11.43
2023-05-09T04:50:16.329Z,11.30
2023-05-09T04:51:16.322Z,12.08
2023-05-09T04:52:16.323Z,11.13
2023-05-09T04:53:16.459Z,11.84
2023-05-09T04:54:16.397Z,11.64
2023-05-09T04:55:16.535Z,10.87
2023-05-09T04:56:16.275Z,12.00
2023-05-09T04:57:18.488Z,10.57
2023-05-09T04:58:16.299Z,11.98
2023-05-09T04:59:16.253Z,11.96
2023-05-09T05:00:16.286Z,11.03
2023-05-09T05:01:16.250Z,10.86
2023-05-09T05:02:16.258Z,11.82
2023-05-09T05:03:16.259Z,12.07
2023-05-09T05:04:16.247Z,12.39
2023-05-09T05:05:16.271Z,11.31
2023-05-09T05:06:16.229Z,11.60
2023-05-09T05:07:16.221Z,11.28
2023-05-09T05:08:16.248Z,11.43
2023-05-09T05:09:16.233Z,11.24
2023-05-09T05:10:16.302Z,11.98
2023-05-09T05:11:16.209Z,10.98
2023-05-09T05:12:16.191Z,10.93
2023-05-09T05:13:16.222Z,10.94
2023-05-09T05:14:16.173Z,12.17
2023-05-09T05:15:16.351Z,11.34
2023-05-09T05:16:16.176Z,11.99
2023-05-09T05:17:16.151Z,10.38
2023-05-09T05:18:16.130Z,11.16
2023-05-09T05:19:16.110Z,11.93
2023-05-09T05:20:16.118Z,11.31
2023-05-09T05:21:16.123Z,10.95
2023-05-09T05:22:16.130Z,10.95
2023-05-09T05:23:16.129Z,10.53
2023-05-09T05:24:16.097Z,12.38
2023-05-09T05:25:16.306Z,11.30
2023-05-09T05:26:16.158Z,12.64
2023-05-09T05:27:16.121Z,12.52
2023-05-09T05:28:16.047Z,14.08
2023-05-09T05:29:16.081Z,14.28
2023-05-09T05:30:16.087Z,14.56
2023-05-09T05:31:16.119Z,13.44
2023-05-09T05:32:16.049Z,13.93
2023-05-09T05:33:16.052Z,15.86
2023-05-09T05:34:16.036Z,14.44
2023-05-09T05:35:16.279Z,15.66
2023-05-09T05:36:16.006Z,14.56
2023-05-09T05:37:16.011Z,14.49
2023-05-09T05:38:16.028Z,14.92
2023-05-09T05:39:15.988Z,14.18
2023-05-09T05:40:16.007Z,14.24
2023-05-09T05:41:15.997Z,14.65
2023-05-09T05:42:16.072Z,18.53
2023-05-09T05:43:16.477Z,17.92
2023-05-09T05:44:15.966Z,17.79
2023-05-09T05:45:16.356Z,16.85
2023-05-09T05:46:15.987Z,16.39
2023-05-09T05:47:15.940Z,28.95
2023-05-09T05:48:15.921Z,33.12
2023-05-09T05:49:15.917Z,24.24
2023-05-09T05:50:15.926Z,21.77
2023-05-09T05:51:15.943Z,19.28
2023-05-09T05:52:15.913Z,20.46
2023-05-09T05:53:15.981Z,20.20
2023-05-09T05:54:15.924Z,18.69
2023-05-09T05:55:16.235Z,20.97
2023-05-09T05:56:16.007Z,19.14
2023-05-09T05:57:16.054Z,18.79
2023-05-09T05:58:16.555Z,19.32
2023-05-09T05:59:16.139Z,17.36
2023-05-09T06:00:16.107Z,17.21
2023-05-09T06:01:16.106Z,17.86
2023-05-09T06:02:16.184Z,18.29
2023-05-09T06:03:16.535Z,17.41
2023-05-09T06:04:16.286Z,16.19
2023-05-09T06:05:16.477Z,18.24
2023-05-09T06:06:16.221Z,17.39
2023-05-09T06:07:16.200Z,17.14
2023-05-09T06:08:16.487Z,16.13
2023-05-09T06:09:16.220Z,16.29
2023-05-09T06:10:16.269Z,16.64
2023-05-09T06:11:16.282Z,17.56
2023-05-09T06:12:16.344Z,16.34
2023-05-09T06:13:16.504Z,15.91
2023-05-09T06:14:16.526Z,14.53
2023-05-09T06:15:16.802Z,15.45
2023-05-09T06:16:19.950Z,16.03
2023-05-09T06:17:16.660Z,14.28
2023-05-09T06:18:16.513Z,14.45
2023-05-09T06:19:16.517Z,14.64
2023-05-09T06:20:16.470Z,15.57
2023-05-09T06:21:16.498Z,15.17
2023-05-09T06:22:16.467Z,14.86
2023-05-09T06:23:16.475Z,15.11
2023-05-09T06:24:23.841Z,15.68
2023-05-09T06:25:17.505Z,14.77
2023-05-09T06:26:16.452Z,15.35
2023-05-09T06:27:16.433Z,14.62
2023-05-09T06:28:16.434Z,14.80
2023-05-09T06:29:16.419Z,13.96
2023-05-09T06:30:25.349Z,13.81
2023-05-09T06:31:17.446Z,14.08
2023-05-09T06:32:16.384Z,14.26
2023-05-09T06:33:16.411Z,14.43
2023-05-09T06:34:16.365Z,13.17
2023-05-09T06:35:16.534Z,13.78
2023-05-09T06:36:16.382Z,13.84
2023-05-09T06:37:16.367Z,12.88
2023-05-09T06:38:16.368Z,12.87
2023-05-09T06:39:16.434Z,13.20
2023-05-09T06:40:16.339Z,13.26
2023-05-09T06:41:16.357Z,13.87
2023-05-09T06:42:16.361Z,13.25
2023-05-09T06:43:16.484Z,13.64
2023-05-09T06:44:16.307Z,13.86
2023-05-09T06:45:16.732Z,14.24
2023-05-09T06:46:16.570Z,13.87
2023-05-09T06:47:16.466Z,12.96
2023-05-09T06:48:16.527Z,12.17
2023-05-09T06:49:16.537Z,13.08
2023-05-09T06:50:16.594Z,11.47
2023-05-09T06:51:16.621Z,12.54
2023-05-09T06:52:16.669Z,13.13
2023-05-09T06:53:16.756Z,13.65
2023-05-09T06:54:16.799Z,13.80
2023-05-09T06:55:17.006Z,13.04
2023-05-09T06:56:17.895Z,13.90
2023-05-09T06:57:17.042Z,13.25
2023-05-09T06:58:17.495Z,14.13
2023-05-09T06:59:17.117Z,14.07
2023-05-09T07:00:17.189Z,12.86
2023-05-09T07:01:17.275Z,13.58
2023-05-09T07:02:17.407Z,13.21
2023-05-09T07:03:17.378Z,13.68
2023-05-09T07:04:17.408Z,14.58
2023-05-09T07:05:17.719Z,13.91
2023-05-09T07:06:17.464Z,12.97
2023-05-09T07:07:17.498Z,13.86
2023-05-09T07:08:17.584Z,12.82
2023-05-09T07:09:17.603Z,14.26
2023-05-09T07:10:17.654Z,13.06
2023-05-09T07:11:17.696Z,14.89
2023-05-09T07:12:17.740Z,14.61
2023-05-09T07:13:17.827Z,13.89
2023-05-09T07:14:17.816Z,12.79
2023-05-09T07:15:25.931Z,13.44
2023-05-09T07:16:18.923Z,13.19
2023-05-09T07:17:23.264Z,13.49
2023-05-09T07:18:18.935Z,12.61
2023-05-09T07:19:17.808Z,11.46
2023-05-09T07:20:17.785Z,11.31
2023-05-09T07:21:17.816Z,12.83
2023-05-09T07:22:17.867Z,12.43
2023-05-09T07:23:17.809Z,12.53
2023-05-09T07:24:17.782Z,11.33
2023-05-09T07:25:17.792Z,11.90
2023-05-09T07:26:17.796Z,11.19
2023-05-09T07:27:17.865Z,12.67
2023-05-09T07:28:17.770Z,12.56
2023-05-09T07:29:17.736Z,11.23
2023-05-09T07:30:17.725Z,11.07
2023-05-09T07:31:17.786Z,11.53
2023-05-09T07:32:17.941Z,11.09
2023-05-09T07:33:17.812Z,11.60
2023-05-09T07:34:17.952Z,10.73
2023-05-09T07:35:17.916Z,11.01
2023-05-09T07:36:17.898Z,10.68
2023-05-09T07:37:17.906Z,11.13
2023-05-09T07:38:18.010Z,11.17
2023-05-09T07:39:17.997Z,10.38
2023-05-09T07:40:18.265Z,10.25
2023-05-09T07:41:18.047Z,11.09
2023-05-09T07:42:18.085Z,11.57
2023-05-09T07:43:18.076Z,12.61
2023-05-09T07:44:18.082Z,11.13
2023-05-09T07:45:19.013Z,10.53
2023-05-09T07:46:18.183Z,12.06
2023-05-09T07:47:18.217Z,12.14
2023-05-09T07:48:18.496Z,11.29
2023-05-09T07:49:18.257Z,10.67
2023-05-09T07:50:18.365Z,13.22
2023-05-09T07:51:18.296Z,12.10
2023-05-09T07:52:18.353Z,11.62
2023-05-09T07:53:18.389Z,12.07
2023-05-09T07:54:18.463Z,11.77
2023-05-09T07:55:18.612Z,13.24
2023-05-09T07:56:18.519Z,11.75
2023-05-09T07:57:18.548Z,11.32
2023-05-09T07:58:18.561Z,12.70
2023-05-09T07:59:18.651Z,12.14
2023-05-09T08:00:18.656Z,13.36
2023-05-09T08:01:18.716Z,13.19
2023-05-09T08:02:18.799Z,13.18
2023-05-09T08:03:19.006Z,13.40
2023-05-09T08:04:18.808Z,13.65
2023-05-09T08:05:18.800Z,13.98
2023-05-09T08:06:18.924Z,12.26
2023-05-09T08:07:18.858Z,13.57
2023-05-09T08:08:18.968Z,13.67
2023-05-09T08:09:18.910Z,12.43
2023-05-09T08:10:18.957Z,13.50
2023-05-09T08:11:18.996Z,13.75
2023-05-09T08:12:19.077Z,13.90
2023-05-09T08:13:19.147Z,13.60
2023-05-09T08:14:19.157Z,12.03
2023-05-09T08:15:19.194Z,12.31
2023-05-09T08:16:19.256Z,12.10
2023-05-09T08:17:19.245Z,12.72
2023-05-09T08:18:19.289Z,14.15
2023-05-09T08:19:19.291Z,11.69
2023-05-09T08:20:19.397Z,11.11
2023-05-09T08:21:22.069Z,11.13
2023-05-09T08:22:19.448Z,11.07
2023-05-09T08:23:19.390Z,11.49
2023-05-09T08:24:19.378Z,11.32
2023-05-09T08:25:19.339Z,11.61
2023-05-09T08:26:19.339Z,10.81
2023-05-09T08:27:19.361Z,10.55
2023-05-09T08:28:19.317Z,10.45
2023-05-09T08:29:19.320Z,10.40
2023-05-09T08:30:19.312Z,10.64
2023-05-09T08:31:19.357Z,10.28
2023-05-09T08:32:19.306Z,9.69
2023-05-09T08:33:19.303Z,11.01
2023-05-09T08:34:19.309Z,10.19
2023-05-09T08:35:19.262Z,10.14
2023-05-09T08:36:19.244Z,9.74
2023-05-09T08:37:19.278Z,9.61
2023-05-09T08:38:19.338Z,10.26
2023-05-09T08:39:19.522Z,9.95
2023-05-09T08:40:19.242Z,9.81
2023-05-09T08:41:19.247Z,10.06
2023-05-09T08:42:19.258Z,10.01
2023-05-09T08:43:19.238Z,9.11
2023-05-09T08:44:19.542Z,10.10
2023-05-09T08:45:19.210Z,8.67
2023-05-09T08:46:19.226Z,9.04
2023-05-09T08:47:19.250Z,8.93
2023-05-09T08:48:19.205Z,9.97
2023-05-09T08:49:19.537Z,9.20
2023-05-09T08:50:19.183Z,9.16
2023-05-09T08:51:19.160Z,10.19
2023-05-09T08:52:19.137Z,8.91
2023-05-09T08:53:19.146Z,8.82
2023-05-09T08:54:22.164Z,9.13
2023-05-09T08:55:19.117Z,8.72
2023-05-09T08:56:19.106Z,8.64
2023-05-09T08:57:19.157Z,8.05
2023-05-09T08:58:19.136Z,7.77
2023-05-09T08:59:19.155Z,8.37
2023-05-09T09:00:20.647Z,9.71
2023-05-09T09:01:19.125Z,7.78
2023-05-09T09:02:19.102Z,9.03
2023-05-09T09:03:19.068Z,9.26
2023-05-09T09:04:19.548Z,9.31
2023-05-09T09:05:34.632Z,9.62
2023-05-09T09:06:20.073Z,9.50
2023-05-09T09:07:19.052Z,9.06
2023-05-09T09:08:19.096Z,10.21
2023-05-09T09:09:19.544Z,9.27
2023-05-09T09:10:19.120Z,9.46
2023-05-09T09:11:19.024Z,8.22
2023-05-09T09:12:19.035Z,8.80
2023-05-09T09:13:19.106Z,8.16
2023-05-09T09:14:18.996Z,8.27
2023-05-09T09:15:18.996Z,8.30
2023-05-09T09:16:19.049Z,8.60
2023-05-09T09:17:19.086Z,8.72
2023-05-09T09:18:19.120Z,8.09
2023-05-09T09:19:19.547Z,8.04
2023-05-09T09:20:19.203Z,7.61
2023-05-09T09:21:19.278Z,7.85
2023-05-09T09:22:19.338Z,7.60
2023-05-09T09:23:19.357Z,7.79
2023-05-09T09:24:19.412Z,8.32
2023-05-09T09:25:19.499Z,7.86
2023-05-09T09:26:19.573Z,8.08
2023-05-09T09:27:19.536Z,8.30
2023-05-09T09:28:19.565Z,7.88
2023-05-09T09:29:19.593Z,7.67
2023-05-09T09:30:19.653Z,6.75
2023-05-09T09:31:19.712Z,8.44
2023-05-09T09:32:19.703Z,7.51
2023-05-09T09:33:19.694Z,6.84
2023-05-09T09:34:19.729Z,7.53
2023-05-09T09:35:19.715Z,6.90
2023-05-09T09:36:19.726Z,7.57
2023-05-09T09:37:19.784Z,7.20
2023-05-09T09:38:19.784Z,7.26
2023-05-09T09:39:19.812Z,8.17
2023-05-09T09:40:19.869Z,8.05
2023-05-09T09:41:19.908Z,7.38
2023-05-09T09:42:20.036Z,7.09
2023-05-09T09:43:19.994Z,7.14
2023-05-09T09:44:20.066Z,6.65
2023-05-09T09:45:20.159Z,7.98
2023-05-09T09:46:20.156Z,7.38
2023-05-09T09:47:20.139Z,7.11
2023-05-09T09:48:20.181Z,7.46
2023-05-09T09:49:20.228Z,7.04
2023-05-09T09:50:20.349Z,7.04
2023-05-09T09:51:20.317Z,6.33
2023-05-09T09:52:20.369Z,6.59
2023-05-09T09:53:20.392Z,6.77
2023-05-09T09:54:20.527Z,7.00
2023-05-09T09:55:20.472Z,6.59
2023-05-09T09:56:20.513Z,6.80
2023-05-09T09:57:20.554Z,7.34
2023-05-09T09:58:20.705Z,6.82
2023-05-09T09:59:20.677Z,6.55
2023-05-09T10:00:20.673Z,6.65
2023-05-09T10:01:20.829Z,6.23
2023-05-09T10:02:20.760Z,6.19
2023-05-09T10:03:20.898Z,6.27
2023-05-09T10:04:20.860Z,6.18
2023-05-09T10:05:20.874Z,5.59
2023-05-09T10:06:20.882Z,5.68
2023-05-09T10:07:20.941Z,5.93
2023-05-09T10:08:20.941Z,6.15
2023-05-09T10:09:21.041Z,5.38
2023-05-09T10:10:20.945Z,5.68
2023-05-09T10:11:20.996Z,6.40
2023-05-09T10:12:21.011Z,5.94
2023-05-09T10:13:21.121Z,6.26
2023-05-09T10:14:21.120Z,5.21
2023-05-09T10:15:21.031Z,5.13
2023-05-09T10:16:28.585Z,6.07
2023-05-09T10:17:22.188Z,5.23
2023-05-09T10:18:21.146Z,5.59
2023-05-09T10:19:21.066Z,5.36
2023-05-09T10:20:21.020Z,6.12
2023-05-09T10:21:21.057Z,5.90
2023-05-09T10:22:20.995Z,5.87
2023-05-09T10:23:21.014Z,5.47
2023-05-09T10:24:21.032Z,5.91
2023-05-09T10:25:21.013Z,6.02
2023-05-09T10:26:21.010Z,6.19
2023-05-09T10:27:21.007Z,6.01
2023-05-09T10:28:20.967Z,5.28
2023-05-09T10:29:21.004Z,5.53
2023-05-09T10:30:21.073Z,5.65
2023-05-09T10:31:21.018Z,5.50
2023-05-09T10:32:21.034Z,5.24
2023-05-09T10:33:21.113Z,4.94
2023-05-09T10:34:21.129Z,4.82
2023-05-09T10:35:21.152Z,5.08
2023-05-09T10:36:21.238Z,4.83
2023-05-09T10:37:21.256Z,5.11
2023-05-09T10:38:21.309Z,4.31
2023-05-09T10:39:21.327Z,4.97
2023-05-09T10:40:21.363Z,4.63
2023-05-09T10:41:21.406Z,5.15
2023-05-09T10:42:21.413Z,4.55
2023-05-09T10:43:21.452Z,4.92
2023-05-09T10:44:21.589Z,4.24
2023-05-09T10:45:21.553Z,4.51
2023-05-09T10:46:21.710Z,5.34
2023-05-09T10:47:21.741Z,4.31
2023-05-09T10:48:21.687Z,5.50
2023-05-09T10:49:21.766Z,4.71
2023-05-09T10:50:21.817Z,4.83
2023-05-09T10:51:21.843Z,4.56
2023-05-09T10:52:21.907Z,4.79
2023-05-09T10:53:21.954Z,5.29
2023-05-09T10:54:22.084Z,4.30
2023-05-09T10:55:22.074Z,4.51
2023-05-09T10:56:22.115Z,4.41
2023-05-09T10:57:22.172Z,5.07
2023-05-09T10:58:22.200Z,4.36
2023-05-09T10:59:22.259Z,3.65
2023-05-09T11:00:22.309Z,4.12
2023-05-09T11:01:22.368Z,4.53
2023-05-09T11:02:22.504Z,4.09
2023-05-09T11:03:22.472Z,3.94
2023-05-09T11:04:22.564Z,4.53
2023-05-09T11:05:22.456Z,4.57
2023-05-09T11:06:22.507Z,4.44
2023-05-09T11:07:22.520Z,5.68
2023-05-09T11:08:22.580Z,4.58
2023-05-09T11:09:22.615Z,4.32
2023-05-09T11:10:22.590Z,4.09
2023-05-09T11:11:22.632Z,4.09
2023-05-09T11:12:22.701Z,3.83
2023-05-09T11:13:22.766Z,3.78
2023-05-09T11:14:23.069Z,4.39
2023-05-09T11:15:22.674Z,4.14
2023-05-09T11:16:22.732Z,3.30
2023-05-09T11:17:22.900Z,3.86
2023-05-09T11:18:22.832Z,3.95
2023-05-09T11:19:22.754Z,4.21
2023-05-09T11:20:22.773Z,3.69
2023-05-09T11:21:22.809Z,3.75
2023-05-09T11:22:22.793Z,3.59
2023-05-09T11:23:22.811Z,3.95
2023-05-09T11:24:22.854Z,3.57
2023-05-09T11:25:22.890Z,3.62
2023-05-09T11:26:22.929Z,3.57
2023-05-09T11:27:22.916Z,3.72
2023-05-09T11:28:23.498Z,3.81
2023-05-09T11:29:23.066Z,3.92
2023-05-09T11:30:22.908Z,4.14
2023-05-09T11:31:22.962Z,3.66
2023-05-09T11:32:23.066Z,3.89
2023-05-09T11:33:23.001Z,3.85
2023-05-09T11:34:23.097Z,3.66
2023-05-09T11:35:23.080Z,3.64
2023-05-09T11:36:23.030Z,3.42
2023-05-09T11:37:23.107Z,3.94
2023-05-09T11:38:23.066Z,3.34
2023-05-09T11:39:23.064Z,3.73
2023-05-09T11:40:23.607Z,3.58
2023-05-09T11:41:23.184Z,3.62
2023-05-09T11:42:23.132Z,3.45
2023-05-09T11:43:23.138Z,3.62
2023-05-09T11:44:23.181Z,2.91
2023-05-09T11:45:23.580Z,3.65
2023-05-09T11:46:23.233Z,3.56
2023-05-09T11:47:23.260Z,3.52
2023-05-09T11:48:23.205Z,3.50
2023-05-09T11:49:23.212Z,3.36
2023-05-09T11:50:23.326Z,3.67
2023-05-09T11:51:23.297Z,3.88
2023-05-09T11:52:23.244Z,3.39
2023-05-09T11:53:23.247Z,3.28
2023-05-09T11:54:23.286Z,3.68
2023-05-09T11:55:23.644Z,3.37
2023-05-09T11:56:23.329Z,3.57
2023-05-09T11:57:23.296Z,3.64
2023-05-09T11:58:23.347Z,3.53
2023-05-09T11:59:23.368Z,3.51
2023-05-09T12:00:23.348Z,3.17
2023-05-09T12:01:23.363Z,3.89
2023-05-09T12:02:23.413Z,3.70
2023-05-09T12:03:23.474Z,3.64
2023-05-09T12:04:23.417Z,3.35
2023-05-09T12:05:23.455Z,3.25
2023-05-09T12:06:23.498Z,3.42
2023-05-09T12:07:23.450Z,3.17
2023-05-09T12:08:23.489Z,3.48
2023-05-09T12:09:23.490Z,3.64
2023-05-09T12:10:23.601Z,3.57
2023-05-09T12:11:23.542Z,3.42
2023-05-09T12:12:23.543Z,3.33
2023-05-09T12:13:23.632Z,3.29
2023-05-09T12:14:23.589Z,3.52
2023-05-09T12:15:23.587Z,3.86
2023-05-09T12:16:23.690Z,3.14
2023-05-09T12:17:23.705Z,3.64
2023-05-09T12:18:23.663Z,2.85
2023-05-09T12:19:23.705Z,2.91
2023-05-09T12:20:24.097Z,3.28
2023-05-09T12:21:23.715Z,3.11
2023-05-09T12:22:23.794Z,3.13
2023-05-09T12:23:23.720Z,3.31
2023-05-09T12:24:23.755Z,2.91
2023-05-09T12:25:23.793Z,3.18
2023-05-09T12:26:23.763Z,3.48
2023-05-09T12:27:23.815Z,3.00
2023-05-09T12:28:23.869Z,3.20
2023-05-09T12:29:23.857Z,3.26
2023-05-09T12:30:23.894Z,3.11
2023-05-09T12:31:23.888Z,3.17
2023-05-09T12:32:23.969Z,3.20
2023-05-09T12:33:23.931Z,3.60
2023-05-09T12:34:23.969Z,3.53
2023-05-09T12:35:24.020Z,2.97
2023-05-09T12:36:23.981Z,3.35
2023-05-09T12:37:24.017Z,3.23
2023-05-09T12:38:24.104Z,3.04
2023-05-09T12:39:24.130Z,3.27
2023-05-09T12:40:24.061Z,3.19
2023-05-09T12:41:35.460Z,2.88
2023-05-09T12:42:25.086Z,3.23
2023-05-09T12:43:24.037Z,3.38
2023-05-09T12:44:24.069Z,2.97
2023-05-09T12:45:24.021Z,3.41
2023-05-09T12:46:24.139Z,3.70
2023-05-09T12:47:24.042Z,3.32
2023-05-09T12:48:23.991Z,3.25
2023-05-09T12:49:24.009Z,2.90
2023-05-09T12:50:25.007Z,3.26
2023-05-09T12:51:24.013Z,3.51
2023-05-09T12:52:23.977Z,3.63
2023-05-09T12:53:23.997Z,2.70
2023-05-09T12:54:24.077Z,3.18
2023-05-09T12:55:24.145Z,3.69
2023-05-09T12:56:23.949Z,2.88
2023-05-09T12:57:23.959Z,2.81
2023-05-09T12:58:23.964Z,3.52
2023-05-09T12:59:24.006Z,3.20
2023-05-09T13:00:24.131Z,2.97
2023-05-09T13:01:31.046Z,3.01