createdAt,value
2017-10-06T00:00:53.164Z,99.99
2017-10-06T00:01:53.161Z,99.99
2017-10-06T00:02:53.163Z,99.99
2017-10-06T00:03:53.167Z,99.99
2017-10-06T00:04:53.162Z,99.99
2017-10-06T00:05:53.165Z,99.99
2017-10-06T00:06:53.171Z,99.99
2017-10-06T00:07:53.167Z,99.99
2017-10-06T00:08:53.168Z,99.99
2017-10-06T00:09:53.175Z,99.99
2017-10-06T00:10:53.168Z,99.99
2017-10-06T00:11:53.167Z,99.99
2017-10-06T00:12:53.171Z,99.99
2017-10-06T00:13:53.174Z,99.99
2017-10-06T00:14:53.174Z,99.99
2017-10-06T00:15:53.175Z,99.99
2017-10-06T00:16:53.180Z,99.99
2017-10-06T00:17:53.179Z,99.99
2017-10-06T00:18:53.173Z,99.99
2017-10-06T00:19:53.176Z,99.99
2017-10-06T00:20:53.179Z,99.99
2017-10-06T00:21:53.181Z,99.99
2017-10-06T00:22:53.184Z,99.99
2017-10-06T00:23:53.188Z,99.99
2017-10-06T00:24:53.182Z,99.99
2017-10-06T00:25:53.186Z,99.99
2017-10-06T00:26:53.186Z,99.99
2017-10-06T00:27:53.185Z,99.99
2017-10-06T00:28:53.195Z,99.99
2017-10-06T00:29:53.186Z,99.99
2017-10-06T00:30:53.186Z,99.99
2017-10-06T00:31:53.187Z,99.99
2017-10-06T00:32:53.188Z,99.99
2017-10-06T00:33:53.195Z,99.99
2017-10-06T00:34:53.192Z,99.99
2017-10-06T00:35:53.194Z,99.99
2017-10-06T00:36:53.201Z,99.99
2017-10-06T00:37:53.194Z,99.99
2017-10-06T00:38:53.200Z,99.99
2017-10-06T00:39:53.195Z,99.99
2017-10-06T00:40:53.195Z,99.99
2017-10-06T00:41:53.198Z,99.99
2017-10-06T00:42:53.205Z,99.99
2017-10-06T00:43:53.204Z,99.99
2017-10-06T00:44:53.205Z,99.99
2017-10-06T00:45:53.205Z,99.99
2017-10-06T00:46:53.207Z,99.99
2017-10-06T00:47:53.205Z,99.99
2017-10-06T00:48:53.218Z,99.99
2017-10-06T00:49:53.209Z,99.99
2017-10-06T00:50:53.215Z,99.99
2017-10-06T00:51:53.216Z,99.99
2017-10-06T00:52:53.209Z,99.99
2017-10-06T00:53:53.215Z,99.99
2017-10-06T00:54:53.209Z,99.99
2017-10-06T00:55:53.213Z,99.99
2017-10-06T00:56:53.215Z,99.99
2017-10-06T00:57:53.214Z,99.99
2017-10-06T00:58:53.228Z,99.99
2017-10-06T00:59:53.214Z,99.99
2017-10-06T01:00:53.221Z,99.99
2017-10-06T01:01:53.230Z,99.99
2017-10-06T01:02:53.223Z,99.99
2017-10-06T01:03:53.230Z,99.99
2017-10-06T01:04:53.229Z,99.99
2017-10-06T01:05:53.230Z,99.99
2017-10-06T01:06:53.223Z,99.99
2017-10-06T01:07:53.228Z,99.99
2017-10-06T01:08:53.223Z,99.99
2017-10-06T01:09:53.226Z,99.99
2017-10-06T01:10:53.227Z,99.99
2017-10-06T01:11:53.232Z,99.99
2017-10-06T01:12:53.235Z,99.99
2017-10-06T01:13:53.237Z,99.99
2017-10-06T01:14:53.236Z,99.99
2017-10-06T01:15:53.238Z,99.99
2017-10-06T01:16:53.249Z,99.99
2017-10-06T01:17:53.242Z,99.99
2017-10-06T01:18:53.239Z,99.99
2017-10-06T01:19:53.239Z,99.99
2017-10-06T01:20:53.246Z,99.99
2017-10-06T01:21:53.238Z,99.99
2017-10-06T01:22:53.238Z,99.99
2017-10-06T01:23:53.243Z,99.99
2017-10-06T01:24:53.250Z,99.99
2017-10-06T01:25:53.242Z,99.99
2017-10-06T01:26:53.241Z,99.99
2017-10-06T01:27:53.240Z,99.99
2017-10-06T01:28:53.270Z,99.99
2017-10-06T01:29:53.259Z,99.99
2017-10-06T01:30:53.251Z,99.99
2017-10-06T01:31:53.250Z,99.99
2017-10-06T01:32:53.252Z,99.99
2017-10-06T01:33:53.255Z,99.99
2017-10-06T01:34:53.250Z,99.99
2017-10-06T01:35:53.253Z,99.99
2017-10-06T01:36:53.260Z,99.99
2017-10-06T01:37:53.255Z,99.99
2017-10-06T01:38:53.254Z,99.99
2017-10-06T01:39:53.271Z,99.99
2017-10-06T01:40:53.270Z,99.99
2017-10-06T01:41:53.265Z,99.99
2017-10-06T01:42:53.263Z,99.99
2017-10-06T01:43:53.266Z,99.99
2017-10-06T01:44:53.262Z,99.99
2017-10-06T01:45:53.268Z,99.99
2017-10-06T01:46:53.269Z,99.99
2017-10-06T01:47:53.271Z,99.99
2017-10-06T01:48:53.278Z,99.99
2017-10-06T01:49:53.279Z,99.99
2017-10-06T01:50:53.284Z,99.99
2017-10-06T01:51:53.270Z,99.99
2017-10-06T01:52:53.277Z,99.99
2017-10-06T01:53:53.274Z,99.99
2017-10-06T01:54:53.275Z,99.99
2017-10-06T01:55:53.274Z,99.99
2017-10-06T01:56:53.273Z,99.99
2017-10-06T01:57:53.281Z,99.99
2017-10-06T01:58:53.285Z,99.99
2017-10-06T01:59:53.277Z,99.99
2017-10-06T02:00:53.283Z,99.99
2017-10-06T02:01:53.281Z,99.99
2017-10-06T02:02:53.280Z,99.99
2017-10-06T02:03:53.281Z,99.99
2017-10-06T02:04:53.282Z,99.99
2017-10-06T02:05:53.283Z,99.99
2017-10-06T02:06:53.283Z,99.99
2017-10-06T02:07:53.280Z,99.99
2017-10-06T02:08:53.289Z,99.99
2017-10-06T02:09:53.286Z,99.99
2017-10-06T02:10:53.286Z,99.99
2017-10-06T02:11:53.291Z,99.99
2017-10-06T02:12:53.291Z,99.99
2017-10-06T02:13:53.287Z,99.99
2017-10-06T02:14:53.291Z,99.99
2017-10-06T02:15:53.294Z,99.99
2017-10-06T02:16:53.297Z,99.99
2017-10-06T02:17:53.291Z,99.99
2017-10-06T02:18:53.293Z,99.99
2017-10-06T02:19:53.292Z,99.99
2017-10-06T02:20:53.297Z,99.99
2017-10-06T02:21:53.290Z,99.99
2017-10-06T02:22:53.296Z,99.99
2017-10-06T02:23:53.293Z,99.99
2017-10-06T02:24:53.294Z,99.99
2017-10-06T02:25:53.306Z,99.99
2017-10-06T02:26:53.292Z,99.99
2017-10-06T02:27:53.299Z,99.99
2017-10-06T02:28:53.308Z,99.99
2017-10-06T02:29:53.333Z,99.99
2017-10-06T02:30:53.303Z,99.99
2017-10-06T02:31:53.303Z,99.99
2017-10-06T02:32:53.304Z,99.99
2017-10-06T02:33:53.306Z,99.99
2017-10-06T02:34:53.298Z,99.99
2017-10-06T02:35:53.307Z,99.99
2017-10-06T02:36:53.303Z,99.99
2017-10-06T02:37:53.305Z,99.99
2017-10-06T02:38:53.308Z,99.99
2017-10-06T02:39:53.307Z,99.99
2017-10-06T02:40:53.305Z,99.99
2017-10-06T02:41:53.307Z,99.99
2017-10-06T02:42:53.305Z,99.99
2017-10-06T02:43:53.306Z,99.99
2017-10-06T02:44:53.306Z,99.99
2017-10-06T02:45:53.313Z,99.99
2017-10-06T02:46:53.306Z,99.99
2017-10-06T02:47:53.307Z,99.99
2017-10-06T02:48:53.308Z,99.99
2017-10-06T02:49:53.317Z,99.99
2017-10-06T02:50:53.308Z,99.99
2017-10-06T02:51:53.311Z,99.99
2017-10-06T02:52:53.312Z,99.99
2017-10-06T02:53:53.313Z,99.99
2017-10-06T02:54:53.313Z,99.99
2017-10-06T02:55:53.312Z,99.99
2017-10-06T02:56:53.315Z,99.99
2017-10-06T02:57:53.320Z,99.99
2017-10-06T02:58:53.321Z,99.99
2017-10-06T02:59:53.321Z,99.99
2017-10-06T03:00:53.317Z,99.99
2017-10-06T03:01:53.314Z,99.99
2017-10-06T03:02:53.319Z,99.99
2017-10-06T03:03:53.315Z,99.99
2017-10-06T03:04:53.320Z,99.99
2017-10-06T03:05:53.326Z,99.99
2017-10-06T03:06:53.319Z,99.99
2017-10-06T03:07:53.319Z,99.99
2017-10-06T03:08:53.319Z,99.99
2017-10-06T03:09:53.319Z,99.99
2017-10-06T03:10:53.319Z,99.99
2017-10-06T03:11:53.325Z,99.99
2017-10-06T03:12:53.324Z,99.99
2017-10-06T03:13:53.322Z,99.99
2017-10-06T03:14:53.324Z,99.99
2017-10-06T03:15:53.329Z,99.99
2017-10-06T03:16:53.325Z,99.99
2017-10-06T03:17:53.324Z,99.99
2017-10-06T03:18:53.326Z,99.99
2017-10-06T03:19:53.323Z,99.99
2017-10-06T03:20:53.321Z,99.99
2017-10-06T03:21:53.333Z,99.99
2017-10-06T03:22:53.332Z,99.99
2017-10-06T03:23:53.327Z,99.99
2017-10-06T03:24:53.337Z,99.99
2017-10-06T03:25:53.332Z,99.99
2017-10-06T03:26:53.331Z,99.99
2017-10-06T03:27:53.332Z,99.99
2017-10-06T03:28:53.331Z,99.99
2017-10-06T03:29:53.332Z,99.99
2017-10-06T03:30:53.330Z,99.99
2017-10-06T03:31:53.337Z,99.99
2017-10-06T03:32:53.340Z,99.99
2017-10-06T03:33:53.333Z,99.99
2017-10-06T03:34:53.333Z,99.99
2017-10-06T03:35:53.332Z,99.99
2017-10-06T03:36:53.338Z,99.99
2017-10-06T03:37:53.337Z,99.99
2017-10-06T03:38:53.334Z,99.99
2017-10-06T03:39:53.342Z,99.99
2017-10-06T03:40:53.333Z,99.99
2017-10-06T03:41:53.337Z,99.99
2017-10-06T03:42:53.333Z,99.99
2017-10-06T03:43:53.343Z,99.99
2017-10-06T03:44:53.345Z,99.99
2017-10-06T03:45:53.343Z,99.99
2017-10-06T03:46:53.344Z,99.99
2017-10-06T03:47:53.346Z,99.99
2017-10-06T03:48:53.342Z,99.99
2017-10-06T03:49:53.343Z,99.99
2017-10-06T03:50:53.342Z,99.99
2017-10-06T03:51:53.343Z,99.99
2017-10-06T03:52:53.344Z,99.99
2017-10-06T03:53:53.345Z,99.99
2017-10-06T03:54:53.348Z,99.99
2017-10-06T03:55:53.345Z,99.99
2017-10-06T03:56:53.340Z,99.99
2017-10-06T03:57:53.348Z,99.99
2017-10-06T03:58:53.344Z,99.99
2017-10-06T03:59:53.347Z,99.99
2017-10-06T04:00:53.349Z,99.99
2017-10-06T04:01:53.354Z,99.99
2017-10-06T04:02:53.349Z,99.99
2017-10-06T04:03:53.358Z,99.99
2017-10-06T04:04:53.350Z,99.99
2017-10-06T04:05:53.357Z,99.99
2017-10-06T04:06:53.352Z,99.99
2017-10-06T04:07:53.356Z,99.99
2017-10-06T04:08:53.353Z,99.99
2017-10-06T04:09:53.358Z,99.99
2017-10-06T04:10:53.354Z,99.99
2017-10-06T04:11:53.358Z,99.99
2017-10-06T04:12:53.357Z,99.99
2017-10-06T04:13:53.363Z,99.99
2017-10-06T04:14:53.358Z,99.99
2017-10-06T04:15:53.359Z,99.99
2017-10-06T04:16:53.360Z,99.99
2017-10-06T04:17:53.362Z,99.99
2017-10-06T04:18:53.379Z,99.99
2017-10-06T04:19:53.369Z,99.99
2017-10-06T04:20:53.363Z,99.99
2017-10-06T04:21:53.364Z,99.99
2017-10-06T04:22:53.368Z,99.99
2017-10-06T04:23:53.366Z,99.99
2017-10-06T04:24:53.364Z,99.99
2017-10-06T04:25:53.370Z,99.99
2017-10-06T04:26:53.371Z,99.99
2017-10-06T04:27:53.373Z,99.99
2017-10-06T04:28:53.379Z,99.99
2017-10-06T04:29:53.371Z,99.99
2017-10-06T04:30:53.379Z,99.99
2017-10-06T04:31:53.376Z,99.99
2017-10-06T04:32:53.370Z,99.99
2017-10-06T04:33:53.375Z,99.99
2017-10-06T04:34:53.377Z,99.99
2017-10-06T04:35:53.374Z,99.99
2017-10-06T04:36:53.379Z,99.99
2017-10-06T04:37:53.380Z,99.99
2017-10-06T04:38:53.381Z,99.99
2017-10-06T04:39:53.381Z,99.99
2017-10-06T04:40:53.385Z,99.99
2017-10-06T04:41:53.381Z,99.99
2017-10-06T04:42:53.380Z,99.99
2017-10-06T04:43:53.383Z,99.99
2017-10-06T04:44:53.390Z,99.99
2017-10-06T04:45:53.385Z,99.99
2017-10-06T04:46:53.390Z,99.99
2017-10-06T04:47:53.393Z,99.99
2017-10-06T04:48:53.391Z,99.99
2017-10-06T04:49:53.388Z,99.99
2017-10-06T04:50:53.392Z,99.99
2017-10-06T04:51:53.402Z,99.99
2017-10-06T04:52:53.395Z,99.99
2017-10-06T04:53:53.395Z,99.99
2017-10-06T04:54:53.396Z,99.99
2017-10-06T04:55:53.394Z,99.99
2017-10-06T04:56:53.394Z,99.99
2017-10-06T04:57:53.404Z,99.99
2017-10-06T04:58:53.400Z,99.99
2017-10-06T04:59:53.401Z,99.99
2017-10-06T05:00:53.403Z,99.99
2017-10-06T05:01:53.406Z,99.99
2017-10-06T05:02:53.400Z,99.99
2017-10-06T05:03:53.403Z,99.99
2017-10-06T05:04:53.406Z,99.99
2017-10-06T05:05:53.415Z,99.99
2017-10-06T05:06:53.407Z,99.99
2017-10-06T05:07:53.403Z,99.99
2017-10-06T05:08:53.408Z,99.99
2017-10-06T05:09:53.410Z,99.99
2017-10-06T05:10:53.412Z,99.99
2017-10-06T05:11:53.410Z,99.99
2017-10-06T05:12:53.413Z,99.99
2017-10-06T05:13:53.417Z,99.99
2017-10-06T05:14:53.410Z,99.99
2017-10-06T05:15:53.411Z,99.99
2017-10-06T05:16:53.415Z,99.99
2017-10-06T05:17:53.416Z,99.99
2017-10-06T05:18:53.421Z,99.99
2017-10-06T05:19:53.422Z,99.99
2017-10-06T05:20:53.420Z,99.99
2017-10-06T05:21:53.423Z,99.99
2017-10-06T05:22:53.423Z,99.99
2017-10-06T05:23:53.420Z,99.99
2017-10-06T05:24:53.426Z,99.99
2017-10-06T05:25:53.430Z,99.99
2017-10-06T05:26:53.430Z,99.99
2017-10-06T05:27:53.425Z,99.99
2017-10-06T05:28:53.433Z,99.99
2017-10-06T05:29:53.436Z,99.99
2017-10-06T05:30:53.427Z,99.99
2017-10-06T05:31:53.435Z,99.99
2017-10-06T05:32:53.431Z,99.99
2017-10-06T05:33:53.431Z,99.99
2017-10-06T05:34:53.431Z,99.99
2017-10-06T05:35:53.439Z,99.99
2017-10-06T05:36:53.436Z,99.99
2017-10-06T05:37:53.437Z,99.99
2017-10-06T05:38:53.435Z,99.99
2017-10-06T05:39:53.435Z,99.99
2017-10-06T05:40:53.440Z,99.99
2017-10-06T05:41:53.437Z,99.99
2017-10-06T05:42:53.444Z,99.99
2017-10-06T05:43:53.442Z,99.99
2017-10-06T05:44:53.442Z,99.99
2017-10-06T05:45:53.442Z,99.99
2017-10-06T05:46:53.445Z,99.99
2017-10-06T05:47:53.445Z,99.99
2017-10-06T05:48:53.445Z,99.99
2017-10-06T05:49:53.445Z,99.99
2017-10-06T05:50:53.444Z,99.99
2017-10-06T05:51:53.455Z,99.99
2017-10-06T05:52:53.445Z,99.99
2017-10-06T05:53:53.445Z,99.99
2017-10-06T05:54:53.452Z,99.99
2017-10-06T05:55:53.453Z,99.99
2017-10-06T05:56:53.450Z,99.99
2017-10-06T05:57:53.455Z,99.99
2017-10-06T05:58:53.454Z,99.99
2017-10-06T05:59:53.458Z,99.99
2017-10-06T06:00:53.457Z,99.99
2017-10-06T06:01:53.456Z,99.99
2017-10-06T06:02:53.454Z,99.99
2017-10-06T06:03:53.475Z,99.99
2017-10-06T06:04:53.457Z,99.99
2017-10-06T06:05:53.463Z,99.99
2017-10-06T06:06:53.457Z,99.99
2017-10-06T06:07:53.460Z,99.99
2017-10-06T06:08:53.463Z,99.99
2017-10-06T06:09:53.466Z,99.99
2017-10-06T06:10:53.465Z,99.99
2017-10-06T06:11:53.466Z,99.99
2017-10-06T06:12:53.462Z,99.99
2017-10-06T06:13:53.465Z,99.99
2017-10-06T06:14:53.469Z,99.99
2017-10-06T06:15:53.476Z,99.99
2017-10-06T06:16:53.474Z,99.99
2017-10-06T06:17:53.473Z,99.99
2017-10-06T06:18:53.467Z,99.99
2017-10-06T06:19:53.476Z,99.99
2017-10-06T06:20:53.476Z,99.99
2017-10-06T06:21:53.476Z,99.99
2017-10-06T06:22:53.477Z,99.99
2017-10-06T06:23:53.479Z,99.99
2017-10-06T06:24:53.481Z,99.99
2017-10-06T06:25:53.474Z,99.99
2017-10-06T06:26:53.486Z,99.99
2017-10-06T06:30:57.925Z,99.99
2017-10-06T06:31:57.645Z,99.99
2017-10-06T06:32:57.648Z,99.99
2017-10-06T06:33:57.652Z,99.99
2017-10-06T06:34:57.646Z,99.99
2017-10-06T06:35:57.673Z,99.99
2017-10-06T06:36:57.656Z,99.99
2017-10-06T06:37:57.657Z,99.99
2017-10-06T06:38:57.656Z,99.99
2017-10-06T06:39:57.684Z,99.99
2017-10-06T06:40:57.653Z,99.99
2017-10-06T06:41:57.664Z,99.99
2017-10-06T06:42:57.664Z,99.99
2017-10-06T06:43:57.675Z,99.99
2017-10-06T06:44:57.664Z,99.99
2017-10-06T06:45:57.660Z,99.99
2017-10-06T06:46:57.663Z,99.99
2017-10-06T06:47:57.666Z,99.99
2017-10-06T06:48:57.663Z,99.99
2017-10-06T06:49:57.663Z,99.99
2017-10-06T06:50:57.663Z,99.99
2017-10-06T06:51:57.667Z,99.99
2017-10-06T06:52:57.671Z,99.99
2017-10-06T06:53:57.666Z,99.99
2017-10-06T06:54:57.681Z,99.99
2017-10-06T06:55:57.667Z,99.99
2017-10-06T06:56:57.673Z,99.99
2017-10-06T06:57:57.681Z,99.99
2017-10-06T06:58:57.689Z,99.99
2017-10-06T06:59:57.676Z,99.99
2017-10-06T07:00:57.676Z,99.99
2017-10-06T07:01:57.675Z,99.99
2017-10-06T07:02:57.685Z,99.99
2017-10-06T07:03:57.685Z,99.99
2017-10-06T07:04:57.687Z,99.99
2017-10-06T07:05:57.682Z,99.99
2017-10-06T07:06:57.749Z,99.99
2017-10-06T07:07:57.699Z,99.99
2017-10-06T07:08:57.685Z,99.99
2017-10-06T07:09:57.685Z,99.99
2017-10-06T07:10:57.684Z,99.99
2017-10-06T07:11:57.689Z,99.99
2017-10-06T07:12:57.687Z,99.99
2017-10-06T07:13:57.692Z,99.99
2017-10-06T07:14:57.696Z,99.99
2017-10-06T07:15:57.697Z,99.99
2017-10-06T07:16:57.696Z,99.99
2017-10-06T07:17:57.698Z,99.99
2017-10-06T07:18:57.688Z,99.99
2017-10-06T07:19:57.693Z,99.99
2017-10-06T07:20:57.695Z,99.99
2017-10-06T07:21:57.695Z,99.99
2017-10-06T07:22:57.713Z,99.99
2017-10-06T07:23:57.703Z,99.99
2017-10-06T07:24:57.702Z,99.99
2017-10-06T07:25:57.699Z,99.99
2017-10-06T07:26:57.699Z,99.99
2017-10-06T07:27:57.715Z,99.99
2017-10-06T07:28:57.705Z,99.99
2017-10-06T07:29:57.707Z,99.99
2017-10-06T07:30:57.707Z,99.99
2017-10-06T07:31:57.706Z,99.99
2017-10-06T07:32:57.713Z,99.99
2017-10-06T07:33:57.715Z,99.99
2017-10-06T07:34:57.717Z,99.99
2017-10-06T07:35:57.716Z,99.99
2017-10-06T07:36:57.715Z,99.99
2017-10-06T07:37:57.713Z,99.99
2017-10-06T07:38:57.722Z,99.99
2017-10-06T07:39:57.719Z,99.99
2017-10-06T07:40:57.717Z,99.99
2017-10-06T07:41:57.722Z,99.99
2017-10-06T07:42:57.726Z,99.99
2017-10-06T07:43:57.724Z,99.99
2017-10-06T07:44:57.732Z,99.99
2017-10-06T07:45:57.725Z,99.99
2017-10-06T07:46:57.725Z,99.99
2017-10-06T07:47:57.730Z,99.99
2017-10-06T07:48:57.735Z,99.99
2017-10-06T07:49:57.742Z,99.99
2017-10-06T07:50:57.742Z,99.99
2017-10-06T07:51:57.736Z,99.99
2017-10-06T07:52:57.734Z,99.99
2017-10-06T07:53:57.740Z,99.99
2017-10-06T07:54:57.744Z,99.99
2017-10-06T07:55:57.738Z,99.99
2017-10-06T07:56:57.742Z,99.99
2017-10-06T07:57:57.746Z,99.99
2017-10-06T07:58:57.775Z,99.99
2017-10-06T07:59:57.768Z,99.99
2017-10-06T08:00:57.755Z,99.99
2017-10-06T08:01:57.771Z,99.99
2017-10-06T08:02:57.753Z,99.99
2017-10-06T08:03:57.754Z,99.99
2017-10-06T08:04:57.752Z,99.99
2017-10-06T08:05:57.756Z,99.99
2017-10-06T08:06:57.769Z,99.99
2017-10-06T08:07:57.758Z,99.99
2017-10-06T08:08:57.763Z,99.99
2017-10-06T08:09:57.761Z,99.99
2017-10-06T08:10:57.767Z,99.99
2017-10-06T08:11:57.792Z,99.99
2017-10-06T08:12:57.772Z,99.99
2017-10-06T08:13:57.770Z,99.99
2017-10-06T08:14:57.778Z,99.99
2017-10-06T08:15:57.777Z,99.99
2017-10-06T08:16:57.776Z,99.99
2017-10-06T08:17:57.777Z,99.99
2017-10-06T08:18:57.777Z,99.99
2017-10-06T08:19:57.782Z,99.99
2017-10-06T08:20:57.784Z,99.99
2017-10-06T08:21:57.787Z,99.99
2017-10-06T08:22:57.785Z,99.99
2017-10-06T08:23:57.790Z,99.99
2017-10-06T08:24:57.794Z,99.99
2017-10-06T08:25:57.793Z,99.99
2017-10-06T08:26:57.795Z,99.99
2017-10-06T08:27:57.794Z,99.99
2017-10-06T08:28:57.800Z,99.99
2017-10-06T08:29:57.799Z,99.99
2017-10-06T08:30:57.805Z,99.99
2017-10-06T08:31:57.802Z,99.99
2017-10-06T08:32:57.802Z,99.99
2017-10-06T08:33:57.812Z,99.99
2017-10-06T08:34:57.812Z,99.99
2017-10-06T08:35:57.812Z,99.99
2017-10-06T08:36:57.811Z,99.99
2017-10-06T08:37:57.818Z,99.99
2017-10-06T08:38:57.825Z,99.99
2017-10-06T08:39:57.824Z,99.99
2017-10-06T08:40:57.820Z,99.99
2017-10-06T08:41:57.825Z,99.99
2017-10-06T08:42:57.823Z,99.99
2017-10-06T08:43:57.829Z,99.99
2017-10-06T08:44:57.910Z,99.99
2017-10-06T08:45:57.834Z,99.99
2017-10-06T08:46:57.833Z,99.99
2017-10-06T08:47:57.841Z,99.99
2017-10-06T08:48:57.837Z,99.99
2017-10-06T08:49:57.840Z,99.99
2017-10-06T08:50:57.836Z,99.99
2017-10-06T08:51:57.844Z,99.99
2017-10-06T08:52:57.845Z,99.99
2017-10-06T08:53:57.844Z,99.99
2017-10-06T08:54:57.848Z,99.99
2017-10-06T08:55:57.855Z,99.99
2017-10-06T08:56:57.856Z,99.99
2017-10-06T08:57:57.852Z,99.99
2017-10-06T08:58:57.853Z,99.99
2017-10-06T08:59:57.859Z,99.99
2017-10-06T09:00:57.862Z,99.99
2017-10-06T09:01:57.864Z,99.99
2017-10-06T09:02:57.864Z,99.99
2017-10-06T09:03:57.875Z,99.99
2017-10-06T09:04:57.874Z,99.99
2017-10-06T09:05:57.879Z,99.99
2017-10-06T09:06:57.875Z,99.99
2017-10-06T09:07:57.882Z,99.99
2017-10-06T09:08:57.887Z,99.99
2017-10-06T09:09:57.883Z,99.99
2017-10-06T09:10:57.884Z,99.99
2017-10-06T09:11:57.892Z,99.99
2017-10-06T09:12:57.892Z,99.99
2017-10-06T09:13:57.892Z,99.99
2017-10-06T09:14:57.894Z,99.99
2017-10-06T09:15:57.903Z,99.99
2017-10-06T09:16:57.904Z,99.99
2017-10-06T09:17:57.901Z,99.99
2017-10-06T09:18:57.904Z,99.99
2017-10-06T09:19:57.905Z,99.99
2017-10-06T09:20:57.911Z,99.99
2017-10-06T09:21:57.914Z,99.99
2017-10-06T09:22:57.919Z,99.99
2017-10-06T09:23:57.925Z,99.99
2017-10-06T09:24:57.919Z,99.99
2017-10-06T09:25:57.926Z,99.99
2017-10-06T09:26:57.929Z,99.99
2017-10-06T09:27:57.928Z,99.99
2017-10-06T09:28:57.935Z,99.99
2017-10-06T09:29:57.933Z,99.99
2017-10-06T09:30:58.495Z,99.99
2017-10-06T09:31:57.945Z,99.99
2017-10-06T09:34:30.639Z,99.99
2017-10-06T09:35:30.157Z,99.99
2017-10-06T09:36:30.026Z,99.37
2017-10-06T09:37:30.326Z,98.23
2017-10-06T09:38:30.035Z,98.42
2017-10-06T09:39:30.041Z,98.71
2017-10-06T09:40:30.041Z,98.42
2017-10-06T09:41:30.043Z,98.23
2017-10-06T09:42:30.048Z,97.61
2017-10-06T09:43:30.050Z,97.08
2017-10-06T09:44:30.051Z,97.56
2017-10-06T09:45:30.053Z,97.94
2017-10-06T09:46:30.060Z,98.52
2017-10-06T09:47:30.065Z,99.66
2017-10-06T09:48:30.066Z,97.94
2017-10-06T09:49:30.070Z,97.56
2017-10-06T09:50:30.073Z,97.08
2017-10-06T09:51:30.070Z,96.89
2017-10-06T09:52:30.079Z,96.22
2017-10-06T09:53:31.034Z,95.75
2017-10-06T09:54:30.081Z,96.22
2017-10-06T09:55:30.092Z,96.13
2017-10-06T09:56:30.086Z,97.27
2017-10-06T09:57:30.086Z,97.08
2017-10-06T09:58:30.096Z,97.94
2017-10-06T09:59:30.471Z,97.08
2017-10-06T10:00:30.106Z,96.13
2017-10-06T10:01:30.104Z,96.32
2017-10-06T10:02:30.105Z,97.66
2017-10-06T10:03:30.110Z,96.03
2017-10-06T10:04:30.139Z,96.42
2017-10-06T10:05:30.110Z,96.89
2017-10-06T10:06:30.113Z,96.70
2017-10-06T10:07:30.115Z,96.89
2017-10-06T10:08:30.121Z,97.18
2017-10-06T10:09:30.123Z,98.71
2017-10-06T10:10:30.126Z,97.56
2017-10-06T10:11:30.131Z,97.08
2017-10-06T10:12:30.136Z,98.23
2017-10-06T10:13:30.136Z,97.37
2017-10-06T10:14:30.138Z,97.47
2017-10-06T10:15:30.139Z,97.47
2017-10-06T10:16:30.146Z,97.08
2017-10-06T10:17:30.150Z,96.22
2017-10-06T10:18:30.147Z,96.89
2017-10-06T10:19:30.148Z,96.56
2017-10-06T10:20:30.154Z,97.23
2017-10-06T10:21:30.162Z,95.98
2017-10-06T10:22:30.162Z,96.27
2017-10-06T10:23:30.165Z,95.61
2017-10-06T10:24:30.166Z,94.74
2017-10-06T10:25:30.244Z,93.50
2017-10-06T10:26:30.173Z,94.74
2017-10-06T10:27:30.175Z,96.27
2017-10-06T10:28:30.174Z,97.42
2017-10-06T10:29:30.192Z,97.61
2017-10-06T10:30:30.182Z,97.42
2017-10-06T10:31:30.209Z,96.94
2017-10-06T10:32:30.191Z,96.42
2017-10-06T10:33:30.193Z,96.03
2017-10-06T10:34:30.198Z,96.03
2017-10-06T10:35:30.202Z,95.46
2017-10-06T10:36:30.209Z,95.46
2017-10-06T10:37:30.207Z,93.93
2017-10-06T10:38:30.211Z,93.93
2017-10-06T10:39:30.214Z,94.41
2017-10-06T10:40:30.214Z,94.22
2017-10-06T10:41:30.224Z,93.84
2017-10-06T10:42:30.225Z,92.21
2017-10-06T10:43:30.224Z,92.97
2017-10-06T10:44:30.231Z,92.88
2017-10-06T10:45:30.230Z,92.50
2017-10-06T10:46:30.306Z,91.88
2017-10-06T10:47:30.244Z,92.21
2017-10-06T10:48:30.243Z,93.21
2017-10-06T10:49:30.246Z,91.35
2017-10-06T10:50:30.250Z,90.73
2017-10-06T10:51:30.250Z,90.92
2017-10-06T10:52:30.262Z,89.92
2017-10-06T10:53:30.258Z,89.44
2017-10-06T10:54:30.266Z,89.73
2017-10-06T10:55:30.264Z,90.20
2017-10-06T10:56:30.272Z,90.20
2017-10-06T10:57:30.275Z,90.49
2017-10-06T10:58:30.275Z,90.88
2017-10-06T10:59:30.278Z,89.73
2017-10-06T11:00:30.283Z,90.45
2017-10-06T11:01:30.284Z,91.25
2017-10-06T11:02:30.287Z,91.40
2017-10-06T11:04:30.301Z,90.88
2017-10-06T11:05:30.299Z,91.25
2017-10-06T11:06:30.353Z,91.64
2017-10-06T11:07:30.304Z,91.54
2017-10-06T11:08:30.310Z,90.73
2017-10-06T11:09:30.313Z,90.44
2017-10-06T11:10:30.318Z,89.96
2017-10-06T11:11:30.316Z,88.91
2017-10-06T11:12:30.323Z,89.67
2017-10-06T11:13:30.326Z,87.14
2017-10-06T11:14:30.328Z,85.22
2017-10-06T11:15:30.334Z,84.46
2017-10-06T11:16:30.336Z,84.84
2017-10-06T11:17:30.338Z,84.46
2017-10-06T11:18:30.345Z,84.17
2017-10-06T11:19:30.355Z,85.13
2017-10-06T11:20:30.356Z,85.03
2017-10-06T11:21:30.375Z,86.47
2017-10-06T11:22:30.356Z,84.65
2017-10-06T11:23:30.369Z,84.08
2017-10-06T11:24:30.363Z,84.17
2017-10-06T11:25:30.382Z,83.50
2017-10-06T11:26:30.372Z,82.35
2017-10-06T11:27:30.374Z,81.97
2017-10-06T11:28:30.384Z,82.54
2017-10-06T11:29:30.392Z,82.74
2017-10-06T11:30:30.391Z,82.11
2017-10-06T11:31:30.390Z,79.68
2017-10-06T11:32:30.400Z,79.58
2017-10-06T11:33:30.400Z,80.82
2017-10-06T11:34:30.405Z,81.11
2017-10-06T11:35:30.404Z,81.68
2017-10-06T11:36:30.417Z,82.78
2017-10-06T11:37:30.417Z,82.20
2017-10-06T11:38:30.425Z,81.54
2017-10-06T11:39:30.424Z,81.44
2017-10-06T11:40:30.436Z,82.49
2017-10-06T11:41:30.432Z,80.67
2017-10-06T11:42:30.436Z,80.87
2017-10-06T11:43:30.438Z,81.59
2017-10-06T11:44:30.443Z,81.88
2017-10-06T11:45:30.448Z,82.93
2017-10-06T11:46:30.453Z,82.93
2017-10-06T11:47:30.454Z,82.74
2017-10-06T11:48:30.458Z,81.55
2017-10-06T11:49:30.465Z,82.03
2017-10-06T11:50:30.464Z,82.98
2017-10-06T11:51:30.472Z,84.61
2017-10-06T11:52:30.474Z,83.27
2017-10-06T11:53:30.484Z,84.56
2017-10-06T11:54:30.484Z,84.38
2017-10-06T11:55:30.492Z,85.24
2017-10-06T11:56:30.492Z,84.38
2017-10-06T11:57:30.491Z,83.42
2017-10-06T11:58:30.503Z,82.94
2017-10-06T11:59:30.503Z,82.81
2017-10-06T12:00:30.506Z,82.18
2017-10-06T12:01:30.507Z,82.56
2017-10-06T12:02:30.515Z,82.46
2017-10-06T12:03:30.519Z,82.37
2017-10-06T12:04:30.523Z,81.60
2017-10-06T12:05:30.834Z,83.08
2017-10-06T12:06:30.932Z,82.31
2017-10-06T12:07:30.539Z,80.98
2017-10-06T12:08:30.539Z,81.16
2017-10-06T12:11:02.672Z,77.67
2017-10-06T12:12:02.634Z,78.34
2017-10-06T12:13:02.636Z,79.29
2017-10-06T12:14:02.640Z,81.21
2017-10-06T12:15:02.645Z,78.19
2017-10-06T12:16:02.655Z,77.86
2017-10-06T12:17:02.648Z,78.95
2017-10-06T12:18:02.654Z,79.52
2017-10-06T12:19:02.659Z,77.70
2017-10-06T12:20:02.664Z,78.86
2017-10-06T12:21:02.666Z,78.38
2017-10-06T12:22:02.675Z,78.28
2017-10-06T12:23:02.675Z,78.28
2017-10-06T12:24:02.683Z,78.38
2017-10-06T12:25:02.685Z,76.84
2017-10-06T12:26:02.685Z,76.84
2017-10-06T12:27:02.690Z,77.42
2017-10-06T12:28:02.706Z,77.94
2017-10-06T12:29:02.703Z,77.55
2017-10-06T12:30:02.710Z,77.55
2017-10-06T12:31:02.707Z,76.69
2017-10-06T12:32:02.710Z,79.37
2017-10-06T12:33:02.716Z,76.89
2017-10-06T12:34:02.727Z,75.16
2017-10-06T12:35:02.724Z,74.40
2017-10-06T12:36:02.730Z,75.07
2017-10-06T12:37:02.731Z,74.49
2017-10-06T12:38:02.733Z,74.77
2017-10-06T12:39:02.747Z,74.97
2017-10-06T12:40:02.756Z,73.05
2017-10-06T12:41:02.752Z,74.40
2017-10-06T12:42:02.755Z,75.64
2017-10-06T12:43:02.754Z,75.64
2017-10-06T12:44:02.761Z,75.22
2017-10-06T12:45:02.771Z,75.02
2017-10-06T12:46:02.778Z,75.02
2017-10-06T12:47:02.774Z,75.76
2017-10-06T12:48:02.788Z,77.38
2017-10-06T12:49:02.784Z,77.86
2017-10-06T12:50:02.796Z,78.81
2017-10-06T12:51:02.796Z,78.97
2017-10-06T12:52:02.809Z,78.87
2017-10-06T12:53:02.806Z,79.93
2017-10-06T12:54:02.805Z,80.21
2017-10-06T12:55:02.806Z,79.73
2017-10-06T12:56:02.816Z,80.11
2017-10-06T12:57:02.819Z,79.54
2017-10-06T12:58:02.826Z,80.11
2017-10-06T12:59:02.832Z,79.39
2017-10-06T13:00:02.828Z,77.38