createdAt,value
2018-12-10T07:06:15.649Z,94100.34
2018-12-10T07:08:41.987Z,94110.27
2018-12-10T07:11:08.322Z,94111.99
2018-12-10T07:13:34.697Z,94120.88
2018-12-10T07:16:01.095Z,94128.67
2018-12-10T07:18:27.424Z,94125.34
2018-12-10T07:20:53.828Z,94136.30
2018-12-10T07:23:20.196Z,94142.72
2018-12-10T07:25:46.571Z,94144.56
2018-12-10T07:28:12.947Z,94148.72
2018-12-10T07:30:41.516Z,94155.37
2018-12-10T07:33:05.657Z,94159.93
2018-12-10T07:35:32.021Z,94162.21
2018-12-10T07:37:58.409Z,94165.06
2018-12-10T07:40:24.726Z,94167.19
2018-12-10T07:42:51.103Z,94169.02
2018-12-10T07:45:17.453Z,94177.78
2018-12-10T07:47:43.796Z,94174.48
2018-12-10T07:50:10.173Z,94179.00
2018-12-10T07:52:39.361Z,94189.21
2018-12-10T07:55:05.746Z,94187.23
2018-12-10T07:57:32.160Z,94194.41
2018-12-10T07:59:58.556Z,94193.52
2018-12-10T08:02:24.952Z,94193.20
2018-12-10T08:04:51.465Z,94191.66
2018-12-10T08:07:17.827Z,94201.03
2018-12-10T08:09:44.317Z,94198.20
2018-12-10T08:12:10.713Z,94203.78
2018-12-10T08:14:37.538Z,94199.77
2018-12-10T08:17:03.993Z,94206.56
2018-12-10T08:19:30.297Z,94202.25
2018-12-10T08:21:56.700Z,94210.33
2018-12-10T08:24:23.060Z,94208.57
2018-12-10T08:26:49.512Z,94214.41
2018-12-10T08:29:15.806Z,94213.05
2018-12-10T08:31:42.217Z,94218.33
2018-12-10T08:34:08.574Z,94215.39
2018-12-10T08:36:35.299Z,94220.19
2018-12-10T08:39:01.658Z,94211.82
2018-12-10T08:41:28.157Z,94211.23
2018-12-10T08:43:54.511Z,94219.14
2018-12-10T08:46:20.895Z,94219.93
2018-12-10T08:48:47.344Z,94214.06
2018-12-10T08:51:13.853Z,94215.51
2018-12-10T08:53:40.228Z,94217.55
2018-12-10T08:56:06.742Z,94217.20
2018-12-10T08:58:33.088Z,94214.88
2018-12-10T09:00:59.586Z,94223.04
2018-12-10T09:03:25.938Z,94219.45
2018-12-10T09:05:52.367Z,94214.80
2018-12-10T09:08:18.703Z,94215.39
2018-12-10T09:10:45.097Z,94214.27
2018-12-10T09:13:11.451Z,94209.41
2018-12-10T09:15:37.869Z,94208.08
2018-12-10T09:18:04.278Z,94205.36
2018-12-10T09:20:30.662Z,94212.65
2018-12-10T09:22:56.994Z,94204.54
2018-12-10T09:25:24.710Z,94205.91
2018-12-10T09:27:49.700Z,94207.41
2018-12-10T09:30:16.975Z,94206.25
2018-12-10T09:32:43.307Z,94203.07
2018-12-10T09:35:09.670Z,94204.62
2018-12-10T09:37:36.013Z,94203.20
2018-12-10T09:40:04.604Z,94200.54
2018-12-10T09:42:31.009Z,94195.94
2018-12-10T09:44:57.373Z,94202.73
2018-12-10T09:47:25.227Z,94201.33
2018-12-10T09:49:50.211Z,94199.81
2018-12-10T09:52:16.570Z,94198.09
2018-12-10T09:54:45.379Z,94202.38
2018-12-10T09:57:11.707Z,94199.30
2018-12-10T09:59:38.469Z,94193.23
2018-12-10T10:02:12.241Z,94200.09
2018-12-10T10:04:31.643Z,94193.57
2018-12-10T10:06:57.983Z,94197.09
2018-12-10T10:09:24.442Z,94197.33
2018-12-10T10:11:50.765Z,94199.98
2018-12-10T10:14:17.117Z,94194.45
2018-12-10T10:16:43.546Z,94198.38
2018-12-10T10:19:09.980Z,94199.97
2018-12-10T10:21:36.408Z,94195.92
2018-12-10T10:24:02.797Z,94190.53
2018-12-10T10:26:29.315Z,94185.65
2018-12-10T10:28:55.824Z,94190.17
2018-12-10T10:31:22.068Z,94183.06
2018-12-10T10:33:48.417Z,94189.29
2018-12-10T10:36:14.824Z,94183.44
2018-12-10T10:38:41.234Z,94180.74
2018-12-10T10:41:07.623Z,94185.94
2018-12-10T10:43:34.027Z,94170.91
2018-12-10T10:46:00.375Z,94168.09
2018-12-10T10:48:26.761Z,94173.12
2018-12-10T10:50:53.263Z,94171.63
2018-12-10T10:53:19.614Z,94166.42
2018-12-10T10:55:45.994Z,94168.10
2018-12-10T10:58:12.398Z,94161.80
2018-12-10T11:00:38.770Z,94155.92
2018-12-10T11:03:05.244Z,94159.17
2018-12-10T11:05:31.617Z,94158.68
2018-12-10T11:07:58.026Z,94151.03
2018-12-10T11:10:24.404Z,94151.64
2018-12-10T11:12:50.708Z,94154.70
2018-12-10T11:15:17.064Z,94152.72
2018-12-10T11:17:44.334Z,94156.89
2018-12-10T11:20:11.206Z,94155.87
2018-12-10T11:22:37.588Z,94153.47
2018-12-10T11:25:05.078Z,94155.89
2018-12-10T11:27:31.530Z,94155.30
2018-12-10T11:29:57.913Z,94152.62
2018-12-10T11:32:24.294Z,94156.03
2018-12-10T11:34:50.713Z,94161.20
2018-12-10T11:37:17.058Z,94166.96
2018-12-10T11:39:43.569Z,94165.83
2018-12-10T11:42:09.914Z,94167.64
2018-12-10T11:44:36.305Z,94180.72
2018-12-10T11:47:02.649Z,94179.44
2018-12-10T11:49:29.000Z,94181.80
2018-12-10T11:51:55.379Z,94177.04
2018-12-10T11:54:21.815Z,94176.92
2018-12-10T11:56:48.179Z,94174.97
2018-12-10T11:59:14.529Z,94177.20
2018-12-10T12:01:41.260Z,94170.20
2018-12-10T12:04:07.628Z,94169.09
2018-12-10T12:06:34.022Z,94167.14
2018-12-10T12:09:00.434Z,94168.43
2018-12-10T12:11:27.121Z,94170.36
2018-12-10T12:13:53.528Z,94167.23
2018-12-10T12:16:20.171Z,94166.83
2018-12-10T12:18:46.393Z,94173.52
2018-12-10T12:21:12.810Z,94169.24
2018-12-10T12:23:39.197Z,94162.80
2018-12-10T12:26:05.533Z,94164.99
2018-12-10T12:28:31.895Z,94160.89
2018-12-10T12:30:58.372Z,94164.13
2018-12-10T12:33:24.729Z,94162.92
2018-12-10T12:35:51.094Z,94160.27
2018-12-10T12:38:17.463Z,94165.59
2018-12-10T12:40:43.802Z,94164.81
2018-12-10T12:43:15.839Z,94161.59
2018-12-10T12:45:36.621Z,94163.92
2018-12-10T12:48:03.096Z,94161.07
2018-12-10T12:50:29.504Z,94160.41
2018-12-10T12:52:55.914Z,94162.49
2018-12-10T12:55:22.306Z,94162.87
2018-12-10T12:57:48.649Z,94165.47
2018-12-10T13:00:16.063Z,94165.66
2018-12-10T13:02:42.461Z,94166.95
2018-12-10T13:05:08.797Z,94166.10
2018-12-10T13:07:35.154Z,94161.71
2018-12-10T13:10:01.559Z,94164.86
2018-12-10T13:12:27.869Z,94165.08
2018-12-10T13:14:54.299Z,94163.52
2018-12-10T13:17:21.197Z,94171.83
2018-12-10T13:19:47.620Z,94167.13
2018-12-10T13:22:14.070Z,94162.02
2018-12-10T13:24:40.433Z,94173.41
2018-12-10T13:27:06.792Z,94171.22
2018-12-10T13:29:33.284Z,94174.48
2018-12-10T13:31:59.627Z,94169.84
2018-12-10T13:34:25.979Z,94168.77
2018-12-10T13:36:52.372Z,94176.73
2018-12-10T13:39:18.710Z,94176.30
2018-12-10T13:41:45.119Z,94178.48
2018-12-10T13:44:11.493Z,94177.29
2018-12-10T13:46:37.846Z,94178.72
2018-12-10T13:49:04.359Z,94174.41
2018-12-10T13:51:30.626Z,94179.45
2018-12-10T13:53:56.958Z,94176.91
2018-12-10T13:56:23.337Z,94170.97
2018-12-10T13:58:49.806Z,94173.72
2018-12-10T14:01:16.155Z,94175.31
2018-12-10T14:03:42.582Z,94182.02
2018-12-10T14:06:08.927Z,94182.24
2018-12-10T14:08:35.268Z,94181.86
2018-12-10T14:11:01.668Z,94185.22
2018-12-10T14:13:28.004Z,94188.23
2018-12-10T14:15:54.338Z,94195.84
2018-12-10T14:18:20.874Z,94195.89
2018-12-10T14:20:47.305Z,94195.11
2018-12-10T14:23:13.707Z,94198.22
2018-12-10T14:25:40.041Z,94197.66
2018-12-10T14:28:06.392Z,94195.77
2018-12-10T14:30:32.758Z,94198.56
2018-12-10T14:32:59.120Z,94198.70
2018-12-10T14:35:25.461Z,94202.17
2018-12-10T14:37:51.920Z,94203.05
2018-12-10T14:40:20.847Z,94200.16
2018-12-10T14:42:47.186Z,94203.03
2018-12-10T14:45:13.648Z,94202.77
2018-12-10T14:47:40.091Z,94208.46
2018-12-10T14:50:06.428Z,94205.88
2018-12-10T14:52:32.778Z,94204.45
2018-12-10T14:54:59.164Z,94207.75
2018-12-10T14:57:25.507Z,94205.64
2018-12-10T14:59:51.902Z,94206.59
2018-12-10T15:02:18.673Z,94207.31
2018-12-10T15:04:45.075Z,94211.28
2018-12-10T15:07:11.400Z,94217.30
2018-12-10T15:09:37.877Z,94213.53
2018-12-10T15:12:04.232Z,94211.64
2018-12-10T15:14:30.614Z,94216.59
2018-12-10T15:16:57.436Z,94222.19
2018-12-10T15:19:23.788Z,94223.32
2018-12-10T15:21:50.126Z,94224.16
2018-12-10T15:24:16.472Z,94225.59
2018-12-10T15:26:42.848Z,94231.52
2018-12-10T15:29:09.158Z,94237.63
2018-12-10T15:31:35.647Z,94233.63
2018-12-10T15:34:01.984Z,94239.78
2018-12-10T15:36:28.382Z,94241.91
2018-12-10T15:38:54.747Z,94241.60
2018-12-10T15:41:21.089Z,94245.03
2018-12-10T15:43:47.447Z,94239.08
2018-12-10T15:46:13.785Z,94241.03
2018-12-10T15:48:40.210Z,94242.20
2018-12-10T15:51:06.583Z,94243.14
2018-12-10T15:53:32.983Z,94252.88
2018-12-10T15:56:01.645Z,94246.53
2018-12-10T15:58:27.999Z,94248.66
2018-12-10T16:00:54.531Z,94252.54
2018-12-10T16:03:20.849Z,94251.11
2018-12-10T16:05:47.279Z,94253.75
2018-12-10T16:08:13.610Z,94253.98
2018-12-10T16:10:41.574Z,94268.37
2018-12-10T16:13:07.970Z,94269.29
2018-12-10T16:15:34.360Z,94269.60
2018-12-10T16:18:00.688Z,94277.73
2018-12-10T16:20:27.045Z,94268.53
2018-12-10T16:22:53.374Z,94276.21
2018-12-10T16:25:19.839Z,94276.58
2018-12-10T16:27:46.218Z,94270.66
2018-12-10T16:30:12.583Z,94278.36
2018-12-10T16:32:38.933Z,94278.17
2018-12-10T16:35:05.338Z,94279.17
2018-12-10T16:37:31.640Z,94283.34
2018-12-10T16:39:58.023Z,94285.94
2018-12-10T16:42:24.353Z,94286.91
2018-12-10T16:44:50.712Z,94296.41
2018-12-10T16:47:17.083Z,94289.44
2018-12-10T16:49:43.528Z,94286.45
2018-12-10T16:52:09.817Z,94287.80
2018-12-10T16:54:36.247Z,94295.23
2018-12-10T16:57:02.597Z,94295.31
2018-12-10T16:59:28.934Z,94295.06
2018-12-10T17:01:55.282Z,94296.77
2018-12-10T17:04:21.646Z,94297.75
2018-12-10T17:06:48.043Z,94297.17
2018-12-10T17:09:14.344Z,94302.52
2018-12-10T17:11:40.688Z,94294.31
2018-12-10T17:14:07.037Z,94294.69
2018-12-10T17:16:33.364Z,94297.20
2018-12-10T17:18:59.750Z,94296.95
2018-12-10T17:21:26.085Z,94297.33
2018-12-10T17:23:52.429Z,94294.50
2018-12-10T17:26:18.759Z,94302.61
2018-12-10T17:28:45.119Z,94303.34
2018-12-10T17:31:11.466Z,94303.83
2018-12-10T17:33:37.815Z,94303.02
2018-12-10T17:36:04.145Z,94299.65
2018-12-10T17:38:30.574Z,94306.69
2018-12-10T17:40:56.930Z,94304.83
2018-12-10T17:43:23.279Z,94308.19
2018-12-10T17:45:49.608Z,94314.63
2018-12-10T17:48:15.963Z,94314.37
2018-12-10T17:50:42.296Z,94315.98
2018-12-10T17:53:08.664Z,94316.09
2018-12-10T17:55:35.004Z,94313.08
2018-12-10T17:58:01.384Z,94321.52
2018-12-10T18:00:27.777Z,94323.41
2018-12-10T18:02:54.116Z,94330.81
2018-12-10T18:05:20.491Z,94325.12
2018-12-10T18:07:47.098Z,94332.47
2018-12-10T18:10:13.282Z,94333.69
2018-12-10T18:12:39.696Z,94339.06
2018-12-10T18:15:06.036Z,94338.98
2018-12-10T18:17:32.399Z,94343.44
2018-12-10T18:19:58.916Z,94348.08
2018-12-10T18:22:25.460Z,94347.58
2018-12-10T18:24:51.808Z,94344.33
2018-12-10T18:27:18.175Z,94354.30
2018-12-10T18:29:44.636Z,94353.16
2018-12-10T18:32:11.312Z,94351.12
2018-12-10T18:34:37.885Z,94350.15
2018-12-10T18:37:04.366Z,94351.13
2018-12-10T18:39:30.700Z,94352.24
2018-12-10T18:41:57.136Z,94350.28
2018-12-10T18:44:25.831Z,94364.92
2018-12-10T18:46:52.648Z,94364.25
2018-12-10T18:49:20.141Z,94364.84
2018-12-10T18:51:47.166Z,94371.89
2018-12-10T18:54:14.183Z,94371.69
2018-12-10T18:56:41.570Z,94377.42
2018-12-10T18:59:08.149Z,94375.47
2018-12-10T19:01:35.256Z,94383.04
2018-12-10T19:04:01.838Z,94377.69
2018-12-10T19:06:28.462Z,94378.89
2018-12-10T19:08:55.474Z,94389.45
2018-12-10T19:11:22.071Z,94391.23
2018-12-10T19:13:50.159Z,94390.06
2018-12-10T19:16:16.118Z,94387.96
2018-12-10T19:18:43.157Z,94391.36
2018-12-10T19:21:09.807Z,94392.09
2018-12-10T19:23:36.550Z,94397.84
2018-12-10T19:26:03.214Z,94398.67
2018-12-10T19:28:29.707Z,94398.78
2018-12-10T19:30:56.501Z,94403.11
2018-12-10T19:33:23.028Z,94396.23
2018-12-10T19:35:49.521Z,94405.25
2018-12-10T19:38:16.235Z,94410.86
2018-12-10T19:40:42.808Z,94412.27
2018-12-10T19:43:09.331Z,94415.91
2018-12-10T19:45:36.238Z,94410.66
2018-12-10T19:48:02.815Z,94409.27
2018-12-10T19:50:29.145Z,94415.03
2018-12-10T19:52:56.076Z,94407.69
2018-12-10T19:55:22.691Z,94407.69
2018-12-10T19:57:49.191Z,94410.88
2018-12-10T20:00:15.677Z,94407.13
2018-12-10T20:02:42.500Z,94404.44
2018-12-10T20:05:09.106Z,94406.66
2018-12-10T20:07:35.625Z,94400.61
2018-12-10T20:10:02.188Z,94397.36
2018-12-10T20:12:28.665Z,94399.58
2018-12-10T20:14:55.249Z,94397.78
2018-12-10T20:17:21.656Z,94397.22
2018-12-10T20:19:48.025Z,94396.55
2018-12-10T20:22:14.383Z,94394.81
2018-12-10T20:24:40.920Z,94392.49
2018-12-10T20:27:07.300Z,94385.25
2018-12-10T20:29:33.824Z,94379.57
2018-12-10T20:32:02.127Z,94379.33
2018-12-10T20:34:28.569Z,94383.66
2018-12-10T20:36:54.923Z,94387.66
2018-12-10T20:39:21.330Z,94388.59
2018-12-10T20:41:47.853Z,94393.98
2018-12-10T20:44:14.113Z,94399.02
2018-12-10T20:46:40.473Z,94395.17
2018-12-10T20:49:06.858Z,94400.92
2018-12-10T20:51:33.274Z,94405.70
2018-12-10T20:53:59.657Z,94407.39
2018-12-10T20:56:26.046Z,94408.06
2018-12-10T20:58:52.443Z,94408.06
2018-12-10T21:01:18.937Z,94412.53
2018-12-10T21:03:45.330Z,94404.12
2018-12-10T21:06:11.786Z,94414.75
2018-12-10T21:08:38.116Z,94422.00
2018-12-10T21:11:04.510Z,94415.33
2018-12-10T21:13:30.877Z,94424.33
2018-12-10T21:15:57.271Z,94425.28
2018-12-10T21:18:23.596Z,94420.75
2018-12-10T21:20:49.931Z,94427.86
2018-12-10T21:23:16.288Z,94428.93
2018-12-10T21:25:42.660Z,94432.57
2018-12-10T21:28:08.998Z,94434.07
2018-12-10T21:30:35.509Z,94435.96
2018-12-10T21:33:01.844Z,94434.57
2018-12-10T21:35:28.216Z,94438.89
2018-12-10T21:37:54.564Z,94439.14
2018-12-10T21:40:20.913Z,94436.25
2018-12-10T21:42:47.266Z,94444.73
2018-12-10T21:45:13.675Z,94437.60
2018-12-10T21:47:40.103Z,94441.48
2018-12-10T21:50:06.437Z,94440.45
2018-12-10T21:52:32.732Z,94443.48
2018-12-10T21:54:59.067Z,94442.23
2018-12-10T21:57:25.470Z,94444.09
2018-12-10T21:59:51.795Z,94440.70
2018-12-10T22:02:18.185Z,94439.17
2018-12-10T22:04:44.556Z,94442.23
2018-12-10T22:07:12.206Z,94445.48
2018-12-10T22:09:37.208Z,94443.16
2018-12-10T22:12:03.536Z,94443.30
2018-12-10T22:14:30.330Z,94436.38
2018-12-10T22:16:56.269Z,94438.77
2018-12-10T22:19:22.600Z,94443.08
2018-12-10T22:21:48.928Z,94446.69
2018-12-10T22:24:15.271Z,94446.36
2018-12-10T22:26:41.595Z,94447.64
2018-12-10T22:29:07.957Z,94449.63
2018-12-10T22:31:34.326Z,94454.09
2018-12-10T22:34:00.658Z,94459.11
2018-12-10T22:36:27.038Z,94450.02
2018-12-10T22:38:53.478Z,94449.90
2018-12-10T22:41:19.836Z,94451.19
2018-12-10T22:43:46.215Z,94446.87
2018-12-10T22:46:12.601Z,94448.72
2018-12-10T22:48:38.992Z,94453.05
2018-12-10T22:51:05.338Z,94453.52
2018-12-10T22:53:31.729Z,94461.36
2018-12-10T22:55:58.097Z,94450.48
2018-12-10T22:58:24.472Z,94456.33
2018-12-10T23:00:50.957Z,94451.22
2018-12-10T23:03:17.334Z,94447.72
2018-12-10T23:05:43.743Z,94442.13
2018-12-10T23:08:10.080Z,94445.00
2018-12-10T23:10:36.602Z,94450.38
2018-12-10T23:13:02.944Z,94452.27
2018-12-10T23:15:29.296Z,94454.71
2018-12-10T23:17:55.660Z,94447.59
2018-12-10T23:20:22.063Z,94453.19
2018-12-10T23:22:48.396Z,94450.02
2018-12-10T23:25:14.715Z,94454.01
2018-12-10T23:27:41.053Z,94450.64
2018-12-10T23:30:07.440Z,94454.35
2018-12-10T23:32:33.832Z,94459.02
2018-12-10T23:35:00.180Z,94466.97
2018-12-10T23:37:26.535Z,94467.89
2018-12-10T23:39:52.970Z,94467.30
2018-12-10T23:42:19.388Z,94456.95
2018-12-10T23:44:45.726Z,94464.29
2018-12-10T23:47:12.098Z,94462.31
2018-12-10T23:49:38.412Z,94471.05
2018-12-10T23:52:04.799Z,94464.65
2018-12-10T23:54:31.167Z,94465.91
2018-12-10T23:56:57.489Z,94467.19
2018-12-10T23:59:23.828Z,94464.41
