createdAt,value
2018-11-02T00:00:05.251Z,2.47
2018-11-02T00:02:32.720Z,3.15
2018-11-02T00:05:00.213Z,2.65
2018-11-02T00:07:27.651Z,2.08
2018-11-02T00:09:55.111Z,2.10
2018-11-02T00:12:22.621Z,2.03
2018-11-02T00:14:50.015Z,1.80
2018-11-02T00:17:17.617Z,2.12
2018-11-02T00:19:45.064Z,2.50
2018-11-02T00:22:12.512Z,2.58
2018-11-02T00:24:39.970Z,2.72
2018-11-02T00:27:07.658Z,2.85
2018-11-02T00:29:35.640Z,2.20
2018-11-02T00:32:03.117Z,3.30
2018-11-02T00:34:30.535Z,2.80
2018-11-02T00:36:57.978Z,2.15
2018-11-02T00:39:25.438Z,4.22
2018-11-02T00:41:53.146Z,2.75
2018-11-02T00:44:20.572Z,3.47
2018-11-02T00:46:48.035Z,2.15
2018-11-02T00:49:15.487Z,3.42
2018-11-02T00:51:42.944Z,1.87
2018-11-02T00:54:10.395Z,2.60
2018-11-02T00:56:37.860Z,2.20
2018-11-02T00:59:05.333Z,1.87
2018-11-02T01:01:33.003Z,3.70
2018-11-02T01:04:00.457Z,2.17
2018-11-02T01:06:27.948Z,1.70
2018-11-02T01:08:55.409Z,2.35
2018-11-02T01:11:22.917Z,3.00
2018-11-02T01:13:50.363Z,1.62
2018-11-02T01:16:17.811Z,1.67
2018-11-02T01:18:45.248Z,1.87
2018-11-02T01:21:12.701Z,3.55
2018-11-02T01:23:40.149Z,1.83
2018-11-02T01:26:07.619Z,1.95
2018-11-02T01:28:35.061Z,1.77
2018-11-02T01:31:02.555Z,2.60
2018-11-02T01:33:30.032Z,1.90
2018-11-02T01:35:57.637Z,1.75
2018-11-02T01:38:25.083Z,2.08
2018-11-02T01:40:52.554Z,1.60
2018-11-02T01:43:20.222Z,2.05
2018-11-02T01:45:47.708Z,1.90
2018-11-02T01:48:15.148Z,2.67
2018-11-02T01:50:42.613Z,1.70
2018-11-02T01:53:10.086Z,2.05
2018-11-02T01:55:37.559Z,2.75
2018-11-02T01:58:05.008Z,1.80
2018-11-02T02:00:32.459Z,1.37
2018-11-02T02:02:59.926Z,2.80
2018-11-02T02:05:27.381Z,2.30
2018-11-02T02:07:54.818Z,1.62
2018-11-02T02:10:22.296Z,2.37
2018-11-02T02:12:49.719Z,1.30
2018-11-02T02:15:17.187Z,1.77
2018-11-02T02:17:44.865Z,1.52
2018-11-02T02:20:12.328Z,1.48
2018-11-02T02:22:39.804Z,1.80
2018-11-02T02:25:07.245Z,2.33
2018-11-02T02:27:34.769Z,1.77
2018-11-02T02:30:02.422Z,1.70
2018-11-02T02:32:29.880Z,1.40
2018-11-02T02:34:57.328Z,1.70
2018-11-02T02:37:24.975Z,2.28
2018-11-02T02:39:52.461Z,1.80
2018-11-02T02:42:19.888Z,1.60
2018-11-02T02:44:47.325Z,1.70
2018-11-02T02:47:14.785Z,2.17
2018-11-02T02:49:42.271Z,1.58
2018-11-02T02:52:09.735Z,3.15
2018-11-02T02:54:37.199Z,2.40
2018-11-02T02:57:04.630Z,3.65
2018-11-02T02:59:32.089Z,3.00
2018-11-02T03:01:59.710Z,2.05
2018-11-02T03:04:27.154Z,1.95
2018-11-02T03:06:54.599Z,1.90
2018-11-02T03:09:22.115Z,2.60
2018-11-02T03:11:49.547Z,2.42
2018-11-02T03:14:17.020Z,2.95
2018-11-02T03:16:44.451Z,2.80
2018-11-02T03:19:11.938Z,2.15
2018-11-02T03:21:39.403Z,2.33
2018-11-02T03:24:06.858Z,1.58
2018-11-02T03:26:34.308Z,2.12
2018-11-02T03:29:01.815Z,3.00
2018-11-02T03:31:29.255Z,1.65
2018-11-02T03:33:56.697Z,1.92
2018-11-02T03:36:24.162Z,1.50
2018-11-02T03:38:51.626Z,1.92
2018-11-02T03:41:19.075Z,1.95
2018-11-02T03:43:46.510Z,1.90
2018-11-02T03:46:13.946Z,2.85
2018-11-02T03:48:41.448Z,2.15
2018-11-02T03:51:08.948Z,3.28
2018-11-02T03:53:36.395Z,2.05
2018-11-02T03:56:04.513Z,1.70
2018-11-02T03:58:31.979Z,2.22
2018-11-02T04:00:59.445Z,1.60
2018-11-02T04:03:27.341Z,1.62
2018-11-02T04:05:54.816Z,2.83
2018-11-02T04:08:22.269Z,2.00
2018-11-02T04:10:49.727Z,2.00
2018-11-02T04:13:17.196Z,2.30
2018-11-02T04:15:44.642Z,2.30
2018-11-02T04:18:12.084Z,2.22
2018-11-02T04:20:39.514Z,2.03
2018-11-02T04:23:06.968Z,2.80
2018-11-02T04:25:34.450Z,2.90
2018-11-02T04:28:01.941Z,3.33
2018-11-02T04:30:29.397Z,3.10
2018-11-02T04:32:56.855Z,2.30
2018-11-02T04:35:24.302Z,2.40
2018-11-02T04:37:51.762Z,2.20
2018-11-02T04:40:19.215Z,2.65
2018-11-02T04:42:46.679Z,2.83
2018-11-02T04:45:14.128Z,2.70
2018-11-02T04:47:41.622Z,2.75
2018-11-02T04:50:09.069Z,4.93
2018-11-02T04:52:36.527Z,7.18
2018-11-02T04:55:04.034Z,3.65
2018-11-02T04:57:31.481Z,2.65
2018-11-02T04:59:58.960Z,2.92
2018-11-02T05:02:26.467Z,3.12
2018-11-02T05:04:53.922Z,3.35
2018-11-02T05:07:21.393Z,3.53
2018-11-02T05:09:48.907Z,2.83
2018-11-02T05:12:16.288Z,2.97
2018-11-02T05:14:43.790Z,3.37
2018-11-02T05:17:11.479Z,2.90
2018-11-02T05:19:38.943Z,2.00
2018-11-02T05:22:06.385Z,3.37
2018-11-02T05:24:33.827Z,3.67
2018-11-02T05:27:01.305Z,3.08
2018-11-02T05:29:28.780Z,3.60
2018-11-02T05:31:56.255Z,3.30
2018-11-02T05:34:23.771Z,3.03
2018-11-02T05:36:51.231Z,3.10
2018-11-02T05:39:18.724Z,3.50
2018-11-02T05:41:46.136Z,3.15
2018-11-02T05:44:13.595Z,2.83
2018-11-02T05:46:41.041Z,2.53
2018-11-02T05:49:08.516Z,3.15
2018-11-02T05:51:35.969Z,3.05
2018-11-02T05:54:03.510Z,2.83
2018-11-02T05:56:30.913Z,2.40
2018-11-02T05:58:58.365Z,2.87
2018-11-02T06:01:25.876Z,3.35
2018-11-02T06:03:53.331Z,4.00
2018-11-02T06:06:20.871Z,2.83
2018-11-02T06:08:48.489Z,2.22
2018-11-02T06:11:16.762Z,2.60
2018-11-02T06:13:44.219Z,2.70
2018-11-02T06:16:11.657Z,2.92
2018-11-02T06:18:39.113Z,2.83
2018-11-02T06:21:06.675Z,3.50
2018-11-02T06:23:34.125Z,3.75
2018-11-02T06:26:01.616Z,3.53
2018-11-02T06:28:30.319Z,3.35
2018-11-02T06:30:57.762Z,3.03
2018-11-02T06:33:25.213Z,2.85
2018-11-02T06:35:52.684Z,3.00
2018-11-02T06:38:20.157Z,2.90
2018-11-02T06:40:47.783Z,3.20
2018-11-02T06:43:15.576Z,3.10
2018-11-02T06:45:43.043Z,3.60
2018-11-02T06:48:10.504Z,2.92
2018-11-02T06:50:38.018Z,3.70
2018-11-02T06:53:05.460Z,2.53
2018-11-02T06:55:32.919Z,3.50
2018-11-02T06:58:00.413Z,3.20
2018-11-02T07:00:28.012Z,2.80
2018-11-02T07:02:55.377Z,2.70
2018-11-02T07:05:23.041Z,3.25
2018-11-02T07:07:50.627Z,3.85
2018-11-02T07:10:18.044Z,2.67
2018-11-02T07:12:45.539Z,2.67
2018-11-02T07:15:13.403Z,2.80
2018-11-02T07:17:40.951Z,3.17
2018-11-02T07:20:08.391Z,2.62
2018-11-02T07:22:35.833Z,4.12
2018-11-02T07:25:03.493Z,3.40
2018-11-02T07:27:31.060Z,2.85
2018-11-02T07:29:58.516Z,2.70
2018-11-02T07:32:26.110Z,2.92
2018-11-02T07:34:53.701Z,3.47
2018-11-02T07:37:21.101Z,4.05
2018-11-02T07:39:49.391Z,4.37
2018-11-02T07:42:16.885Z,3.10
2018-11-02T07:44:44.354Z,3.97
2018-11-02T07:47:12.068Z,4.00
2018-11-02T07:49:39.736Z,3.60
2018-11-02T07:52:07.285Z,2.72
2018-11-02T07:54:34.749Z,3.25
2018-11-02T07:57:02.203Z,2.75
2018-11-02T07:59:29.692Z,3.35
2018-11-02T08:01:57.220Z,3.15
2018-11-02T08:04:24.608Z,2.40
2018-11-02T08:06:52.071Z,5.28
2018-11-02T08:09:19.537Z,3.67
2018-11-02T08:11:46.985Z,2.62
2018-11-02T08:14:14.571Z,3.75
2018-11-02T08:16:42.021Z,3.78
2018-11-02T08:19:09.525Z,4.35
2018-11-02T08:21:36.937Z,3.58
2018-11-02T08:24:04.392Z,3.97
2018-11-02T08:26:31.953Z,2.42
2018-11-02T08:28:59.395Z,3.85
2018-11-02T08:31:26.901Z,4.28
2018-11-02T08:33:55.062Z,4.30
2018-11-02T08:36:22.532Z,6.25
2018-11-02T08:38:49.991Z,4.30
2018-11-02T08:41:18.160Z,5.50
2018-11-02T08:43:45.600Z,5.18
2018-11-02T08:46:13.270Z,4.25
2018-11-02T08:48:41.149Z,4.70
2018-11-02T08:51:08.623Z,4.20
2018-11-02T08:53:36.081Z,4.65
2018-11-02T08:56:03.551Z,4.05
2018-11-02T08:58:31.315Z,4.95
2018-11-02T09:00:58.608Z,3.08
2018-11-02T09:03:26.058Z,4.55
2018-11-02T09:05:53.546Z,4.75
2018-11-02T09:10:54.882Z,7.37
2018-11-02T09:13:22.496Z,4.50
2018-11-02T09:15:50.025Z,5.95
2018-11-02T09:18:17.496Z,4.62
2018-11-02T09:20:44.945Z,6.65
2018-11-02T09:23:12.469Z,5.65
2018-11-02T09:25:39.914Z,5.72
2018-11-02T09:28:07.554Z,6.43
2018-11-02T09:30:35.349Z,4.60
2018-11-02T09:33:02.815Z,5.00
2018-11-02T09:35:30.273Z,6.20
2018-11-02T09:37:57.736Z,4.95
2018-11-02T09:40:25.293Z,5.53
2018-11-02T09:42:52.700Z,4.62
2018-11-02T09:45:20.285Z,6.30
2018-11-02T09:47:47.757Z,5.07
2018-11-02T09:50:15.197Z,6.03
2018-11-02T09:52:42.682Z,6.72
2018-11-02T09:55:10.250Z,6.65
2018-11-02T09:57:37.781Z,5.85
2018-11-02T10:00:05.239Z,7.35
2018-11-02T10:02:32.769Z,5.75
2018-11-02T10:05:00.742Z,3.97
2018-11-02T10:07:28.336Z,6.05
2018-11-02T10:09:55.811Z,8.30
2018-11-02T10:12:23.332Z,6.90
2018-11-02T10:14:50.789Z,5.05
2018-11-02T10:17:18.247Z,8.05
2018-11-02T10:19:45.697Z,5.07
2018-11-02T10:22:13.144Z,5.90
2018-11-02T10:24:40.622Z,4.25
2018-11-02T10:27:08.063Z,5.28
2018-11-02T10:29:35.593Z,4.57
2018-11-02T10:32:03.141Z,4.37
2018-11-02T10:34:30.738Z,7.05
2018-11-02T10:36:58.275Z,8.65
2018-11-02T10:39:27.016Z,4.93
2018-11-02T10:41:54.442Z,5.87
2018-11-02T10:44:22.024Z,5.93
2018-11-02T10:46:49.404Z,6.93
2018-11-02T10:49:16.948Z,4.93
2018-11-02T10:51:44.599Z,6.35
2018-11-02T10:54:12.123Z,5.43
2018-11-02T10:56:40.122Z,4.57
2018-11-02T10:59:07.666Z,5.37
2018-11-02T11:01:50.147Z,4.93
2018-11-02T11:04:17.667Z,6.40
2018-11-02T11:06:45.590Z,5.18
2018-11-02T11:09:13.042Z,4.95
2018-11-02T11:11:40.659Z,4.97
2018-11-02T11:14:08.001Z,4.55
2018-11-02T11:16:35.488Z,5.28
2018-11-02T11:19:02.955Z,4.68
2018-11-02T11:21:30.556Z,4.30
2018-11-02T11:23:57.890Z,3.60
2018-11-02T11:26:25.345Z,4.32
2018-11-02T11:28:52.805Z,3.97
2018-11-02T11:31:20.263Z,3.30
2018-11-02T11:33:47.782Z,3.75
2018-11-02T11:36:15.254Z,3.33
2018-11-02T11:38:42.747Z,4.00
2018-11-02T11:41:10.202Z,3.85
2018-11-02T11:43:37.687Z,3.50
2018-11-02T11:46:05.142Z,2.25
2018-11-02T11:48:32.739Z,2.80
2018-11-02T11:51:00.128Z,3.65
2018-11-02T11:53:27.599Z,3.55
2018-11-02T11:55:55.076Z,3.55
2018-11-02T11:58:22.542Z,4.20
2018-11-02T12:00:50.097Z,5.47
2018-11-02T12:03:17.549Z,4.03
2018-11-02T12:05:44.997Z,5.10
2018-11-02T12:08:12.509Z,2.95
2018-11-02T12:10:40.033Z,3.20
2018-11-02T12:13:07.490Z,4.10
2018-11-02T12:15:34.944Z,6.55
2018-11-02T12:18:02.420Z,5.00
2018-11-02T12:20:30.006Z,5.10
2018-11-02T12:22:57.644Z,4.45
2018-11-02T12:25:25.327Z,4.37
2018-11-02T12:27:53.240Z,3.33
2018-11-02T12:30:20.685Z,4.28
2018-11-02T12:32:48.169Z,3.70
2018-11-02T12:35:15.771Z,4.68
2018-11-02T12:37:43.260Z,3.15
2018-11-02T12:40:10.714Z,3.60
2018-11-02T12:42:38.272Z,3.87
2018-11-02T12:45:05.730Z,3.97
2018-11-02T12:47:33.204Z,4.93
2018-11-02T12:50:00.808Z,3.72
2018-11-02T12:52:28.236Z,3.08
2018-11-02T12:54:55.699Z,4.25
2018-11-02T12:57:23.197Z,3.00
2018-11-02T12:59:50.627Z,4.57
2018-11-02T13:02:18.350Z,3.75
2018-11-02T13:04:45.829Z,3.58
2018-11-02T13:07:13.313Z,4.82
2018-11-02T13:09:41.020Z,3.80
2018-11-02T13:12:08.570Z,4.43
2018-11-02T13:14:36.079Z,3.83
2018-11-02T13:17:04.601Z,4.72
2018-11-02T13:19:32.055Z,5.28
2018-11-02T13:21:59.712Z,5.10
2018-11-02T13:24:27.083Z,4.22
2018-11-02T13:26:54.561Z,5.90
2018-11-02T13:29:22.088Z,4.35
2018-11-02T13:31:49.717Z,5.12
2018-11-02T13:34:17.043Z,3.95
2018-11-02T13:36:45.657Z,4.22
2018-11-02T13:39:13.159Z,3.95
2018-11-02T13:41:40.667Z,3.35
2018-11-02T13:44:08.242Z,2.40
2018-11-02T13:46:35.731Z,5.18
2018-11-02T13:49:03.213Z,3.20
2018-11-02T13:51:30.697Z,3.00
2018-11-02T13:53:58.151Z,3.12
2018-11-02T13:56:25.611Z,3.40
2018-11-02T13:58:53.179Z,2.50
2018-11-02T14:01:20.791Z,2.67
2018-11-02T14:03:48.241Z,3.40
2018-11-02T14:06:15.814Z,2.67
2018-11-02T14:08:44.331Z,2.70
2018-11-02T14:11:11.763Z,2.17
2018-11-02T14:13:39.421Z,2.83
2018-11-02T14:16:06.867Z,3.00
2018-11-02T14:18:34.417Z,3.53
2018-11-02T14:21:01.859Z,2.95
2018-11-02T14:23:29.375Z,2.78
2018-11-02T14:25:56.895Z,3.17
2018-11-02T14:28:24.367Z,2.97
2018-11-02T14:30:51.810Z,3.47
2018-11-02T14:33:19.293Z,5.18
2018-11-02T14:35:46.840Z,4.82
2018-11-02T14:38:14.314Z,2.80
2018-11-02T14:40:41.851Z,3.28
2018-11-02T14:43:09.302Z,4.43
2018-11-02T14:45:36.752Z,3.78
2018-11-02T14:48:04.302Z,3.12
2018-11-02T14:50:31.736Z,2.95
2018-11-02T14:52:59.188Z,3.40
2018-11-02T14:55:26.923Z,2.97
2018-11-02T14:57:54.534Z,3.15
2018-11-02T15:00:22.743Z,2.55
2018-11-02T15:02:50.317Z,2.95
2018-11-02T15:05:17.898Z,3.60
2018-11-02T15:07:45.362Z,2.42
2018-11-02T15:10:12.815Z,2.80
2018-11-02T15:12:40.251Z,3.95
2018-11-02T15:15:07.714Z,3.20
2018-11-02T15:17:35.751Z,3.37
2018-11-02T15:20:04.277Z,4.65
2018-11-02T15:22:31.861Z,6.20
2018-11-02T15:24:59.330Z,4.07
2018-11-02T15:27:26.957Z,3.10
2018-11-02T15:29:54.493Z,5.32
2018-11-02T15:32:22.045Z,6.37
2018-11-02T15:34:49.503Z,2.90
2018-11-02T15:39:50.882Z,3.42
2018-11-02T15:42:18.383Z,4.00
2018-11-02T15:44:46.311Z,3.17
2018-11-02T15:47:13.783Z,4.35
2018-11-02T15:49:41.307Z,5.85
2018-11-02T15:52:08.758Z,3.83
2018-11-02T15:54:36.299Z,4.53
2018-11-02T15:57:03.795Z,3.75
2018-11-02T15:59:31.379Z,3.35
2018-11-02T16:01:58.870Z,4.72
2018-11-02T16:04:26.476Z,7.57
2018-11-02T16:06:54.024Z,6.75
2018-11-02T16:09:21.474Z,3.75
2018-11-02T16:11:48.914Z,3.28
2018-11-02T16:14:16.454Z,4.40
2018-11-02T16:16:43.876Z,4.22
2018-11-02T16:19:11.332Z,4.70
2018-11-02T16:21:38.833Z,4.18
2018-11-02T16:24:06.346Z,5.47
2018-11-02T16:26:33.783Z,3.62
2018-11-02T16:29:02.506Z,5.28
2018-11-02T16:31:30.028Z,4.15
2018-11-02T16:33:57.507Z,4.57
2018-11-02T16:36:24.939Z,4.00
2018-11-02T16:38:52.420Z,7.07
2018-11-02T16:41:19.874Z,5.53
2018-11-02T16:43:47.518Z,5.53
2018-11-02T16:46:14.977Z,4.57
2018-11-02T16:48:42.637Z,4.40
2018-11-02T16:51:10.114Z,5.68
2018-11-02T16:53:37.580Z,4.35
2018-11-02T16:56:05.093Z,3.80
2018-11-02T16:58:32.652Z,4.03
2018-11-02T17:01:00.160Z,4.32
2018-11-02T17:03:27.782Z,3.83
2018-11-02T17:05:55.281Z,3.67
2018-11-02T17:08:22.729Z,4.53
2018-11-02T17:10:50.283Z,5.20
2018-11-02T17:13:17.742Z,4.20
2018-11-02T17:15:45.202Z,4.70
2018-11-02T17:18:12.684Z,2.62
2018-11-02T17:20:40.302Z,6.10
2018-11-02T17:23:07.807Z,3.05
2018-11-02T17:25:35.273Z,3.03
2018-11-02T17:28:02.822Z,3.40
2018-11-02T17:30:30.345Z,3.30
2018-11-02T17:32:57.969Z,4.65
2018-11-02T17:35:25.531Z,4.03
2018-11-02T17:37:52.987Z,2.17
2018-11-02T17:40:20.451Z,2.85
2018-11-02T17:42:47.920Z,5.15
2018-11-02T17:45:15.392Z,1.75
2018-11-02T17:47:43.385Z,2.50
2018-11-02T17:50:10.743Z,2.67
2018-11-02T17:52:38.238Z,3.40
2018-11-02T17:55:05.693Z,2.22
2018-11-02T17:57:33.258Z,3.60
2018-11-02T18:00:00.819Z,3.03
2018-11-02T18:02:28.362Z,2.45
2018-11-02T18:04:55.864Z,2.60
2018-11-02T18:07:23.308Z,1.45
2018-11-02T18:09:50.786Z,2.17
2018-11-02T18:12:18.412Z,2.10
2018-11-02T18:14:45.847Z,2.50
2018-11-02T18:17:13.305Z,1.90
2018-11-02T18:19:40.792Z,1.75
2018-11-02T18:22:08.263Z,2.95
2018-11-02T18:24:35.851Z,2.20
2018-11-02T18:27:03.363Z,3.37
2018-11-02T18:29:30.919Z,3.47
2018-11-02T18:31:58.890Z,3.42
2018-11-02T18:34:26.372Z,2.78
2018-11-02T18:36:53.884Z,2.05
2018-11-02T18:39:21.355Z,2.78
2018-11-02T18:41:48.904Z,2.33
2018-11-02T18:44:16.375Z,3.28
2018-11-02T18:46:43.859Z,1.80
2018-11-02T18:49:11.328Z,2.90
2018-11-02T18:51:38.856Z,3.28
2018-11-02T18:54:06.512Z,2.05
2018-11-02T18:56:34.492Z,3.22
2018-11-02T18:59:01.949Z,3.20
2018-11-02T19:01:29.386Z,2.85
2018-11-02T19:03:56.966Z,3.10
2018-11-02T19:06:24.440Z,3.53
2018-11-02T19:08:52.037Z,2.90
2018-11-02T19:11:19.582Z,2.87
2018-11-02T19:13:47.038Z,2.40
2018-11-02T19:16:14.523Z,5.25
2018-11-02T19:18:42.541Z,3.15
2018-11-02T19:21:09.991Z,2.45
2018-11-02T19:23:37.521Z,4.43
2018-11-02T19:26:05.006Z,3.40
2018-11-02T19:28:32.526Z,3.30
2018-11-02T19:31:00.080Z,2.72
2018-11-02T19:33:27.536Z,4.05
2018-11-02T19:35:55.081Z,4.45
2018-11-02T19:38:22.649Z,3.95
2018-11-02T19:40:50.083Z,4.53
2018-11-02T19:43:17.632Z,3.10
2018-11-02T19:45:45.151Z,3.87
2018-11-02T19:48:12.668Z,3.10
2018-11-02T19:50:40.266Z,3.85
2018-11-02T19:53:07.619Z,4.65
2018-11-02T19:55:35.124Z,5.18
2018-11-02T19:58:02.583Z,2.55
2018-11-02T20:00:30.058Z,3.20
2018-11-02T20:02:57.588Z,4.25
2018-11-02T20:05:25.138Z,3.92
2018-11-02T20:07:52.640Z,3.28
2018-11-02T20:10:20.219Z,3.20
2018-11-02T20:12:47.667Z,2.60
2018-11-02T20:15:15.129Z,2.37
2018-11-02T20:17:42.686Z,2.90
2018-11-02T20:20:10.131Z,2.97
2018-11-02T20:22:37.659Z,4.20
2018-11-02T20:25:05.198Z,3.12
2018-11-02T20:27:32.642Z,3.58
2018-11-02T20:30:00.091Z,1.62
2018-11-02T20:32:27.657Z,2.45
2018-11-02T20:34:55.137Z,2.05
2018-11-02T20:37:22.614Z,2.75
2018-11-02T20:39:50.075Z,2.50
2018-11-02T20:42:17.613Z,2.83
2018-11-02T20:44:45.090Z,2.85
2018-11-02T20:47:12.706Z,2.35
2018-11-02T20:49:40.908Z,2.05
2018-11-02T20:52:08.360Z,2.28
2018-11-02T20:54:35.812Z,2.12
2018-11-02T20:57:03.480Z,2.17
2018-11-02T20:59:30.967Z,1.52
2018-11-02T21:01:58.554Z,2.78
2018-11-02T21:04:26.052Z,1.90
2018-11-02T21:06:53.535Z,1.50
2018-11-02T21:09:21.373Z,1.87
2018-11-02T21:11:49.530Z,2.97
2018-11-02T21:14:17.936Z,2.05
2018-11-02T21:16:45.380Z,1.25
2018-11-02T21:19:13.021Z,1.92
2018-11-02T21:21:40.470Z,1.90
2018-11-02T21:24:08.082Z,1.70
2018-11-02T21:26:35.527Z,1.87
2018-11-02T21:29:03.053Z,2.33
2018-11-02T21:31:30.497Z,5.03
2018-11-02T21:33:58.165Z,2.60
2018-11-02T21:36:25.527Z,2.72
2018-11-02T21:38:53.154Z,4.50
2018-11-02T21:41:20.567Z,2.83
2018-11-02T21:43:48.055Z,1.95
2018-11-02T21:46:15.522Z,2.50
2018-11-02T21:48:43.019Z,4.07
2018-11-02T21:51:10.539Z,2.53
2018-11-02T21:53:40.510Z,1.65
2018-11-02T21:56:08.051Z,1.52
2018-11-02T21:58:35.632Z,2.65
2018-11-02T22:01:03.875Z,3.75
2018-11-02T22:03:31.345Z,2.60
2018-11-02T22:05:58.914Z,1.60
2018-11-02T22:08:26.452Z,2.42
2018-11-02T22:10:54.016Z,2.65
2018-11-02T22:13:21.471Z,2.83
2018-11-02T22:15:49.102Z,2.00
2018-11-02T22:18:16.561Z,1.67
2018-11-02T22:20:44.003Z,2.95
2018-11-02T22:23:11.665Z,3.70
2018-11-02T22:25:39.459Z,4.85
2018-11-02T22:28:07.095Z,2.03
2018-11-02T22:30:34.583Z,3.25
2018-11-02T22:33:02.099Z,2.05
2018-11-02T22:35:30.171Z,2.65
2018-11-02T22:37:57.724Z,3.05
2018-11-02T22:40:25.179Z,3.15
2018-11-02T22:42:52.641Z,2.95
2018-11-02T22:45:20.295Z,3.37
2018-11-02T22:47:47.811Z,2.83
2018-11-02T22:50:15.301Z,5.05
2018-11-02T22:52:42.992Z,2.60
2018-11-02T22:55:10.832Z,2.15
2018-11-02T22:57:39.061Z,3.72
2018-11-02T23:00:06.513Z,2.30
2018-11-02T23:02:33.955Z,2.65
2018-11-02T23:05:02.021Z,4.05
2018-11-02T23:07:29.498Z,4.20
2018-11-02T23:09:56.926Z,4.35
2018-11-02T23:12:24.589Z,3.53
2018-11-02T23:14:52.318Z,3.22
2018-11-02T23:17:19.797Z,3.78
2018-11-02T23:19:47.365Z,5.57
2018-11-02T23:22:14.812Z,4.05
2018-11-02T23:24:43.801Z,6.37
2018-11-02T23:27:11.292Z,3.90
2018-11-02T23:29:39.475Z,4.55
2018-11-02T23:32:06.879Z,3.90
2018-11-02T23:34:34.592Z,5.15
2018-11-02T23:37:02.173Z,4.68
2018-11-02T23:39:29.729Z,3.50
2018-11-02T23:41:57.249Z,3.62
2018-11-02T23:44:24.987Z,4.45
2018-11-02T23:46:52.548Z,4.15
2018-11-02T23:49:20.018Z,2.33
2018-11-02T23:51:47.461Z,3.83
2018-11-02T23:54:15.529Z,2.60
2018-11-02T23:56:42.982Z,2.58
2018-11-02T23:59:10.459Z,3.70
