createdAt,value
2022-12-22T00:01:29.191Z,8.85
2022-12-22T00:04:14.917Z,8.84
2022-12-22T00:07:00.874Z,8.86
2022-12-22T00:09:47.506Z,8.88
2022-12-22T00:12:34.547Z,8.89
2022-12-22T00:15:19.865Z,8.89
2022-12-22T00:18:05.097Z,8.90
2022-12-22T00:20:50.657Z,8.92
2022-12-22T00:23:35.862Z,8.92
2022-12-22T00:26:22.971Z,8.93
2022-12-22T00:29:08.654Z,8.93
2022-12-22T00:31:53.935Z,8.94
2022-12-22T00:34:40.879Z,8.96
2022-12-22T00:37:30.349Z,8.96
2022-12-22T00:40:16.471Z,8.94
2022-12-22T00:43:02.992Z,8.97
2022-12-22T00:45:49.200Z,8.94
2022-12-22T00:48:39.566Z,8.97
2022-12-22T00:51:25.841Z,8.94
2022-12-22T00:54:11.208Z,8.94
2022-12-22T00:56:56.228Z,8.93
2022-12-22T00:59:42.726Z,8.96
2022-12-22T01:02:28.111Z,8.94
2022-12-22T01:05:13.239Z,8.93
2022-12-22T01:07:59.069Z,8.94
2022-12-22T01:10:45.147Z,8.95
2022-12-22T01:13:31.412Z,8.93
2022-12-22T01:16:18.434Z,8.94
2022-12-22T01:19:03.583Z,8.93
2022-12-22T01:21:49.407Z,8.92
2022-12-22T01:24:36.575Z,8.93
2022-12-22T01:27:22.782Z,8.93
2022-12-22T01:30:08.027Z,8.92
2022-12-22T01:32:54.520Z,8.94
2022-12-22T01:35:42.334Z,8.93
2022-12-22T01:38:27.986Z,8.91
2022-12-22T01:41:15.297Z,8.93
2022-12-22T01:44:01.175Z,8.93
2022-12-22T01:46:48.463Z,8.93
2022-12-22T01:49:39.877Z,8.94
2022-12-22T01:52:29.620Z,8.93
2022-12-22T01:55:20.009Z,8.94
2022-12-22T01:58:05.552Z,8.93
2022-12-22T02:00:50.803Z,8.94
2022-12-22T02:03:37.879Z,8.96
2022-12-22T02:06:37.748Z,8.99
2022-12-22T02:09:38.541Z,8.99
2022-12-22T02:12:29.802Z,8.99
2022-12-22T02:15:23.582Z,8.99
2022-12-22T02:18:21.009Z,9.01
2022-12-22T02:21:10.867Z,9.01
2022-12-22T02:24:09.650Z,9.02
2022-12-22T02:27:01.083Z,9.01
2022-12-22T02:29:49.608Z,9.01
2022-12-22T02:32:34.948Z,9.02
2022-12-22T02:35:20.392Z,9.01
2022-12-22T02:38:11.917Z,9.03
2022-12-22T02:41:06.151Z,9.05
2022-12-22T02:44:08.330Z,9.07
2022-12-22T02:47:00.373Z,9.05
2022-12-22T02:49:52.377Z,9.05
2022-12-22T02:52:43.854Z,9.06
2022-12-22T02:55:29.640Z,9.06
2022-12-22T02:58:18.025Z,9.08
2022-12-22T03:01:05.083Z,9.08
2022-12-22T03:03:50.856Z,9.08
2022-12-22T03:06:36.388Z,9.08
2022-12-22T03:09:22.383Z,9.09
2022-12-22T03:12:07.868Z,9.09
2022-12-22T03:14:53.123Z,9.10
2022-12-22T03:17:39.908Z,9.12
2022-12-22T03:20:26.630Z,9.13
2022-12-22T03:23:11.918Z,9.12
2022-12-22T03:25:52.538Z,9.12
2022-12-22T03:28:21.993Z,9.14
2022-12-22T03:31:01.137Z,9.18
2022-12-22T03:33:32.390Z,9.18
2022-12-22T03:36:01.247Z,9.18
2022-12-22T03:38:29.753Z,9.19
2022-12-22T03:40:57.623Z,9.19
2022-12-22T03:43:43.693Z,9.21
2022-12-22T03:46:30.430Z,9.19
2022-12-22T03:49:12.642Z,9.19
2022-12-22T03:51:43.538Z,9.19
2022-12-22T03:54:12.719Z,9.22
2022-12-22T03:56:41.248Z,9.23
2022-12-22T03:59:09.674Z,9.24
2022-12-22T04:01:42.696Z,9.26
2022-12-22T04:04:14.049Z,9.26
2022-12-22T04:06:43.222Z,9.26
2022-12-22T04:09:11.203Z,9.26
2022-12-22T04:11:56.674Z,9.27
2022-12-22T04:14:31.355Z,9.25
2022-12-22T04:17:01.875Z,9.26
2022-12-22T04:19:31.011Z,9.27
2022-12-22T04:21:58.963Z,9.26
2022-12-22T04:24:26.889Z,9.27
2022-12-22T04:26:54.940Z,9.28
2022-12-22T04:29:22.744Z,9.27
2022-12-22T04:31:50.744Z,9.28
2022-12-22T04:34:18.557Z,9.28
2022-12-22T04:36:47.810Z,9.30
2022-12-22T04:39:15.588Z,9.29
2022-12-22T04:41:44.646Z,9.29
2022-12-22T04:44:12.477Z,9.29
2022-12-22T04:46:40.377Z,9.29
2022-12-22T04:49:08.297Z,9.31
2022-12-22T04:51:36.106Z,9.31
2022-12-22T04:54:05.322Z,9.33
2022-12-22T04:56:33.122Z,9.31
2022-12-22T04:59:01.240Z,9.34
2022-12-22T05:01:29.301Z,9.33
2022-12-22T05:03:57.154Z,9.34
2022-12-22T05:06:24.961Z,9.34
2022-12-22T05:08:53.000Z,9.35
2022-12-22T05:11:22.438Z,9.36
2022-12-22T05:13:50.200Z,9.34
2022-12-22T05:16:18.756Z,9.36
2022-12-22T05:18:47.005Z,9.35
2022-12-22T05:21:17.448Z,9.36
2022-12-22T05:23:45.887Z,9.35
2022-12-22T05:26:15.467Z,9.36
2022-12-22T05:28:46.177Z,9.38
2022-12-22T05:31:17.360Z,9.39
2022-12-22T05:33:45.323Z,9.38
2022-12-22T05:36:13.095Z,9.38
2022-12-22T05:38:41.276Z,9.40
2022-12-22T05:41:09.544Z,9.40
2022-12-22T05:43:37.949Z,9.42
2022-12-22T05:46:09.771Z,9.44
2022-12-22T05:48:39.791Z,9.42
2022-12-22T05:51:08.922Z,9.44
2022-12-22T05:53:37.097Z,9.46
2022-12-22T05:56:05.602Z,9.48
2022-12-22T05:58:33.931Z,9.48
2022-12-22T06:01:02.281Z,9.51
2022-12-22T06:03:31.624Z,9.53
2022-12-22T06:05:59.800Z,9.53
2022-12-22T06:08:28.235Z,9.54
2022-12-22T06:10:57.061Z,9.54
2022-12-22T06:13:25.586Z,9.55
2022-12-22T06:15:53.471Z,9.55
2022-12-22T06:18:21.569Z,9.56
2022-12-22T06:20:52.386Z,9.57
2022-12-22T06:23:20.303Z,9.57
2022-12-22T06:25:55.304Z,9.60
2022-12-22T06:28:23.340Z,9.59
2022-12-22T06:30:51.136Z,9.59
2022-12-22T06:33:19.054Z,9.60
2022-12-22T06:35:50.769Z,9.60
2022-12-22T06:38:23.006Z,9.60
2022-12-22T06:40:50.779Z,9.60
2022-12-22T06:43:17.578Z,9.61
2022-12-22T06:45:45.630Z,9.60
2022-12-22T06:48:18.729Z,9.60
2022-12-22T06:50:47.185Z,9.59
2022-12-22T06:53:15.123Z,9.62
2022-12-22T06:55:44.416Z,9.63
2022-12-22T06:58:12.219Z,9.61
2022-12-22T07:00:40.127Z,9.62
2022-12-22T07:03:08.161Z,9.61
2022-12-22T07:05:36.165Z,9.63
2022-12-22T07:08:08.464Z,9.63
2022-12-22T07:10:54.781Z,9.63
2022-12-22T07:13:24.496Z,9.64
2022-12-22T07:16:00.068Z,9.64
2022-12-22T07:18:30.459Z,9.65
2022-12-22T07:20:58.547Z,9.65
2022-12-22T07:23:27.019Z,9.66
2022-12-22T07:25:54.908Z,9.67
2022-12-22T07:28:24.223Z,9.69
2022-12-22T07:30:52.960Z,9.69
2022-12-22T07:33:20.870Z,9.68
2022-12-22T07:35:48.732Z,9.70
2022-12-22T07:38:16.535Z,9.70
2022-12-22T07:40:47.966Z,9.71
2022-12-22T07:43:18.526Z,9.71
2022-12-22T07:45:47.651Z,9.73
2022-12-22T07:48:29.402Z,9.72
2022-12-22T07:51:04.250Z,9.74
2022-12-22T07:53:32.229Z,9.72
2022-12-22T07:56:03.780Z,9.75
2022-12-22T07:58:31.992Z,9.73
2022-12-22T08:01:02.501Z,9.75
2022-12-22T08:03:30.531Z,9.72
2022-12-22T08:05:58.294Z,9.72
2022-12-22T08:08:26.236Z,9.73
2022-12-22T08:10:54.084Z,9.71
2022-12-22T08:13:21.957Z,9.71
2022-12-22T08:15:49.808Z,9.72
2022-12-22T08:18:19.021Z,9.73
2022-12-22T08:20:50.645Z,9.73
2022-12-22T08:23:18.548Z,9.71
2022-12-22T08:25:48.791Z,9.72
2022-12-22T08:28:17.930Z,9.71
2022-12-22T08:30:47.105Z,9.71
2022-12-22T08:33:15.198Z,9.70
2022-12-22T08:35:44.649Z,9.72
2022-12-22T08:38:14.063Z,9.71
2022-12-22T08:40:45.102Z,9.71
2022-12-22T08:43:13.535Z,9.70
2022-12-22T08:45:42.587Z,9.71
2022-12-22T08:48:10.508Z,9.70
2022-12-22T08:50:38.264Z,9.69
2022-12-22T08:53:18.831Z,9.72
2022-12-22T08:55:57.602Z,9.69
2022-12-22T08:58:25.455Z,9.70
2022-12-22T09:00:53.270Z,9.69
2022-12-22T09:03:21.094Z,9.70
2022-12-22T09:05:48.940Z,9.70
2022-12-22T09:08:18.069Z,9.71
2022-12-22T09:10:45.895Z,9.71
2022-12-22T09:13:13.698Z,9.71
2022-12-22T09:15:41.528Z,9.71
2022-12-22T09:18:09.336Z,9.73
2022-12-22T09:20:37.293Z,9.73
2022-12-22T09:23:05.093Z,9.73
2022-12-22T09:25:35.986Z,9.76
2022-12-22T09:28:04.016Z,9.74
2022-12-22T09:30:31.818Z,9.74
2022-12-22T09:32:59.777Z,9.74
2022-12-22T09:35:27.491Z,9.74
2022-12-22T09:37:55.269Z,9.75
2022-12-22T09:40:24.718Z,9.75
2022-12-22T09:42:54.194Z,9.76
2022-12-22T09:45:22.135Z,9.75
2022-12-22T09:47:53.775Z,9.77
2022-12-22T09:50:24.320Z,9.78
2022-12-22T09:52:54.996Z,9.78
2022-12-22T09:55:38.549Z,9.81
2022-12-22T09:58:23.965Z,9.81
2022-12-22T10:01:01.654Z,9.79
2022-12-22T10:03:36.157Z,9.80
2022-12-22T10:06:12.115Z,9.81
2022-12-22T10:08:41.255Z,9.79
2022-12-22T10:11:13.435Z,9.80
2022-12-22T10:13:43.074Z,9.79
2022-12-22T10:16:22.544Z,9.81
2022-12-22T10:19:00.034Z,9.79
2022-12-22T10:21:30.100Z,9.77
2022-12-22T10:23:57.955Z,9.78
2022-12-22T10:26:30.880Z,9.78
2022-12-22T10:29:04.733Z,9.79
2022-12-22T10:31:34.982Z,9.80
2022-12-22T10:34:13.707Z,9.81
2022-12-22T10:36:43.236Z,9.80
2022-12-22T10:39:12.201Z,9.82
2022-12-22T10:41:45.762Z,9.83
2022-12-22T10:44:24.366Z,9.84
2022-12-22T10:46:54.219Z,9.82
2022-12-22T10:49:24.249Z,9.83
2022-12-22T10:51:55.367Z,9.84
2022-12-22T10:54:36.030Z,9.85
2022-12-22T10:57:07.529Z,9.84
2022-12-22T10:59:50.085Z,9.88
2022-12-22T11:02:31.826Z,9.89
2022-12-22T11:05:06.440Z,9.91
2022-12-22T11:07:36.718Z,9.94
2022-12-22T11:10:16.606Z,9.97
2022-12-22T11:12:57.438Z,10.00
2022-12-22T11:15:35.734Z,10.04
2022-12-22T11:18:14.800Z,10.09
2022-12-22T11:20:53.000Z,10.14
2022-12-22T11:23:30.688Z,10.19
2022-12-22T11:26:08.530Z,10.23
2022-12-22T11:28:52.425Z,10.29
2022-12-22T11:31:40.166Z,10.33
2022-12-22T11:34:23.214Z,10.35
2022-12-22T11:36:58.389Z,10.11
2022-12-22T11:39:37.908Z,10.41
2022-12-22T11:42:22.197Z,10.49
2022-12-22T11:45:01.092Z,10.56
2022-12-22T11:47:41.513Z,10.65
2022-12-22T11:50:58.555Z,10.67
2022-12-22T11:53:51.265Z,10.75
2022-12-22T11:56:24.221Z,10.82
2022-12-22T11:59:09.638Z,10.87
2022-12-22T12:01:55.242Z,10.88
2022-12-22T12:04:38.704Z,10.90
2022-12-22T12:07:25.947Z,10.92
2022-12-22T12:10:04.506Z,10.92
2022-12-22T12:12:42.321Z,10.92
2022-12-22T12:15:23.734Z,10.92
2022-12-22T12:18:13.994Z,10.92
2022-12-22T12:20:52.257Z,10.91
2022-12-22T12:23:41.069Z,10.91
2022-12-22T12:26:16.851Z,10.91
2022-12-22T12:28:53.930Z,10.91
2022-12-22T12:31:26.756Z,10.92
2022-12-22T12:33:59.196Z,10.93
2022-12-22T12:36:40.261Z,10.89
2022-12-22T12:39:18.024Z,10.92
2022-12-22T12:41:59.219Z,10.93
2022-12-22T12:44:31.551Z,10.91
2022-12-22T12:47:08.956Z,10.89
2022-12-22T12:50:25.121Z,10.82
2022-12-22T12:53:09.826Z,10.86
2022-12-22T12:56:02.033Z,10.83
2022-12-22T12:58:50.433Z,10.82
2022-12-22T13:01:55.927Z,10.80
2022-12-22T13:04:57.379Z,10.77
2022-12-22T13:07:58.528Z,10.77
2022-12-22T13:10:28.010Z,10.77
2022-12-22T13:12:58.013Z,10.77
2022-12-22T13:15:31.349Z,10.80
2022-12-22T13:17:59.751Z,10.77
2022-12-22T13:20:32.247Z,10.79
2022-12-22T13:23:02.762Z,10.76
2022-12-22T13:25:42.167Z,10.79
2022-12-22T13:28:16.095Z,10.77
2022-12-22T13:30:48.617Z,10.75
2022-12-22T13:33:18.704Z,10.71
2022-12-22T13:35:53.425Z,10.71
2022-12-22T13:38:30.216Z,10.70
2022-12-22T13:41:01.038Z,10.68
2022-12-22T13:43:31.717Z,10.66
2022-12-22T13:46:02.259Z,10.64
2022-12-22T13:48:43.560Z,10.64
2022-12-22T13:51:18.919Z,10.58
2022-12-22T13:54:08.241Z,10.59
2022-12-22T13:56:40.751Z,10.57
2022-12-22T13:59:28.948Z,10.55
2022-12-22T14:02:02.350Z,10.54
2022-12-22T14:04:31.578Z,10.52
2022-12-22T14:07:11.407Z,10.54
2022-12-22T14:09:43.617Z,10.49
2022-12-22T14:12:16.558Z,10.49
2022-12-22T14:14:46.570Z,10.49
2022-12-22T14:17:23.513Z,10.49
2022-12-22T14:19:53.681Z,10.47
2022-12-22T14:22:26.886Z,10.47
2022-12-22T14:24:57.996Z,10.46
2022-12-22T14:27:34.310Z,10.46
2022-12-22T14:30:05.500Z,10.44
2022-12-22T14:32:37.764Z,10.44
2022-12-22T14:35:16.201Z,10.42
2022-12-22T14:37:44.045Z,10.40
2022-12-22T14:40:28.942Z,10.43
2022-12-22T14:42:59.933Z,10.42
2022-12-22T14:45:27.919Z,10.40
2022-12-22T14:47:57.227Z,10.41
2022-12-22T14:50:27.554Z,10.41
2022-12-22T14:52:56.985Z,10.40
2022-12-22T14:55:29.937Z,10.40
2022-12-22T14:58:02.510Z,10.38
2022-12-22T15:00:35.886Z,10.36
2022-12-22T15:03:06.463Z,10.36
2022-12-22T15:05:37.986Z,10.36
2022-12-22T15:08:09.280Z,10.34
2022-12-22T15:10:43.917Z,10.32
2022-12-22T15:13:19.994Z,10.34
2022-12-22T15:15:47.888Z,10.31
2022-12-22T15:18:16.755Z,10.32
2022-12-22T15:20:44.733Z,10.30
2022-12-22T15:23:17.420Z,10.32
2022-12-22T15:25:45.228Z,10.04
2022-12-22T15:28:14.453Z,10.27
2022-12-22T15:30:42.947Z,10.28
2022-12-22T15:33:15.268Z,10.30
2022-12-22T15:35:44.274Z,10.27
2022-12-22T15:38:15.918Z,10.28
2022-12-22T15:40:44.666Z,10.26
2022-12-22T15:43:55.081Z,10.24
2022-12-22T15:46:03.517Z,10.23
2022-12-22T15:48:34.103Z,10.24
2022-12-22T15:51:03.671Z,10.23
2022-12-22T15:53:33.932Z,10.23
2022-12-22T15:56:02.285Z,10.21
2022-12-22T15:58:35.620Z,10.21
2022-12-22T16:01:03.606Z,10.18
2022-12-22T16:03:31.651Z,10.18
2022-12-22T16:06:00.588Z,10.15
2022-12-22T16:08:32.083Z,10.15
2022-12-22T16:11:00.510Z,10.12
2022-12-22T16:13:29.459Z,10.11
2022-12-22T16:15:59.735Z,10.10
2022-12-22T16:18:27.844Z,10.06
2022-12-22T16:20:56.661Z,10.06
2022-12-22T16:23:27.011Z,10.04
2022-12-22T16:26:01.797Z,10.02
2022-12-22T16:28:30.885Z,9.99
2022-12-22T16:31:00.941Z,10.00
2022-12-22T16:33:29.008Z,9.96
2022-12-22T16:35:56.814Z,9.95
2022-12-22T16:38:24.837Z,9.93
2022-12-22T16:40:54.315Z,9.93
2022-12-22T16:46:17.651Z,9.88
2022-12-22T16:48:48.851Z,9.85
2022-12-22T16:51:20.254Z,9.82
2022-12-22T16:53:48.190Z,9.78
2022-12-22T16:56:19.101Z,9.78
2022-12-22T16:58:47.325Z,9.75
2022-12-22T17:01:27.194Z,9.76
2022-12-22T17:03:55.937Z,9.73
2022-12-22T17:06:23.960Z,9.70
2022-12-22T17:08:52.077Z,9.69
2022-12-22T17:11:23.550Z,9.71
2022-12-22T17:13:54.454Z,9.70
2022-12-22T17:16:24.238Z,9.69
2022-12-22T17:18:52.173Z,9.67
2022-12-22T17:21:21.730Z,9.68
2022-12-22T17:23:52.247Z,9.66
2022-12-22T17:26:23.901Z,9.67
2022-12-22T17:28:54.832Z,9.65
2022-12-22T17:31:24.302Z,9.65
2022-12-22T17:33:52.775Z,9.63
2022-12-22T17:36:29.210Z,9.65
2022-12-22T17:38:57.378Z,9.62
2022-12-22T17:41:25.222Z,9.61
2022-12-22T17:43:53.328Z,9.61
2022-12-22T17:46:22.715Z,9.62
2022-12-22T17:48:52.078Z,9.60
2022-12-22T17:51:23.850Z,9.59
2022-12-22T17:53:52.533Z,9.56
2022-12-22T17:56:22.543Z,9.57
2022-12-22T17:58:50.945Z,9.56
2022-12-22T18:01:28.033Z,9.58
2022-12-22T18:03:57.858Z,9.56
2022-12-22T18:06:30.626Z,9.57
2022-12-22T18:08:58.968Z,9.53
2022-12-22T18:11:27.461Z,9.55
2022-12-22T18:13:57.211Z,9.55
2022-12-22T18:16:25.461Z,9.53
2022-12-22T18:18:53.393Z,9.54
2022-12-22T18:21:24.886Z,9.55
2022-12-22T18:23:53.349Z,9.55
2022-12-22T18:26:23.439Z,9.56
2022-12-22T18:28:51.739Z,9.55
2022-12-22T18:31:20.179Z,9.56
2022-12-22T18:33:48.185Z,9.56
2022-12-22T18:36:18.852Z,9.57
2022-12-22T18:38:49.508Z,9.58
2022-12-22T18:41:21.889Z,9.58
2022-12-22T18:43:50.390Z,9.56
2022-12-22T18:46:18.493Z,9.57
2022-12-22T18:48:48.153Z,9.59
2022-12-22T18:51:21.423Z,9.60
2022-12-22T18:53:52.362Z,9.60
2022-12-22T18:56:20.672Z,9.60
2022-12-22T18:58:48.687Z,9.60
2022-12-22T19:01:23.143Z,9.63
2022-12-22T19:03:53.336Z,9.61
2022-12-22T19:06:22.653Z,9.61
2022-12-22T19:08:52.334Z,9.61
2022-12-22T19:11:25.703Z,9.61
2022-12-22T19:13:53.732Z,9.58
2022-12-22T19:16:25.938Z,9.59
2022-12-22T19:18:53.842Z,9.56
2022-12-22T19:21:22.124Z,9.58
2022-12-22T19:23:51.321Z,9.60
2022-12-22T19:26:22.776Z,9.59
2022-12-22T19:28:54.300Z,9.60
2022-12-22T19:31:25.734Z,9.61
2022-12-22T19:33:54.395Z,9.61
2022-12-22T19:36:26.290Z,9.61
2022-12-22T19:39:05.781Z,9.60
2022-12-22T19:41:43.177Z,9.63
2022-12-22T19:44:20.359Z,9.63
2022-12-22T19:46:48.903Z,9.59
2022-12-22T19:49:18.515Z,9.60
2022-12-22T19:51:46.609Z,9.60
2022-12-22T19:54:16.459Z,9.62
2022-12-22T19:56:47.518Z,9.61
2022-12-22T19:59:28.135Z,9.62
2022-12-22T20:01:59.498Z,9.59
2022-12-22T20:04:27.491Z,9.60
2022-12-22T20:06:55.396Z,9.59
2022-12-22T20:09:24.549Z,9.61
2022-12-22T20:11:52.416Z,9.60
2022-12-22T20:14:20.652Z,9.60
2022-12-22T20:16:48.610Z,9.59
2022-12-22T20:19:17.128Z,9.60
2022-12-22T20:21:45.456Z,9.62
2022-12-22T20:24:20.174Z,9.63
2022-12-22T20:26:54.145Z,9.62
2022-12-22T20:29:23.633Z,9.63
2022-12-22T20:31:51.453Z,9.63
2022-12-22T20:34:19.414Z,9.65
2022-12-22T20:36:47.326Z,9.66
2022-12-22T20:39:18.796Z,9.67
2022-12-22T20:41:52.554Z,9.68
2022-12-22T20:44:22.967Z,9.70
2022-12-22T20:46:50.875Z,9.70
2022-12-22T20:49:18.683Z,9.71
2022-12-22T20:51:46.650Z,9.71
2022-12-22T20:54:14.851Z,9.73
2022-12-22T20:56:44.595Z,9.75
2022-12-22T20:59:15.829Z,9.76
2022-12-22T21:01:45.850Z,9.77
2022-12-22T21:04:14.948Z,9.76
2022-12-22T21:06:47.873Z,9.79
2022-12-22T21:09:16.197Z,9.53
2022-12-22T21:11:44.213Z,9.75
2022-12-22T21:14:13.176Z,9.79
2022-12-22T21:16:42.226Z,9.79
2022-12-22T21:19:17.212Z,9.82
2022-12-22T21:21:45.044Z,9.80
2022-12-22T21:24:12.838Z,9.81
2022-12-22T21:26:43.792Z,9.83
2022-12-22T21:29:16.579Z,9.83
2022-12-22T21:31:44.291Z,9.58
2022-12-22T21:34:13.434Z,9.80
2022-12-22T21:36:44.517Z,9.84
2022-12-22T21:39:23.273Z,9.87
2022-12-22T21:42:04.548Z,9.85
2022-12-22T21:44:34.046Z,9.88
2022-12-22T21:47:02.735Z,9.87
2022-12-22T21:49:33.684Z,9.89
2022-12-22T21:52:01.736Z,9.89
2022-12-22T21:54:29.651Z,9.89
2022-12-22T21:56:57.608Z,9.90
2022-12-22T21:59:25.389Z,9.91
2022-12-22T22:01:53.750Z,9.91
2022-12-22T22:04:22.701Z,9.93
2022-12-22T22:06:52.017Z,9.95
2022-12-22T22:09:19.932Z,9.94
2022-12-22T22:12:05.689Z,9.95
2022-12-22T22:14:33.571Z,9.94
2022-12-22T22:17:01.360Z,9.96
2022-12-22T22:19:29.249Z,9.96
2022-12-22T22:21:58.376Z,9.99
2022-12-22T22:24:26.283Z,9.98
2022-12-22T22:26:55.867Z,9.99
2022-12-22T22:29:23.908Z,9.99
2022-12-22T22:31:51.814Z,9.99
2022-12-22T22:34:19.767Z,9.99
2022-12-22T22:36:47.712Z,10.01
2022-12-22T22:39:16.992Z,10.02
2022-12-22T22:41:44.798Z,10.01
2022-12-22T22:44:13.190Z,10.02
2022-12-22T22:46:41.654Z,10.03
2022-12-22T22:49:09.800Z,10.03
2022-12-22T22:51:37.642Z,10.03
2022-12-22T22:54:05.719Z,10.04
2022-12-22T22:56:35.456Z,10.05
2022-12-22T22:59:03.735Z,10.04
2022-12-22T23:01:31.968Z,10.05
2022-12-22T23:04:00.014Z,10.05
2022-12-22T23:06:27.866Z,10.05
2022-12-22T23:08:55.732Z,10.05
2022-12-22T23:11:23.695Z,10.05
2022-12-22T23:13:54.756Z,10.06
2022-12-22T23:16:24.428Z,10.05
2022-12-22T23:18:53.943Z,10.06
2022-12-22T23:21:23.378Z,10.05
2022-12-22T23:23:56.090Z,10.06
2022-12-22T23:26:24.443Z,10.04
2022-12-22T23:28:59.169Z,10.07
2022-12-22T23:31:30.895Z,10.04
2022-12-22T23:33:58.758Z,10.05
2022-12-22T23:36:26.712Z,10.05
2022-12-22T23:38:54.728Z,10.06
2022-12-22T23:41:22.674Z,10.05
2022-12-22T23:43:50.796Z,10.06
2022-12-22T23:46:20.158Z,10.07
2022-12-22T23:48:51.779Z,10.08
2022-12-22T23:51:20.478Z,10.06
2022-12-22T23:53:48.278Z,10.06
2022-12-22T23:56:16.507Z,10.06
2022-12-22T23:58:46.201Z,10.06
