createdAt,value
2022-08-17T00:00:04.075Z,8.8
2022-08-17T00:05:01.444Z,9.1
2022-08-17T00:10:01.415Z,8.9
2022-08-17T00:15:02.406Z,9.4
2022-08-17T00:20:01.391Z,10.0
2022-08-17T00:25:01.389Z,10.4
2022-08-17T00:30:03.482Z,10.6
2022-08-17T00:35:03.721Z,11.5
2022-08-17T00:40:02.475Z,11.8
2022-08-17T00:45:03.406Z,12.4
2022-08-17T00:50:01.483Z,13.3
2022-08-17T00:55:02.977Z,16.1
2022-08-17T01:00:10.829Z,17.4
2022-08-17T01:05:01.403Z,19.8
2022-08-17T01:10:01.406Z,20.2
2022-08-17T01:15:03.647Z,21.3
2022-08-17T01:20:02.662Z,20.0
2022-08-17T01:25:01.413Z,19.6
2022-08-17T01:30:06.268Z,18.8
2022-08-17T01:35:01.423Z,17.7
2022-08-17T01:40:01.458Z,16.5
2022-08-17T01:45:05.503Z,16.0
2022-08-17T01:50:01.426Z,15.5
2022-08-17T01:55:02.088Z,14.8
2022-08-17T02:00:05.055Z,15.2
2022-08-17T02:05:02.532Z,14.8
2022-08-17T02:10:04.262Z,15.0
2022-08-17T02:15:02.917Z,14.6
2022-08-17T02:20:02.111Z,12.8
2022-08-17T02:25:02.240Z,12.7
2022-08-17T02:30:30.891Z,12.6
2022-08-17T02:35:01.443Z,12.4
2022-08-17T02:40:01.483Z,12.8
2022-08-17T02:45:04.751Z,14.2
2022-08-17T02:55:01.899Z,15.0
2022-08-17T03:00:06.806Z,17.3
2022-08-17T03:05:02.016Z,18.0
2022-08-17T03:10:03.026Z,18.7
2022-08-17T03:15:04.587Z,19.3
2022-08-17T03:20:01.453Z,18.9
2022-08-17T03:25:01.822Z,17.4
2022-08-17T03:30:04.181Z,17.0
2022-08-17T03:35:01.425Z,17.2
2022-08-17T03:40:03.807Z,17.3
2022-08-17T03:45:02.011Z,18.0
2022-08-17T03:50:01.431Z,17.5
2022-08-17T03:55:01.473Z,17.1
2022-08-17T04:00:03.091Z,18.6
2022-08-17T04:05:01.800Z,19.1
2022-08-17T04:10:01.434Z,18.5
2022-08-17T04:15:01.970Z,18.5
2022-08-17T04:20:01.464Z,18.8
2022-08-17T04:25:01.523Z,17.6
2022-08-17T04:30:03.973Z,17.2
2022-08-17T04:35:01.477Z,16.8
2022-08-17T04:40:04.048Z,17.5
2022-08-17T04:45:03.520Z,17.7
2022-08-17T04:50:01.489Z,18.0
2022-08-17T04:55:01.476Z,18.6
2022-08-17T05:00:04.038Z,19.9
2022-08-17T05:05:01.988Z,19.8
2022-08-17T05:10:01.483Z,20.8
2022-08-17T05:15:01.894Z,20.2
2022-08-17T05:20:03.277Z,19.5
2022-08-17T05:25:03.357Z,18.7
2022-08-17T05:30:02.106Z,18.8
2022-08-17T05:35:02.347Z,18.0
2022-08-17T05:40:02.630Z,18.6
2022-08-17T05:45:02.346Z,19.2
2022-08-17T05:50:18.026Z,19.4
2022-08-17T05:55:16.802Z,19.5
2022-08-17T06:00:17.025Z,20.6
2022-08-17T06:05:17.034Z,20.8
2022-08-17T06:10:08.005Z,20.7
2022-08-17T06:15:12.604Z,21.3
2022-08-17T06:20:06.441Z,21.0
2022-08-17T06:25:09.970Z,19.7
2022-08-17T06:30:06.381Z,19.5
2022-08-17T06:35:02.440Z,19.6
2022-08-17T06:40:01.567Z,19.0
2022-08-17T06:45:09.385Z,18.0
2022-08-17T06:50:10.022Z,17.7
2022-08-17T06:55:06.888Z,17.2
2022-08-17T07:00:07.146Z,15.9
2022-08-17T07:05:03.011Z,14.7
2022-08-17T07:10:01.451Z,14.2
2022-08-17T07:15:07.402Z,13.8
2022-08-17T07:20:05.460Z,12.4
2022-08-17T07:25:01.412Z,12.2
2022-08-17T07:30:16.935Z,12.8
2022-08-17T07:35:01.352Z,12.1
2022-08-17T07:40:15.756Z,11.8
2022-08-17T07:45:01.909Z,11.5
2022-08-17T07:50:01.275Z,11.4
2022-08-17T07:55:01.237Z,10.9
2022-08-17T08:00:08.035Z,11.6
2022-08-17T08:05:02.218Z,12.2
2022-08-17T08:10:13.557Z,12.3
2022-08-17T08:15:01.347Z,11.7
2022-08-17T08:20:35.163Z,11.8
2022-08-17T08:25:01.251Z,11.6
2022-08-17T08:30:06.337Z,11.3
2022-08-17T08:35:07.217Z,11.6
2022-08-17T08:40:15.836Z,11.4
2022-08-17T08:45:12.719Z,11.4
2022-08-17T08:50:04.227Z,11.9
2022-08-17T08:55:01.394Z,11.8
2022-08-17T09:00:07.913Z,12.0
2022-08-17T09:05:16.340Z,12.8
2022-08-17T09:10:01.391Z,13.2
2022-08-17T09:15:09.506Z,12.5
2022-08-17T09:20:01.507Z,12.0
2022-08-17T09:25:09.523Z,11.7
2022-08-17T09:30:06.526Z,11.2
2022-08-17T09:35:08.461Z,10.9
2022-08-17T09:40:01.607Z,10.8
2022-08-17T09:45:08.635Z,10.1
2022-08-17T09:50:10.082Z,9.7
2022-08-17T09:55:03.991Z,9.2
2022-08-17T10:00:10.922Z,8.6
2022-08-17T10:10:01.939Z,9.0
2022-08-17T10:15:14.724Z,9.3
2022-08-17T10:20:01.551Z,9.4
2022-08-17T10:30:03.524Z,9.0
2022-08-17T10:35:01.517Z,8.8
2022-08-17T10:40:01.442Z,8.3
2022-08-17T10:45:05.607Z,8.3
2022-08-17T10:50:17.376Z,8.7
2022-08-17T10:55:10.560Z,8.8
2022-08-17T11:00:04.816Z,9.0
2022-08-17T11:05:01.484Z,9.6
2022-08-17T11:10:01.430Z,9.4
2022-08-17T11:15:01.516Z,9.3
2022-08-17T11:20:01.532Z,9.7
2022-08-17T11:25:01.546Z,10.0
2022-08-17T11:30:06.184Z,9.8
2022-08-17T11:35:01.458Z,9.7
2022-08-17T11:45:19.405Z,9.7
2022-08-17T11:50:10.151Z,9.8
2022-08-17T11:55:35.654Z,9.6
2022-08-17T12:00:06.511Z,9.4
2022-08-17T12:05:01.533Z,9.8
2022-08-17T12:10:04.509Z,10.1
2022-08-17T12:15:18.461Z,10.2
2022-08-17T12:20:01.515Z,11.2
2022-08-17T12:25:01.421Z,11.8
2022-08-17T12:30:04.436Z,11.3
2022-08-17T12:35:03.639Z,11.9
2022-08-17T12:40:01.601Z,11.8
2022-08-17T12:45:04.283Z,11.2
2022-08-17T12:50:01.503Z,11.0
2022-08-17T12:55:01.558Z,10.2
2022-08-17T13:00:17.144Z,9.3
2022-08-17T13:05:01.516Z,8.8
2022-08-17T13:10:24.273Z,9.0
2022-08-17T13:15:02.222Z,9.0
2022-08-17T13:20:04.047Z,10.3
2022-08-17T13:25:01.517Z,9.9
2022-08-17T13:30:07.018Z,10.5
2022-08-17T13:35:13.434Z,10.2
2022-08-17T13:40:01.633Z,10.9
2022-08-17T13:45:35.844Z,10.1
2022-08-17T13:50:01.560Z,10.3
2022-08-17T13:55:01.433Z,9.8
2022-08-17T14:00:09.343Z,9.7
2022-08-17T14:05:07.122Z,9.0
2022-08-17T14:10:01.568Z,9.3
2022-08-17T14:15:02.709Z,8.6
2022-08-17T14:20:01.680Z,8.8
2022-08-17T14:25:01.520Z,9.0
2022-08-17T14:30:03.337Z,9.0
2022-08-17T14:36:02.302Z,8.9
2022-08-17T14:41:02.374Z,9.7
2022-08-17T14:46:01.903Z,10.0
2022-08-17T14:51:01.532Z,9.7
2022-08-17T14:56:06.549Z,9.5
2022-08-17T15:11:02.472Z,9.3
2022-08-17T15:16:01.521Z,10.0
2022-08-17T15:21:01.534Z,9.8
2022-08-17T15:26:01.513Z,9.7
2022-08-17T15:31:01.510Z,10.2
2022-08-17T15:36:01.548Z,10.1
2022-08-17T15:41:01.522Z,10.2
2022-08-17T15:46:01.517Z,10.7
2022-08-17T15:51:01.535Z,10.5
2022-08-17T15:56:01.514Z,10.7
2022-08-17T16:01:14.501Z,10.5
2022-08-17T16:06:01.544Z,10.1
2022-08-17T16:11:01.412Z,9.7
2022-08-17T16:16:02.105Z,10.2
2022-08-17T16:21:06.840Z,9.5
2022-08-17T16:26:01.529Z,10.2
2022-08-17T16:31:01.542Z,10.6
2022-08-17T16:36:01.520Z,11.2
2022-08-17T16:41:01.528Z,11.3
2022-08-17T16:46:01.414Z,11.2
2022-08-17T16:51:05.080Z,10.6
2022-08-17T16:56:01.508Z,10.3
2022-08-17T17:01:02.466Z,9.6
2022-08-17T17:06:01.528Z,9.0
2022-08-17T17:11:01.516Z,8.8
2022-08-17T17:21:01.527Z,8.6
2022-08-17T17:26:01.509Z,9.4
2022-08-17T17:31:02.009Z,9.8
2022-08-17T17:36:16.846Z,10.5
2022-08-17T17:41:02.415Z,12.7
2022-08-17T17:46:07.568Z,13.0
2022-08-17T17:51:01.517Z,13.4
2022-08-17T17:56:09.015Z,13.1
2022-08-17T18:01:16.934Z,12.0
2022-08-17T18:06:01.533Z,9.9
2022-08-17T18:11:12.147Z,10.0
2022-08-17T18:16:03.780Z,9.7
2022-08-17T18:21:04.052Z,10.1
2022-08-17T18:26:01.972Z,10.7
2022-08-17T18:31:11.513Z,11.2
2022-08-17T18:36:01.674Z,13.1
2022-08-17T18:41:01.502Z,18.6
2022-08-17T18:46:01.793Z,20.0
2022-08-17T18:51:01.532Z,21.0
2022-08-17T18:56:01.498Z,21.3
2022-08-17T19:01:01.599Z,18.9
2022-08-17T19:06:01.320Z,13.4
2022-08-17T19:11:01.385Z,12.2
2022-08-17T19:16:07.809Z,11.3
2022-08-17T19:21:01.314Z,11.4
2022-08-17T19:26:17.433Z,11.9
2022-08-17T19:31:06.252Z,12.0
2022-08-17T19:36:01.181Z,12.1
2022-08-17T19:41:01.156Z,12.4
2022-08-17T19:46:01.307Z,12.0
2022-08-17T19:51:05.309Z,12.1
2022-08-17T19:56:01.207Z,12.6
2022-08-17T20:01:24.466Z,12.1
2022-08-17T20:06:12.387Z,12.6
2022-08-17T20:11:01.320Z,13.0
2022-08-17T20:16:01.080Z,12.1
2022-08-17T20:21:01.514Z,11.4
2022-08-17T20:26:01.499Z,11.2
2022-08-17T20:31:01.165Z,11.0
2022-08-17T20:36:01.430Z,10.2
2022-08-17T20:46:01.558Z,10.6
2022-08-17T20:51:01.467Z,10.9
2022-08-17T21:01:01.619Z,11.7
2022-08-17T21:06:15.378Z,12.9
2022-08-17T21:11:17.187Z,13.6
2022-08-17T21:17:10.140Z,14.9
2022-08-17T21:22:01.466Z,15.5
2022-08-17T21:27:01.475Z,15.8
2022-08-17T21:32:01.469Z,16.0
2022-08-17T21:37:01.486Z,15.9
2022-08-17T21:42:01.471Z,15.8
2022-08-17T21:47:01.481Z,17.0
2022-08-17T21:52:04.432Z,16.5
2022-08-17T21:57:01.483Z,16.4
2022-08-17T22:02:01.473Z,15.6
2022-08-17T22:07:01.463Z,15.3
2022-08-17T22:12:01.485Z,13.7
2022-08-17T22:17:01.470Z,13.4
2022-08-17T22:22:01.520Z,13.3
2022-08-17T22:27:07.566Z,14.9
2022-08-17T22:32:01.396Z,15.1
2022-08-17T22:37:19.545Z,16.2
2022-08-17T22:42:01.355Z,17.5
2022-08-17T22:47:01.342Z,17.8
2022-08-17T22:52:01.349Z,17.5
2022-08-17T22:57:01.368Z,17.7
2022-08-17T23:02:17.137Z,17.3
2022-08-17T23:07:01.309Z,16.8
2022-08-17T23:12:05.154Z,16.7
2022-08-17T23:22:01.304Z,16.3
2022-08-17T23:27:01.182Z,16.4
2022-08-17T23:33:04.266Z,17.8
2022-08-17T23:43:04.593Z,17.5
2022-08-17T23:48:01.691Z,18.1
2022-08-17T23:53:01.506Z,18.4
2022-08-17T23:58:01.653Z,17.3
