createdAt,value
2022-10-30T00:00:14.195Z,10.97
2022-10-30T00:02:41.757Z,8.50
2022-10-30T00:05:11.022Z,8.97
2022-10-30T00:07:38.585Z,8.70
2022-10-30T00:10:08.247Z,10.33
2022-10-30T00:12:35.864Z,11.50
2022-10-30T00:15:03.619Z,8.87
2022-10-30T00:17:31.299Z,11.13
2022-10-30T00:19:58.861Z,9.17
2022-10-30T00:22:26.530Z,7.57
2022-10-30T00:24:54.224Z,7.80
2022-10-30T00:27:23.153Z,8.47
2022-10-30T00:29:50.715Z,7.77
2022-10-30T00:32:18.399Z,11.43
2022-10-30T00:34:45.989Z,7.83
2022-10-30T00:37:13.556Z,8.73
2022-10-30T00:39:41.463Z,18.07
2022-10-30T00:42:11.557Z,8.23
2022-10-30T00:44:43.878Z,8.20
2022-10-30T00:47:13.530Z,7.53
2022-10-30T00:49:46.696Z,15.60
2022-10-30T00:52:14.291Z,10.63
2022-10-30T00:54:41.860Z,7.93
2022-10-30T00:57:10.594Z,10.63
2022-10-30T00:59:38.648Z,8.37
2022-10-30T01:02:08.130Z,8.10
2022-10-30T01:04:37.435Z,9.70
2022-10-30T01:07:08.221Z,10.33
2022-10-30T01:09:36.282Z,10.63
2022-10-30T01:12:03.872Z,7.53
2022-10-30T01:14:31.608Z,8.73
2022-10-30T01:17:06.209Z,8.20
2022-10-30T01:19:40.709Z,7.33
2022-10-30T01:22:16.257Z,10.40
2022-10-30T01:24:47.988Z,7.53
2022-10-30T01:27:21.582Z,10.37
2022-10-30T01:29:54.527Z,6.60
2022-10-30T01:32:29.462Z,6.33
2022-10-30T01:35:00.546Z,8.67
2022-10-30T01:37:33.487Z,6.93
2022-10-30T01:40:05.453Z,6.70
2022-10-30T01:42:52.702Z,8.20
2022-10-30T01:45:27.679Z,6.43
2022-10-30T01:48:13.690Z,8.07
2022-10-30T01:50:51.564Z,7.87
2022-10-30T01:53:27.118Z,9.40
2022-10-30T01:55:58.593Z,5.70
2022-10-30T01:58:29.097Z,6.27
2022-10-30T02:00:59.338Z,11.27
2022-10-30T02:03:27.068Z,7.37
2022-10-30T02:05:56.038Z,7.10
2022-10-30T02:08:24.774Z,6.97
2022-10-30T02:10:54.531Z,8.43
2022-10-30T02:13:35.282Z,8.37
2022-10-30T02:16:02.954Z,12.40
2022-10-30T02:18:31.012Z,8.53
2022-10-30T02:21:02.275Z,6.77
2022-10-30T02:23:29.887Z,8.70
2022-10-30T02:25:57.514Z,6.83
2022-10-30T02:28:27.353Z,6.73
2022-10-30T02:30:55.497Z,6.50
2022-10-30T02:33:25.368Z,6.20
2022-10-30T02:35:53.094Z,5.60
2022-10-30T02:38:22.065Z,6.53
2022-10-30T02:40:51.236Z,5.50
2022-10-30T02:43:18.779Z,7.30
2022-10-30T02:45:51.171Z,7.27
2022-10-30T02:48:18.943Z,6.80
2022-10-30T02:50:46.499Z,7.53
2022-10-30T02:53:14.095Z,6.43
2022-10-30T02:55:43.171Z,5.87
2022-10-30T02:58:11.097Z,5.70
2022-10-30T03:00:38.975Z,5.57
2022-10-30T03:03:06.610Z,7.33
2022-10-30T03:05:34.207Z,5.53
2022-10-30T03:08:02.604Z,7.63
2022-10-30T03:10:30.419Z,5.50
2022-10-30T03:13:00.941Z,5.67
2022-10-30T03:15:32.712Z,7.20
2022-10-30T03:18:00.614Z,6.87
2022-10-30T03:20:28.878Z,6.30
2022-10-30T03:22:56.509Z,6.10
2022-10-30T03:25:24.294Z,6.03
2022-10-30T03:27:55.773Z,5.40
2022-10-30T03:30:24.915Z,5.93
2022-10-30T03:32:53.531Z,10.57
2022-10-30T03:35:21.386Z,6.67
2022-10-30T03:37:48.959Z,5.83
2022-10-30T03:40:16.729Z,5.57
2022-10-30T03:42:44.966Z,5.73
2022-10-30T03:45:12.648Z,5.20
2022-10-30T03:47:42.039Z,5.93
2022-10-30T03:50:10.526Z,5.83
2022-10-30T03:52:38.081Z,5.80
2022-10-30T03:55:06.291Z,5.90
2022-10-30T03:57:37.177Z,6.60
2022-10-30T04:00:11.320Z,6.00
2022-10-30T04:02:46.260Z,5.80
2022-10-30T04:05:14.843Z,6.57
2022-10-30T04:07:42.494Z,9.77
2022-10-30T04:10:11.203Z,5.33
2022-10-30T04:12:38.842Z,5.20
2022-10-30T04:15:07.179Z,7.73
2022-10-30T04:17:34.787Z,5.37
2022-10-30T04:20:07.448Z,6.23
2022-10-30T04:22:35.001Z,5.63
2022-10-30T04:25:03.024Z,6.00
2022-10-30T04:27:39.916Z,6.67
2022-10-30T04:30:08.472Z,6.40
2022-10-30T04:32:36.088Z,5.40
2022-10-30T04:35:04.461Z,7.93
2022-10-30T04:37:33.420Z,5.50
2022-10-30T04:40:00.968Z,5.87
2022-10-30T04:42:34.871Z,5.20
2022-10-30T04:45:05.003Z,6.00
2022-10-30T04:50:05.902Z,6.77
2022-10-30T04:52:34.908Z,7.03
2022-10-30T04:55:02.851Z,7.20
2022-10-30T04:57:31.635Z,6.27
2022-10-30T04:59:59.260Z,6.07
2022-10-30T05:02:27.007Z,8.53
2022-10-30T05:04:54.838Z,6.17
2022-10-30T05:07:22.392Z,5.97
2022-10-30T05:09:51.372Z,5.70
2022-10-30T05:12:19.484Z,7.00
2022-10-30T05:14:53.450Z,8.17
2022-10-30T05:17:21.480Z,6.97
2022-10-30T05:19:51.344Z,5.67
2022-10-30T05:22:18.915Z,5.40
2022-10-30T05:24:46.479Z,10.97
2022-10-30T05:27:15.480Z,5.77
2022-10-30T05:29:43.046Z,5.77
2022-10-30T05:32:10.749Z,6.20
2022-10-30T05:34:41.021Z,6.27
2022-10-30T05:37:08.585Z,8.43
2022-10-30T05:39:36.538Z,5.87
2022-10-30T05:42:11.244Z,7.53
2022-10-30T05:45:00.306Z,5.43
2022-10-30T05:47:29.628Z,5.40
2022-10-30T05:49:57.798Z,6.83
2022-10-30T05:52:27.131Z,7.87
2022-10-30T05:54:54.761Z,6.13
2022-10-30T05:57:33.001Z,6.63
2022-10-30T06:00:02.762Z,7.27
2022-10-30T06:02:31.504Z,6.70
2022-10-30T06:04:59.135Z,7.30
2022-10-30T06:07:27.271Z,6.70
2022-10-30T06:09:54.941Z,6.13
2022-10-30T06:12:31.965Z,5.80
2022-10-30T06:15:15.575Z,9.37
2022-10-30T06:17:43.158Z,6.80
2022-10-30T06:20:25.780Z,6.73
2022-10-30T06:23:04.698Z,7.40
2022-10-30T06:25:50.999Z,6.77
2022-10-30T06:28:41.488Z,6.20
2022-10-30T06:31:10.557Z,7.07
2022-10-30T06:33:39.312Z,7.13
2022-10-30T06:36:07.089Z,7.87
2022-10-30T06:38:34.679Z,7.37
2022-10-30T06:41:02.637Z,6.03
2022-10-30T06:43:39.463Z,7.97
2022-10-30T06:46:34.622Z,8.93
2022-10-30T06:49:03.179Z,6.43
2022-10-30T06:51:32.000Z,8.23
2022-10-30T06:54:01.064Z,6.80
2022-10-30T06:56:54.812Z,7.87
2022-10-30T06:59:39.791Z,8.07
2022-10-30T07:02:32.139Z,7.23
2022-10-30T07:05:05.025Z,7.53
2022-10-30T07:07:32.862Z,7.00
2022-10-30T07:10:00.967Z,11.23
2022-10-30T07:12:55.649Z,7.60
2022-10-30T07:18:24.448Z,9.47
2022-10-30T07:20:56.944Z,9.10
2022-10-30T07:23:25.501Z,8.53
2022-10-30T07:26:03.329Z,7.37
2022-10-30T07:28:36.612Z,7.87
2022-10-30T07:31:29.032Z,8.90
2022-10-30T07:34:27.179Z,8.00
2022-10-30T07:37:13.332Z,7.43
2022-10-30T07:39:49.787Z,7.30
2022-10-30T07:42:44.324Z,7.77
2022-10-30T07:45:30.978Z,6.97
2022-10-30T07:48:17.030Z,7.83
2022-10-30T07:50:48.874Z,6.80
2022-10-30T07:53:16.488Z,7.60
2022-10-30T07:55:46.019Z,7.13
2022-10-30T07:58:13.545Z,6.93
2022-10-30T08:00:58.647Z,7.60
2022-10-30T08:03:31.952Z,6.90
2022-10-30T08:06:20.192Z,7.63
2022-10-30T08:08:52.199Z,7.00
2022-10-30T08:11:28.593Z,7.23
2022-10-30T08:13:58.079Z,7.00
2022-10-30T08:16:25.656Z,7.10
2022-10-30T08:18:54.232Z,7.47
2022-10-30T08:21:26.631Z,9.10
2022-10-30T08:24:00.128Z,9.00
2022-10-30T08:26:31.022Z,8.00
2022-10-30T08:28:58.811Z,9.60
2022-10-30T08:31:28.452Z,11.87
2022-10-30T08:34:18.944Z,9.50
2022-10-30T08:36:50.906Z,8.57
2022-10-30T08:39:19.952Z,9.50
2022-10-30T08:42:07.771Z,10.13
2022-10-30T08:44:41.152Z,11.90
2022-10-30T08:47:23.997Z,12.03
2022-10-30T08:49:51.710Z,10.70
2022-10-30T08:52:24.032Z,15.53
2022-10-30T08:54:55.968Z,12.43
2022-10-30T08:57:25.778Z,14.33
2022-10-30T08:59:55.088Z,15.73
2022-10-30T09:02:41.493Z,25.37
2022-10-30T09:05:29.120Z,29.30
2022-10-30T09:08:24.364Z,29.20
2022-10-30T09:11:27.073Z,23.37
2022-10-30T09:13:54.662Z,22.70
2022-10-30T09:16:23.384Z,29.90
2022-10-30T09:18:51.036Z,27.67
2022-10-30T09:21:19.239Z,29.03
2022-10-30T09:23:52.644Z,33.57
2022-10-30T09:26:35.044Z,43.37
2022-10-30T09:29:12.716Z,39.13
2022-10-30T09:32:09.917Z,36.17
2022-10-30T09:35:00.346Z,31.80
2022-10-30T09:37:34.576Z,35.03
2022-10-30T09:40:04.504Z,31.37
2022-10-30T09:42:42.508Z,27.77
2022-10-30T09:45:29.085Z,22.73
2022-10-30T09:48:02.254Z,23.00
2022-10-30T09:50:39.790Z,16.63
2022-10-30T09:53:14.946Z,18.43
2022-10-30T09:55:46.572Z,16.77
2022-10-30T09:58:21.891Z,20.20
2022-10-30T10:00:53.675Z,14.43
2022-10-30T10:03:33.604Z,16.00
2022-10-30T10:06:25.326Z,14.20
2022-10-30T10:09:06.487Z,16.33
2022-10-30T10:11:55.719Z,14.40
2022-10-30T10:14:25.213Z,12.90
2022-10-30T10:16:53.691Z,13.23
2022-10-30T10:19:22.503Z,11.23
2022-10-30T10:21:52.043Z,12.43
2022-10-30T10:24:22.015Z,15.57
2022-10-30T10:26:50.622Z,13.43
2022-10-30T10:29:33.019Z,14.90
2022-10-30T10:32:08.157Z,14.10
2022-10-30T10:34:45.144Z,10.30
2022-10-30T10:37:16.663Z,13.07
2022-10-30T10:39:52.348Z,10.67
2022-10-30T10:42:23.458Z,11.93
2022-10-30T10:44:55.795Z,12.40
2022-10-30T10:47:37.841Z,12.33
2022-10-30T10:50:15.799Z,12.23
2022-10-30T10:52:44.715Z,9.67
2022-10-30T10:55:15.428Z,10.53
2022-10-30T10:57:43.296Z,11.80
2022-10-30T11:00:15.765Z,11.27
2022-10-30T11:02:47.124Z,13.20
2022-10-30T11:05:19.208Z,12.50
2022-10-30T11:07:47.714Z,14.57
2022-10-30T11:10:16.031Z,12.20
2022-10-30T11:12:43.712Z,11.60
2022-10-30T11:15:20.608Z,14.80
2022-10-30T11:17:55.011Z,15.23
2022-10-30T11:20:29.158Z,13.73
2022-10-30T11:22:57.025Z,11.90
2022-10-30T11:25:30.275Z,13.17
2022-10-30T11:28:00.251Z,16.70
2022-10-30T11:30:30.275Z,12.83
2022-10-30T11:33:00.007Z,16.40
2022-10-30T11:35:30.133Z,13.07
2022-10-30T11:38:12.708Z,14.37
2022-10-30T11:40:41.002Z,13.63
2022-10-30T11:43:10.455Z,17.40
2022-10-30T11:45:39.575Z,14.00
2022-10-30T11:48:14.084Z,11.73
2022-10-30T11:50:46.407Z,14.73
2022-10-30T11:53:18.722Z,13.23
2022-10-30T11:55:46.956Z,13.83
2022-10-30T11:58:23.992Z,13.63
2022-10-30T12:00:59.652Z,12.87
2022-10-30T12:03:29.442Z,17.07
2022-10-30T12:06:08.397Z,14.93
2022-10-30T12:08:35.960Z,14.87
2022-10-30T12:11:05.428Z,19.27
2022-10-30T12:13:34.823Z,12.13
2022-10-30T12:16:06.856Z,13.67
2022-10-30T12:18:35.898Z,12.90
2022-10-30T12:21:04.189Z,13.70
2022-10-30T12:23:32.322Z,13.53
2022-10-30T12:26:00.966Z,17.00
2022-10-30T12:28:29.271Z,14.97
2022-10-30T12:30:59.375Z,17.00
2022-10-30T12:33:28.918Z,14.07
2022-10-30T12:35:58.683Z,14.67
2022-10-30T12:38:29.038Z,12.27
2022-10-30T12:41:01.093Z,11.83
2022-10-30T12:43:28.703Z,11.00
2022-10-30T12:45:59.135Z,10.23
2022-10-30T12:48:28.810Z,9.97
2022-10-30T12:51:05.762Z,11.53
2022-10-30T12:53:35.034Z,11.50
2022-10-30T12:56:06.748Z,12.17
2022-10-30T12:58:37.526Z,14.10
2022-10-30T13:01:11.187Z,19.47
2022-10-30T13:03:41.073Z,13.73
2022-10-30T13:06:13.870Z,15.47
2022-10-30T13:08:48.612Z,13.10
2022-10-30T13:11:21.944Z,17.63
2022-10-30T13:13:50.871Z,13.90
2022-10-30T13:16:20.586Z,18.40
2022-10-30T13:18:48.159Z,15.80
2022-10-30T13:21:21.838Z,15.47
2022-10-30T13:23:52.527Z,13.53
2022-10-30T13:26:24.565Z,15.07
2022-10-30T13:28:54.887Z,15.80
2022-10-30T13:31:26.354Z,15.10
2022-10-30T13:33:58.803Z,14.83
2022-10-30T13:36:30.463Z,13.97
2022-10-30T13:39:00.963Z,13.10
2022-10-30T13:41:33.805Z,13.33
2022-10-30T13:44:04.193Z,14.23
2022-10-30T13:46:42.096Z,18.83
2022-10-30T13:49:14.002Z,12.50
2022-10-30T13:51:44.539Z,16.07
2022-10-30T13:54:16.558Z,11.47
2022-10-30T13:56:45.099Z,12.77
2022-10-30T13:59:19.160Z,10.87
2022-10-30T14:01:55.304Z,16.03
2022-10-30T14:04:28.533Z,10.03
2022-10-30T14:07:13.874Z,9.80
2022-10-30T14:09:44.170Z,9.47
2022-10-30T14:12:44.694Z,9.40
2022-10-30T14:15:16.787Z,9.60
2022-10-30T14:17:59.267Z,12.17
2022-10-30T14:20:28.373Z,11.23
2022-10-30T14:23:13.281Z,8.97
2022-10-30T14:25:40.965Z,10.37
2022-10-30T14:28:19.487Z,15.47
2022-10-30T14:30:47.098Z,10.60
2022-10-30T14:33:29.499Z,8.17
2022-10-30T14:36:11.906Z,10.17
2022-10-30T14:38:40.880Z,11.93
2022-10-30T14:41:29.264Z,12.97
2022-10-30T14:44:00.469Z,9.00
2022-10-30T14:46:30.792Z,10.80
2022-10-30T14:49:02.686Z,11.17
2022-10-30T14:51:34.958Z,10.77
2022-10-30T14:54:11.939Z,11.43
2022-10-30T14:56:46.072Z,10.27
2022-10-30T14:59:22.572Z,11.70
2022-10-30T15:01:54.846Z,10.27
2022-10-30T15:04:25.524Z,14.27
2022-10-30T15:07:00.497Z,11.87
2022-10-30T15:09:34.523Z,8.50
2022-10-30T15:12:21.124Z,11.17
2022-10-30T15:14:54.504Z,9.83
2022-10-30T15:17:25.098Z,9.77
2022-10-30T15:19:52.759Z,13.97
2022-10-30T15:22:21.850Z,10.23
2022-10-30T15:24:51.268Z,13.33
2022-10-30T15:27:19.653Z,13.93
2022-10-30T15:29:49.768Z,12.70
2022-10-30T15:32:18.262Z,11.60
2022-10-30T15:34:53.833Z,10.67
2022-10-30T15:37:21.397Z,11.20
2022-10-30T15:39:48.976Z,12.10
2022-10-30T15:42:17.974Z,15.33
2022-10-30T15:44:46.348Z,13.57
2022-10-30T15:47:15.445Z,14.93
2022-10-30T15:49:47.578Z,11.67
2022-10-30T15:52:16.884Z,11.70
2022-10-30T15:54:45.380Z,13.43
2022-10-30T15:57:57.443Z,14.50
2022-10-30T16:00:07.932Z,13.57
2022-10-30T16:02:36.431Z,15.00
2022-10-30T16:05:18.887Z,11.03
2022-10-30T16:07:47.107Z,10.17
2022-10-30T16:10:16.691Z,12.13
2022-10-30T16:12:45.223Z,9.63
2022-10-30T16:15:22.046Z,13.47
2022-10-30T16:17:53.111Z,12.70
2022-10-30T16:20:23.611Z,16.57
2022-10-30T16:22:51.169Z,11.57
2022-10-30T16:25:18.780Z,14.77
2022-10-30T16:27:46.711Z,12.77
2022-10-30T16:30:14.997Z,13.37
2022-10-30T16:32:45.977Z,17.00
2022-10-30T16:35:14.018Z,15.60
2022-10-30T16:37:43.227Z,14.17
2022-10-30T16:40:13.223Z,12.67
2022-10-30T16:42:40.899Z,12.87
2022-10-30T16:45:44.836Z,14.47
2022-10-30T16:50:45.208Z,14.87
2022-10-30T16:53:16.226Z,12.63
2022-10-30T16:55:43.786Z,13.70
2022-10-30T16:58:12.646Z,19.37
2022-10-30T17:00:41.682Z,24.07
2022-10-30T17:03:10.704Z,18.17
2022-10-30T17:05:41.210Z,18.67
2022-10-30T17:08:28.081Z,14.77
2022-10-30T17:10:58.448Z,13.93
2022-10-30T17:13:31.052Z,13.00
2022-10-30T17:15:58.856Z,11.23
2022-10-30T17:18:30.555Z,14.60
2022-10-30T17:21:03.566Z,10.53
2022-10-30T17:23:31.310Z,11.17
2022-10-30T17:25:58.878Z,13.93
2022-10-30T17:28:27.132Z,16.03
2022-10-30T17:30:54.867Z,14.73
2022-10-30T17:33:40.090Z,13.47
2022-10-30T17:36:09.752Z,11.33
2022-10-30T17:38:37.494Z,9.70
2022-10-30T17:41:05.264Z,13.67
2022-10-30T17:43:34.365Z,10.47
2022-10-30T17:46:01.945Z,10.00
2022-10-30T17:48:30.576Z,10.40
2022-10-30T17:50:58.131Z,8.57
2022-10-30T17:53:27.645Z,9.83
2022-10-30T17:55:58.096Z,9.70
2022-10-30T17:58:25.671Z,10.27
2022-10-30T18:00:53.281Z,8.97
2022-10-30T18:03:20.939Z,13.10
2022-10-30T18:05:48.561Z,18.60
2022-10-30T18:08:16.116Z,20.20
2022-10-30T18:10:45.048Z,16.80
2022-10-30T18:13:12.998Z,16.57
2022-10-30T18:15:42.750Z,14.03
2022-10-30T18:18:10.324Z,11.77
2022-10-30T18:20:38.686Z,10.00
2022-10-30T18:23:10.305Z,10.63
2022-10-30T18:25:40.339Z,13.23
2022-10-30T18:28:09.263Z,10.97
2022-10-30T18:30:37.025Z,12.77
2022-10-30T18:33:04.609Z,13.33
2022-10-30T18:35:33.863Z,13.37
2022-10-30T18:38:01.543Z,11.90
2022-10-30T18:40:29.478Z,10.07
2022-10-30T18:42:57.537Z,9.80
2022-10-30T18:45:27.859Z,10.00
2022-10-30T18:47:55.915Z,12.47
2022-10-30T18:50:24.095Z,16.03
2022-10-30T18:52:51.932Z,13.03
2022-10-30T18:55:21.079Z,13.43
2022-10-30T18:57:49.270Z,15.30
2022-10-30T19:00:18.820Z,10.63
2022-10-30T19:02:47.882Z,13.27
2022-10-30T19:05:20.910Z,10.53
2022-10-30T19:07:48.483Z,14.57
2022-10-30T19:10:16.037Z,13.70
2022-10-30T19:13:04.130Z,9.60
2022-10-30T19:15:33.179Z,11.30
2022-10-30T19:18:03.191Z,13.47
2022-10-30T19:20:50.602Z,12.03
2022-10-30T19:23:19.531Z,10.57
2022-10-30T19:25:47.707Z,13.50
2022-10-30T19:28:16.122Z,11.97
2022-10-30T19:30:45.090Z,11.53
2022-10-30T19:33:13.988Z,12.67
2022-10-30T19:35:41.523Z,10.30
2022-10-30T19:38:10.255Z,13.93
2022-10-30T19:40:38.597Z,13.80
2022-10-30T19:43:06.551Z,15.13
2022-10-30T19:45:34.676Z,13.97
2022-10-30T19:48:03.229Z,15.03
2022-10-30T19:50:34.764Z,15.30
2022-10-30T19:53:03.065Z,12.33
2022-10-30T19:55:31.888Z,11.57
2022-10-30T19:58:00.608Z,11.97
2022-10-30T20:00:29.695Z,8.70
2022-10-30T20:02:58.039Z,8.57
2022-10-30T20:05:26.568Z,11.93
2022-10-30T20:08:00.299Z,8.27
2022-10-30T20:10:28.536Z,10.03
2022-10-30T20:12:57.660Z,10.97
2022-10-30T20:15:26.502Z,11.83
2022-10-30T20:17:54.274Z,11.20
2022-10-30T20:20:23.015Z,10.40
2022-10-30T20:22:50.730Z,8.50
2022-10-30T20:25:21.336Z,11.60
2022-10-30T20:27:49.555Z,12.23
2022-10-30T20:30:18.463Z,9.47
2022-10-30T20:32:46.381Z,8.83
2022-10-30T20:35:14.538Z,12.13
2022-10-30T20:37:42.502Z,9.97
2022-10-30T20:40:14.828Z,10.80
2022-10-30T20:42:44.387Z,11.80
2022-10-30T20:45:16.319Z,15.47
2022-10-30T20:47:43.979Z,12.60
2022-10-30T20:50:11.770Z,14.23
2022-10-30T20:52:39.351Z,11.20
2022-10-30T20:55:07.701Z,9.33
2022-10-30T20:57:35.260Z,9.30
2022-10-30T21:00:04.802Z,9.97
2022-10-30T21:02:32.392Z,11.87
2022-10-30T21:05:11.530Z,12.87
2022-10-30T21:07:48.465Z,10.93
2022-10-30T21:10:16.011Z,7.77
2022-10-30T21:12:43.645Z,8.67
2022-10-30T21:15:12.740Z,14.50
2022-10-30T21:17:40.302Z,11.40
2022-10-30T21:20:08.518Z,11.07
2022-10-30T21:22:36.075Z,10.90
2022-10-30T21:25:03.646Z,9.23
2022-10-30T21:27:31.273Z,8.30
2022-10-30T21:29:58.904Z,7.57
2022-10-30T21:32:30.123Z,10.63
2022-10-30T21:34:57.690Z,10.20
2022-10-30T21:37:25.255Z,11.13
2022-10-30T21:39:52.808Z,10.47
2022-10-30T21:42:20.422Z,11.67
2022-10-30T21:44:48.028Z,9.47
2022-10-30T21:47:15.614Z,13.93
2022-10-30T21:49:44.533Z,9.50
2022-10-30T21:52:12.119Z,8.73
2022-10-30T21:54:40.489Z,10.80
2022-10-30T21:57:08.189Z,10.77
2022-10-30T21:59:35.863Z,12.27
2022-10-30T22:02:03.421Z,8.80
2022-10-30T22:04:32.115Z,9.50
2022-10-30T22:07:01.043Z,9.67
2022-10-30T22:09:28.812Z,9.03
2022-10-30T22:11:56.381Z,9.63
2022-10-30T22:14:24.560Z,8.20
2022-10-30T22:16:52.111Z,10.53
2022-10-30T22:19:19.651Z,10.40
2022-10-30T22:21:47.220Z,12.33
2022-10-30T22:24:17.215Z,12.63
2022-10-30T22:26:44.768Z,11.97
2022-10-30T22:29:12.733Z,7.93
2022-10-30T22:31:40.289Z,8.07
2022-10-30T22:34:07.839Z,11.50
2022-10-30T22:36:35.363Z,9.47
2022-10-30T22:39:04.899Z,12.37
2022-10-30T22:41:37.511Z,9.30
2022-10-30T22:44:07.558Z,8.37
2022-10-30T22:46:35.731Z,7.63
2022-10-30T22:49:03.398Z,12.33
2022-10-30T22:51:32.148Z,9.17
2022-10-30T22:54:00.614Z,8.43
2022-10-30T22:56:29.086Z,10.33
2022-10-30T22:58:58.271Z,9.73
2022-10-30T23:01:26.815Z,7.17
2022-10-30T23:03:56.186Z,9.83
2022-10-30T23:06:24.187Z,13.93
2022-10-30T23:08:52.770Z,14.50
2022-10-30T23:11:20.370Z,12.73
2022-10-30T23:13:47.984Z,9.17
2022-10-30T23:16:18.380Z,8.33
2022-10-30T23:18:46.151Z,11.23
2022-10-30T23:21:14.467Z,10.97
2022-10-30T23:23:42.422Z,8.83
2022-10-30T23:26:10.782Z,7.53
2022-10-30T23:28:38.298Z,9.83
2022-10-30T23:31:06.297Z,9.17
2022-10-30T23:33:35.195Z,12.73
2022-10-30T23:36:03.908Z,11.30
2022-10-30T23:38:31.597Z,11.20
2022-10-30T23:40:59.141Z,10.03
2022-10-30T23:43:26.698Z,9.67
2022-10-30T23:45:54.248Z,7.47
2022-10-30T23:48:21.775Z,9.30
2022-10-30T23:50:50.704Z,7.87
2022-10-30T23:53:18.318Z,8.07
2022-10-30T23:55:50.136Z,7.97
2022-10-30T23:58:17.730Z,11.63
