createdAt,value
2022-12-26T00:00:48.863Z,5.60
2022-12-26T00:03:15.822Z,5.60
2022-12-26T00:05:42.703Z,5.60
2022-12-26T00:08:09.551Z,5.70
2022-12-26T00:10:36.355Z,5.70
2022-12-26T00:13:40.263Z,5.70
2022-12-26T00:15:49.987Z,5.70
2022-12-26T00:18:16.825Z,5.70
2022-12-26T00:20:43.606Z,5.80
2022-12-26T00:23:10.371Z,5.80
2022-12-26T00:25:37.213Z,5.90
2022-12-26T00:28:04.084Z,5.90
2022-12-26T00:30:30.942Z,5.90
2022-12-26T00:32:57.718Z,5.90
2022-12-26T00:35:24.542Z,6.00
2022-12-26T00:37:51.401Z,6.00
2022-12-26T00:40:18.301Z,6.00
2022-12-26T00:42:45.118Z,6.00
2022-12-26T00:45:11.948Z,6.00
2022-12-26T00:47:38.754Z,6.00
2022-12-26T00:50:12.952Z,6.00
2022-12-26T00:52:42.469Z,6.00
2022-12-26T00:55:10.241Z,6.00
2022-12-26T00:57:37.063Z,6.00
2022-12-26T01:00:05.509Z,6.00
2022-12-26T01:02:38.071Z,6.00
2022-12-26T01:05:07.978Z,5.90
2022-12-26T01:08:23.409Z,5.90
2022-12-26T01:10:23.724Z,5.90
2022-12-26T01:12:50.572Z,5.90
2022-12-26T01:15:17.766Z,5.90
2022-12-26T01:17:44.588Z,5.90
2022-12-26T01:20:11.745Z,5.90
2022-12-26T01:22:38.823Z,5.80
2022-12-26T01:25:06.477Z,5.70
2022-12-26T01:27:33.236Z,5.70
2022-12-26T01:30:00.089Z,5.60
2022-12-26T01:32:26.915Z,5.60
2022-12-26T01:34:55.475Z,5.50
2022-12-26T01:37:23.538Z,5.50
2022-12-26T01:39:51.511Z,5.40
2022-12-26T01:42:22.368Z,5.30
2022-12-26T01:45:23.171Z,5.30
2022-12-26T01:47:55.405Z,5.20
2022-12-26T01:50:42.497Z,5.20
2022-12-26T01:53:32.623Z,5.10
2022-12-26T01:56:07.403Z,5.00
2022-12-26T01:58:47.521Z,5.00
2022-12-26T02:01:14.969Z,4.90
2022-12-26T02:04:03.968Z,5.00
2022-12-26T02:06:32.087Z,5.00
2022-12-26T02:08:59.360Z,5.00
2022-12-26T02:11:39.014Z,5.10
2022-12-26T02:14:07.533Z,5.10
2022-12-26T02:16:36.353Z,5.20
2022-12-26T02:19:07.092Z,5.10
2022-12-26T02:22:03.175Z,5.10
2022-12-26T02:25:00.312Z,5.10
2022-12-26T02:28:13.633Z,5.20
2022-12-26T02:31:06.382Z,5.20
2022-12-26T02:34:09.774Z,5.10
2022-12-26T02:37:30.313Z,5.10
2022-12-26T02:40:23.578Z,5.00
2022-12-26T02:43:12.064Z,4.90
2022-12-26T02:46:22.277Z,4.90
2022-12-26T02:50:05.303Z,4.90
2022-12-26T02:53:37.830Z,5.00
2022-12-26T02:56:38.734Z,5.00
2022-12-26T02:59:55.282Z,5.10
2022-12-26T03:03:23.619Z,5.20
2022-12-26T03:06:24.244Z,5.30
2022-12-26T03:09:22.586Z,5.30
2022-12-26T03:12:13.077Z,5.40
2022-12-26T03:14:48.671Z,5.50
2022-12-26T03:17:30.433Z,5.60
2022-12-26T03:20:04.365Z,5.70
2022-12-26T03:22:56.247Z,5.70
2022-12-26T03:26:13.615Z,5.70
2022-12-26T03:28:42.104Z,5.70
2022-12-26T03:31:12.431Z,5.70
2022-12-26T03:34:04.636Z,5.70
2022-12-26T03:37:09.504Z,5.60
2022-12-26T03:40:17.612Z,5.50
2022-12-26T03:43:32.835Z,5.50
2022-12-26T03:46:29.920Z,5.50
2022-12-26T03:49:35.309Z,5.40
2022-12-26T03:52:49.404Z,5.30
2022-12-26T03:55:53.789Z,5.20
2022-12-26T03:58:59.829Z,5.10
2022-12-26T04:01:48.458Z,5.10
2022-12-26T04:04:35.891Z,5.10
2022-12-26T04:07:31.346Z,5.20
2022-12-26T04:10:30.812Z,5.20
2022-12-26T04:13:17.776Z,5.20
2022-12-26T04:16:27.407Z,5.10
2022-12-26T04:19:24.591Z,5.10
2022-12-26T04:22:37.013Z,5.20
2022-12-26T04:25:48.994Z,5.30
2022-12-26T04:28:38.677Z,5.30
2022-12-26T04:31:55.192Z,5.50
2022-12-26T04:35:05.954Z,5.60
2022-12-26T04:37:54.284Z,5.70
2022-12-26T04:40:46.164Z,5.60
2022-12-26T04:43:47.050Z,5.70
2022-12-26T04:46:16.145Z,5.60
2022-12-26T04:49:03.537Z,5.50
2022-12-26T04:51:30.358Z,5.50
2022-12-26T04:53:57.229Z,5.40
2022-12-26T04:56:24.055Z,5.40
2022-12-26T04:58:50.847Z,5.30
2022-12-26T05:01:36.649Z,5.20
2022-12-26T05:04:21.991Z,5.20
2022-12-26T05:07:07.396Z,5.20
2022-12-26T05:09:34.327Z,5.10
2022-12-26T05:12:09.332Z,5.00
2022-12-26T05:14:36.876Z,5.00
2022-12-26T05:17:24.302Z,5.00
2022-12-26T05:20:09.791Z,4.80
2022-12-26T05:23:00.923Z,4.80
2022-12-26T05:25:59.499Z,4.70
2022-12-26T05:28:44.523Z,4.70
2022-12-26T05:31:15.458Z,4.70
2022-12-26T05:34:01.683Z,4.70
2022-12-26T05:36:34.829Z,4.70
2022-12-26T05:39:02.114Z,4.70
2022-12-26T05:41:28.972Z,4.60
2022-12-26T05:43:55.742Z,4.60
2022-12-26T05:46:22.533Z,4.50
2022-12-26T05:48:49.394Z,4.50
2022-12-26T05:51:16.170Z,4.40
2022-12-26T05:53:42.977Z,4.40
2022-12-26T05:56:16.155Z,4.50
2022-12-26T05:58:43.578Z,4.50
2022-12-26T06:01:19.571Z,4.50
2022-12-26T06:03:49.967Z,4.50
2022-12-26T06:06:18.112Z,4.50
2022-12-26T06:08:49.249Z,4.40
2022-12-26T06:11:17.618Z,4.40
2022-12-26T06:13:45.166Z,4.50
2022-12-26T06:16:16.114Z,4.50
2022-12-26T06:18:43.195Z,4.50
2022-12-26T06:21:13.919Z,4.50
2022-12-26T06:23:41.427Z,4.50
2022-12-26T06:26:10.246Z,4.60
2022-12-26T06:28:38.269Z,4.60
2022-12-26T06:31:10.420Z,4.50
2022-12-26T06:33:37.889Z,4.50
2022-12-26T06:36:12.720Z,4.40
2022-12-26T06:38:39.659Z,4.50
2022-12-26T06:41:08.529Z,4.40
2022-12-26T06:43:35.569Z,4.40
2022-12-26T06:46:05.206Z,4.40
2022-12-26T06:48:33.782Z,4.50
2022-12-26T06:51:05.444Z,4.50
2022-12-26T06:53:34.515Z,4.50
2022-12-26T06:56:16.225Z,4.60
2022-12-26T06:58:44.002Z,4.70
2022-12-26T07:01:17.575Z,4.80
2022-12-26T07:03:51.091Z,4.90
2022-12-26T07:06:24.182Z,4.90
2022-12-26T07:08:52.651Z,5.00
2022-12-26T07:11:23.354Z,4.90
2022-12-26T07:13:50.532Z,5.00
2022-12-26T07:16:17.572Z,5.00
2022-12-26T07:18:44.413Z,5.10
2022-12-26T07:21:14.878Z,5.20
2022-12-26T07:23:42.325Z,5.30
2022-12-26T07:26:09.311Z,5.40
2022-12-26T07:28:36.087Z,5.50
2022-12-26T07:31:03.868Z,5.60
2022-12-26T07:33:31.425Z,5.80
2022-12-26T07:36:06.586Z,5.90
2022-12-26T07:38:34.006Z,6.10
2022-12-26T07:41:20.824Z,6.40
2022-12-26T07:43:47.667Z,6.70
2022-12-26T07:46:14.581Z,7.20
2022-12-26T07:48:41.434Z,7.50
2022-12-26T07:51:08.200Z,7.80
2022-12-26T07:53:35.197Z,8.00
2022-12-26T07:56:02.134Z,8.30
2022-12-26T07:58:28.945Z,8.10
2022-12-26T08:00:55.779Z,8.00
2022-12-26T08:03:23.418Z,7.90
2022-12-26T08:05:51.459Z,7.80
2022-12-26T08:08:18.254Z,7.90
2022-12-26T08:10:45.005Z,8.00
2022-12-26T08:13:11.840Z,8.00
2022-12-26T08:15:40.160Z,8.00
2022-12-26T08:18:08.326Z,8.00
2022-12-26T08:20:35.257Z,7.90
2022-12-26T08:23:02.123Z,7.80
2022-12-26T08:25:29.002Z,7.80
2022-12-26T08:27:55.815Z,7.80
2022-12-26T08:30:22.640Z,7.80
2022-12-26T08:32:51.522Z,8.00
2022-12-26T08:35:18.404Z,8.30
2022-12-26T08:37:47.867Z,8.60
2022-12-26T08:40:15.556Z,9.00
2022-12-26T08:43:03.329Z,9.40
2022-12-26T08:45:32.171Z,9.50
2022-12-26T08:47:59.479Z,9.60
2022-12-26T08:50:26.475Z,9.70
2022-12-26T08:52:53.299Z,10.10
2022-12-26T08:55:20.103Z,10.80
2022-12-26T08:57:46.906Z,11.30
2022-12-26T09:00:14.489Z,11.90
2022-12-26T09:02:41.431Z,12.20
2022-12-26T09:05:08.441Z,12.80
2022-12-26T09:07:35.581Z,13.00
2022-12-26T09:10:02.431Z,13.50
2022-12-26T09:12:29.248Z,14.10
2022-12-26T09:14:56.063Z,14.70
2022-12-26T09:17:23.196Z,15.10
2022-12-26T09:19:50.035Z,15.50
2022-12-26T09:22:35.519Z,15.20
2022-12-26T09:25:02.552Z,14.10
2022-12-26T09:27:29.584Z,14.00
2022-12-26T09:29:56.428Z,14.40
2022-12-26T09:32:23.195Z,14.40
2022-12-26T09:34:50.100Z,14.30
2022-12-26T09:37:16.875Z,14.30
2022-12-26T09:39:43.661Z,13.60
2022-12-26T09:42:29.753Z,13.60
2022-12-26T09:45:18.813Z,14.20
2022-12-26T09:48:39.675Z,14.60
2022-12-26T09:51:10.055Z,15.30
2022-12-26T09:53:43.854Z,16.20
2022-12-26T09:57:01.315Z,15.90
2022-12-26T09:59:18.019Z,16.70
2022-12-26T10:01:48.854Z,17.00
2022-12-26T10:04:29.894Z,16.10
2022-12-26T10:07:18.051Z,17.00
2022-12-26T10:10:03.567Z,18.20
2022-12-26T10:12:46.401Z,19.00
2022-12-26T10:16:16.678Z,19.70
2022-12-26T10:19:07.088Z,20.20
2022-12-26T10:21:44.393Z,20.40
2022-12-26T10:24:20.553Z,20.40
2022-12-26T10:26:56.823Z,20.90
2022-12-26T10:29:50.753Z,21.10
2022-12-26T10:32:28.239Z,21.40
2022-12-26T10:34:55.527Z,20.10
2022-12-26T10:37:39.102Z,18.30
2022-12-26T10:40:11.952Z,18.70
2022-12-26T10:42:43.697Z,18.30
2022-12-26T10:45:45.180Z,18.30
2022-12-26T10:48:14.652Z,18.70
2022-12-26T10:50:48.227Z,18.90
2022-12-26T10:53:16.681Z,18.70
2022-12-26T10:55:43.714Z,18.50
2022-12-26T10:58:23.044Z,18.50
2022-12-26T11:00:49.879Z,17.80
2022-12-26T11:03:19.740Z,17.70
2022-12-26T11:06:08.128Z,17.10
2022-12-26T11:08:49.251Z,16.30
2022-12-26T11:11:46.053Z,15.90
2022-12-26T11:14:39.992Z,15.50
2022-12-26T11:17:23.988Z,15.20
2022-12-26T11:20:14.882Z,15.00
2022-12-26T11:22:42.915Z,14.70
2022-12-26T11:25:09.609Z,14.50
2022-12-26T11:27:39.256Z,14.40
2022-12-26T11:30:25.685Z,14.30
2022-12-26T11:33:17.865Z,14.20
2022-12-26T11:35:57.911Z,14.20
2022-12-26T11:38:44.136Z,14.10
2022-12-26T11:41:36.184Z,14.10
2022-12-26T11:44:24.357Z,13.90
2022-12-26T11:47:10.931Z,13.60
2022-12-26T11:50:03.059Z,13.40
2022-12-26T11:52:37.281Z,13.30
2022-12-26T11:55:22.883Z,13.20
2022-12-26T11:58:08.205Z,13.10
2022-12-26T12:00:44.104Z,13.10
2022-12-26T12:03:48.654Z,13.10
2022-12-26T12:06:32.734Z,13.00
2022-12-26T12:09:22.473Z,12.60
2022-12-26T12:12:00.982Z,12.30
2022-12-26T12:14:46.856Z,12.20
2022-12-26T12:18:02.816Z,12.10
2022-12-26T12:20:59.167Z,11.90
2022-12-26T12:23:53.229Z,11.70
2022-12-26T12:27:14.595Z,11.50
2022-12-26T12:30:03.350Z,11.40
2022-12-26T12:33:19.961Z,11.30
2022-12-26T12:36:04.552Z,11.30
2022-12-26T12:38:56.929Z,11.10
2022-12-26T12:41:58.012Z,11.20
2022-12-26T12:44:58.440Z,11.10
2022-12-26T12:47:53.155Z,11.00
2022-12-26T12:50:58.857Z,11.10
2022-12-26T12:53:55.441Z,11.00
2022-12-26T12:56:52.164Z,11.00
2022-12-26T12:59:29.063Z,11.00
2022-12-26T13:02:05.608Z,10.90
2022-12-26T13:04:46.102Z,10.90
2022-12-26T13:07:22.767Z,10.90
2022-12-26T13:10:19.621Z,10.90
2022-12-26T13:12:49.286Z,10.90
2022-12-26T13:15:19.032Z,10.90
2022-12-26T13:18:02.757Z,10.80
2022-12-26T13:20:54.046Z,10.80
2022-12-26T13:24:02.681Z,10.80
2022-12-26T13:26:39.077Z,10.80
2022-12-26T13:29:34.676Z,10.70
2022-12-26T13:32:07.237Z,10.60
2022-12-26T13:34:34.153Z,10.50
2022-12-26T13:37:01.164Z,10.40
2022-12-26T13:39:27.882Z,10.40
2022-12-26T13:42:18.533Z,10.40
2022-12-26T13:44:48.804Z,10.30
2022-12-26T13:47:37.231Z,10.20
2022-12-26T13:50:51.607Z,10.20
2022-12-26T13:53:24.604Z,10.20
2022-12-26T13:56:05.031Z,10.20
2022-12-26T13:59:07.385Z,10.20
2022-12-26T14:02:01.433Z,10.20
2022-12-26T14:05:00.431Z,10.20
2022-12-26T14:07:58.610Z,10.10
2022-12-26T14:10:43.299Z,10.00
2022-12-26T14:13:30.811Z,10.00
2022-12-26T14:16:05.231Z,10.10
2022-12-26T14:18:49.442Z,10.10
2022-12-26T14:21:36.696Z,10.10
2022-12-26T14:24:12.375Z,10.10
2022-12-26T14:27:21.937Z,10.10
2022-12-26T14:30:07.129Z,10.10
2022-12-26T14:33:21.560Z,10.00
2022-12-26T14:36:01.914Z,10.00
2022-12-26T14:39:06.121Z,10.00
2022-12-26T14:42:26.569Z,10.00
2022-12-26T14:44:59.190Z,9.80
2022-12-26T14:47:47.036Z,9.90
2022-12-26T14:50:32.389Z,9.90
2022-12-26T14:53:30.067Z,9.90
2022-12-26T14:56:15.981Z,9.90
2022-12-26T14:59:33.561Z,9.80
2022-12-26T15:02:10.199Z,9.80
2022-12-26T15:05:15.789Z,9.80
2022-12-26T15:08:14.346Z,9.90
2022-12-26T15:11:18.268Z,10.00
2022-12-26T15:14:19.049Z,10.10
2022-12-26T15:17:14.269Z,9.90
2022-12-26T15:20:02.572Z,9.90
2022-12-26T15:22:59.209Z,9.90
2022-12-26T15:25:53.790Z,9.90
2022-12-26T15:29:11.285Z,9.80
2022-12-26T15:32:24.555Z,9.60
2022-12-26T15:35:18.675Z,9.60
2022-12-26T15:38:19.122Z,9.60
2022-12-26T15:40:52.623Z,9.60
2022-12-26T15:43:49.560Z,9.50
2022-12-26T15:46:27.502Z,9.60
2022-12-26T15:49:21.107Z,9.60
2022-12-26T15:52:14.700Z,9.60
2022-12-26T15:55:06.145Z,9.50
2022-12-26T15:57:40.997Z,9.50
2022-12-26T16:00:23.358Z,9.50
2022-12-26T16:03:01.581Z,9.40
2022-12-26T16:05:48.075Z,9.40
2022-12-26T16:08:48.201Z,9.40
2022-12-26T16:11:21.864Z,9.50
2022-12-26T16:13:57.095Z,9.40
2022-12-26T16:16:37.357Z,9.40
2022-12-26T16:19:22.645Z,9.40
2022-12-26T16:22:16.765Z,9.20
2022-12-26T16:24:44.569Z,9.10
2022-12-26T16:27:18.677Z,9.10
2022-12-26T16:30:09.723Z,9.10
2022-12-26T16:32:42.253Z,9.10
2022-12-26T16:35:23.026Z,9.00
2022-12-26T16:37:51.282Z,9.20
2022-12-26T16:40:47.020Z,9.30
2022-12-26T16:43:34.587Z,9.30
2022-12-26T16:46:06.139Z,9.20
2022-12-26T16:48:35.741Z,9.20
2022-12-26T16:51:07.620Z,9.20
2022-12-26T16:53:37.058Z,9.20
2022-12-26T16:56:32.504Z,9.10
2022-12-26T16:59:18.111Z,9.10
2022-12-26T17:01:56.059Z,9.00
2022-12-26T17:04:29.176Z,9.10
2022-12-26T17:07:06.907Z,9.10
2022-12-26T17:09:45.302Z,9.10
2022-12-26T17:12:46.871Z,9.10
2022-12-26T17:15:23.887Z,9.00
2022-12-26T17:17:50.702Z,9.10
2022-12-26T17:20:23.273Z,9.00
2022-12-26T17:22:51.446Z,9.10
2022-12-26T17:25:20.310Z,9.10
2022-12-26T17:28:08.239Z,9.00
2022-12-26T17:30:41.891Z,9.00
2022-12-26T17:33:28.233Z,9.00
2022-12-26T17:37:08.287Z,9.00
2022-12-26T17:38:54.066Z,9.00
2022-12-26T17:41:20.885Z,9.00
2022-12-26T17:43:48.652Z,9.00
2022-12-26T17:46:17.835Z,9.00
2022-12-26T17:48:45.526Z,9.10
2022-12-26T17:51:16.507Z,9.00
2022-12-26T17:53:49.547Z,9.00
2022-12-26T17:56:21.048Z,8.90
2022-12-26T17:58:49.070Z,8.90
2022-12-26T18:01:21.014Z,8.90
2022-12-26T18:03:48.567Z,8.90
2022-12-26T18:06:16.564Z,8.90
2022-12-26T18:08:44.719Z,9.00
2022-12-26T18:11:13.664Z,9.10
2022-12-26T18:13:41.650Z,9.00
2022-12-26T18:16:16.138Z,9.00
2022-12-26T18:18:45.746Z,9.00
2022-12-26T18:21:15.128Z,9.10
2022-12-26T18:23:42.389Z,9.10
2022-12-26T18:26:25.190Z,9.10
2022-12-26T18:28:52.248Z,9.20
2022-12-26T18:31:19.500Z,9.30
2022-12-26T18:33:46.456Z,9.20
2022-12-26T18:36:15.618Z,9.20
2022-12-26T18:38:42.991Z,9.20
2022-12-26T18:41:15.953Z,9.30
2022-12-26T18:43:42.834Z,9.30
2022-12-26T18:46:26.434Z,9.20
2022-12-26T18:48:54.292Z,9.20
2022-12-26T18:51:21.481Z,9.30
2022-12-26T18:53:48.424Z,9.30
2022-12-26T18:56:19.056Z,9.30
2022-12-26T18:58:50.099Z,9.30
2022-12-26T19:01:21.027Z,9.30
2022-12-26T19:03:47.988Z,9.20
2022-12-26T19:06:27.015Z,9.30
2022-12-26T19:08:54.245Z,9.30
2022-12-26T19:11:21.151Z,9.30
2022-12-26T19:13:48.164Z,9.30
2022-12-26T19:16:15.370Z,9.30
2022-12-26T19:18:42.240Z,9.40
2022-12-26T19:21:13.937Z,9.30
2022-12-26T19:23:41.950Z,9.40
2022-12-26T19:26:11.424Z,9.40
2022-12-26T19:28:39.087Z,9.50
2022-12-26T19:31:13.869Z,9.60
2022-12-26T19:33:41.080Z,9.60
2022-12-26T19:36:09.041Z,9.60
2022-12-26T19:38:36.804Z,9.60
2022-12-26T19:41:14.408Z,9.70
2022-12-26T19:43:41.683Z,9.60
2022-12-26T19:46:12.230Z,9.60
2022-12-26T19:48:39.574Z,9.60
2022-12-26T19:51:11.391Z,9.60
2022-12-26T19:53:39.732Z,9.50
2022-12-26T19:56:18.312Z,9.40
2022-12-26T19:58:45.670Z,9.30
2022-12-26T20:01:17.058Z,9.30
2022-12-26T20:03:44.474Z,9.30
2022-12-26T20:06:14.789Z,9.30
2022-12-26T20:08:42.967Z,9.30
2022-12-26T20:11:16.842Z,9.20
2022-12-26T20:13:44.918Z,9.20
2022-12-26T20:16:45.723Z,9.30
2022-12-26T20:19:02.914Z,9.20
2022-12-26T20:21:29.742Z,9.20
2022-12-26T20:24:01.170Z,9.20
2022-12-26T20:26:29.164Z,9.30
2022-12-26T20:29:01.317Z,9.30
2022-12-26T20:31:32.861Z,9.30
2022-12-26T20:34:02.422Z,9.30
2022-12-26T20:36:33.392Z,9.40
2022-12-26T20:39:04.767Z,9.40
2022-12-26T20:41:31.830Z,9.40
2022-12-26T20:43:59.007Z,9.40
2022-12-26T20:46:29.601Z,9.40
2022-12-26T20:48:56.478Z,9.40
2022-12-26T20:51:36.470Z,9.30
2022-12-26T20:54:08.903Z,9.30
2022-12-26T20:56:36.538Z,9.10
2022-12-26T20:59:04.649Z,9.00
2022-12-26T21:01:31.656Z,8.80
2022-12-26T21:03:59.199Z,8.60
2022-12-26T21:06:33.945Z,8.60
2022-12-26T21:09:01.540Z,8.50
2022-12-26T21:11:36.034Z,8.40
2022-12-26T21:14:11.985Z,8.40
2022-12-26T21:16:55.046Z,8.30
2022-12-26T21:19:24.116Z,8.20
2022-12-26T21:21:53.650Z,8.20
2022-12-26T21:24:27.964Z,8.20
2022-12-26T21:26:55.812Z,8.00
2022-12-26T21:29:29.970Z,7.90
2022-12-26T21:31:58.654Z,7.90
2022-12-26T21:34:28.499Z,7.90
2022-12-26T21:37:15.683Z,7.90
2022-12-26T21:39:43.130Z,7.80
2022-12-26T21:42:10.915Z,7.80
2022-12-26T21:44:37.888Z,7.70
2022-12-26T21:47:07.289Z,7.60
2022-12-26T21:49:34.735Z,7.70
2022-12-26T21:52:01.556Z,7.70
2022-12-26T21:54:49.354Z,7.60
2022-12-26T21:57:17.252Z,7.60
2022-12-26T21:59:56.640Z,7.60
2022-12-26T22:02:55.187Z,7.50
2022-12-26T22:05:25.884Z,7.50
2022-12-26T22:07:56.422Z,7.50
2022-12-26T22:10:43.813Z,7.50
2022-12-26T22:13:10.929Z,7.50
2022-12-26T22:16:04.506Z,7.50
2022-12-26T22:18:45.952Z,7.50
2022-12-26T22:21:16.087Z,7.40
2022-12-26T22:23:43.821Z,7.40
2022-12-26T22:26:14.040Z,7.30
2022-12-26T22:28:42.279Z,7.30
2022-12-26T22:31:18.469Z,7.30
2022-12-26T22:33:45.269Z,7.30
2022-12-26T22:36:12.268Z,7.30
2022-12-26T22:38:39.248Z,7.30
2022-12-26T22:41:06.246Z,7.30
2022-12-26T22:43:33.342Z,7.30
2022-12-26T22:46:00.228Z,7.30
2022-12-26T22:48:27.510Z,7.30
2022-12-26T22:50:55.815Z,7.30
2022-12-26T22:53:27.658Z,7.20
2022-12-26T22:56:06.500Z,7.20
2022-12-26T22:58:34.346Z,7.30
2022-12-26T23:01:01.318Z,7.30
2022-12-26T23:03:28.427Z,7.30
2022-12-26T23:05:56.312Z,7.40
2022-12-26T23:08:27.624Z,7.40
2022-12-26T23:10:58.895Z,7.40
2022-12-26T23:13:26.109Z,7.40
2022-12-26T23:16:31.285Z,7.40
2022-12-26T23:19:21.642Z,7.40
2022-12-26T23:21:50.412Z,7.40
2022-12-26T23:24:23.197Z,7.40
2022-12-26T23:27:17.538Z,7.50
2022-12-26T23:30:03.105Z,7.40
2022-12-26T23:32:29.934Z,7.40
2022-12-26T23:34:56.677Z,7.40
2022-12-26T23:37:23.556Z,7.40
2022-12-26T23:39:50.335Z,7.40
2022-12-26T23:42:17.105Z,7.40
2022-12-26T23:44:43.892Z,7.40
2022-12-26T23:47:10.737Z,7.40
2022-12-26T23:49:37.593Z,7.40
2022-12-26T23:52:04.647Z,7.30
2022-12-26T23:54:31.415Z,7.40
2022-12-26T23:56:58.323Z,7.30
2022-12-26T23:59:25.402Z,7.30
