createdAt,value
2023-03-02T00:01:29.692Z,5.60
2023-03-02T00:03:59.631Z,5.50
2023-03-02T00:06:31.049Z,5.40
2023-03-02T00:09:06.350Z,5.30
2023-03-02T00:11:37.491Z,5.50
2023-03-02T00:14:05.515Z,5.60
2023-03-02T00:16:33.669Z,5.60
2023-03-02T00:19:01.805Z,5.50
2023-03-02T00:21:31.850Z,5.60
2023-03-02T00:24:01.906Z,5.60
2023-03-02T00:26:30.137Z,5.60
2023-03-02T00:28:59.972Z,5.60
2023-03-02T00:31:28.001Z,5.60
2023-03-02T00:33:56.069Z,5.60
2023-03-02T00:36:25.074Z,5.70
2023-03-02T00:41:54.592Z,5.60
2023-03-02T00:44:22.431Z,5.60
2023-03-02T00:46:50.396Z,5.60
2023-03-02T00:49:18.313Z,5.60
2023-03-02T00:51:46.216Z,5.60
2023-03-02T00:54:15.898Z,5.70
2023-03-02T00:56:43.990Z,5.60
2023-03-02T00:59:26.374Z,5.80
2023-03-02T01:01:58.225Z,5.60
2023-03-02T01:04:29.769Z,5.60
2023-03-02T01:06:57.803Z,5.60
2023-03-02T01:09:27.713Z,5.60
2023-03-02T01:11:55.879Z,5.60
2023-03-02T01:14:23.879Z,5.50
2023-03-02T01:16:52.126Z,5.50
2023-03-02T01:19:20.070Z,5.50
2023-03-02T01:21:48.040Z,5.40
2023-03-02T01:24:15.971Z,5.50
2023-03-02T01:26:45.287Z,5.30
2023-03-02T01:29:14.133Z,5.20
2023-03-02T01:31:42.140Z,5.20
2023-03-02T01:34:10.116Z,5.20
2023-03-02T01:36:38.002Z,5.30
2023-03-02T01:39:05.973Z,5.20
2023-03-02T01:41:43.346Z,5.20
2023-03-02T01:44:41.727Z,5.10
2023-03-02T01:47:18.714Z,5.10
2023-03-02T01:49:51.059Z,5.10
2023-03-02T01:52:19.290Z,5.20
2023-03-02T01:54:50.141Z,5.10
2023-03-02T01:57:22.421Z,5.20
2023-03-02T01:59:55.790Z,5.10
2023-03-02T02:02:24.489Z,4.90
2023-03-02T02:04:54.381Z,5.00
2023-03-02T02:07:22.269Z,5.10
2023-03-02T02:09:54.565Z,5.10
2023-03-02T02:12:24.575Z,5.10
2023-03-02T02:14:55.102Z,5.10
2023-03-02T02:17:23.394Z,5.10
2023-03-02T02:20:00.465Z,5.00
2023-03-02T02:22:36.073Z,4.90
2023-03-02T02:25:12.863Z,5.00
2023-03-02T02:27:42.167Z,4.80
2023-03-02T02:30:14.375Z,4.80
2023-03-02T02:32:44.465Z,4.60
2023-03-02T02:35:16.372Z,4.60
2023-03-02T02:37:47.459Z,4.60
2023-03-02T02:40:21.925Z,4.60
2023-03-02T02:43:09.697Z,4.70
2023-03-02T02:45:37.766Z,4.80
2023-03-02T02:48:06.894Z,4.80
2023-03-02T02:50:38.148Z,4.80
2023-03-02T02:53:11.157Z,4.70
2023-03-02T02:55:40.488Z,4.80
2023-03-02T02:58:24.846Z,5.00
2023-03-02T03:00:57.332Z,4.90
2023-03-02T03:03:32.090Z,5.00
2023-03-02T03:06:01.889Z,5.00
2023-03-02T03:09:01.210Z,5.00
2023-03-02T03:11:31.682Z,5.00
2023-03-02T03:14:08.646Z,5.00
2023-03-02T03:16:38.265Z,5.10
2023-03-02T03:19:14.434Z,5.10
2023-03-02T03:21:42.275Z,5.10
2023-03-02T03:24:10.294Z,5.10
2023-03-02T03:26:38.225Z,5.00
2023-03-02T03:29:08.097Z,5.00
2023-03-02T03:31:36.775Z,4.80
2023-03-02T03:34:04.836Z,4.80
2023-03-02T03:36:33.935Z,4.80
2023-03-02T03:39:04.064Z,4.80
2023-03-02T03:41:31.998Z,4.70
2023-03-02T03:43:59.809Z,4.60
2023-03-02T03:46:29.985Z,4.60
2023-03-02T03:48:58.401Z,4.70
2023-03-02T03:51:26.660Z,4.70
2023-03-02T03:54:00.818Z,4.60
2023-03-02T03:56:29.049Z,4.60
2023-03-02T03:59:06.819Z,4.70
2023-03-02T04:01:37.537Z,4.40
2023-03-02T04:04:07.092Z,4.60
2023-03-02T04:06:35.201Z,4.40
2023-03-02T04:09:05.156Z,4.10
2023-03-02T04:11:34.119Z,4.10
2023-03-02T04:14:02.059Z,4.30
2023-03-02T04:16:30.496Z,4.50
2023-03-02T04:19:00.881Z,4.40
2023-03-02T04:21:29.363Z,4.40
2023-03-02T04:23:57.653Z,4.60
2023-03-02T04:26:26.903Z,4.50
2023-03-02T04:28:54.916Z,4.60
2023-03-02T04:31:22.810Z,4.60
2023-03-02T04:33:50.811Z,4.80
2023-03-02T04:36:20.780Z,4.80
2023-03-02T04:38:49.202Z,4.80
2023-03-02T04:41:18.009Z,4.70
2023-03-02T04:43:46.347Z,4.70
2023-03-02T04:46:25.350Z,4.70
2023-03-02T04:48:53.874Z,4.50
2023-03-02T04:51:27.238Z,4.70
2023-03-02T04:53:58.374Z,4.70
2023-03-02T04:56:26.273Z,5.00
2023-03-02T04:58:54.517Z,4.90
2023-03-02T05:01:23.120Z,4.70
2023-03-02T05:03:51.288Z,4.90
2023-03-02T05:06:19.714Z,4.90
2023-03-02T05:08:49.367Z,4.90
2023-03-02T05:11:22.621Z,5.00
2023-03-02T05:13:50.987Z,4.90
2023-03-02T05:16:20.014Z,4.90
2023-03-02T05:18:48.613Z,4.80
2023-03-02T05:21:17.671Z,4.90
2023-03-02T05:23:50.102Z,4.90
2023-03-02T05:26:18.556Z,5.10
2023-03-02T05:28:47.419Z,5.10
2023-03-02T05:31:20.415Z,5.20
2023-03-02T05:33:48.629Z,4.90
2023-03-02T05:36:19.288Z,4.90
2023-03-02T05:38:49.710Z,4.90
2023-03-02T05:41:17.984Z,4.80
2023-03-02T05:43:46.062Z,4.80
2023-03-02T05:46:14.002Z,4.80
2023-03-02T05:48:42.372Z,4.80
2023-03-02T05:51:13.675Z,4.80
2023-03-02T05:53:42.740Z,4.90
2023-03-02T05:56:12.735Z,4.80
2023-03-02T05:58:41.478Z,4.80
2023-03-02T06:01:12.645Z,4.80
2023-03-02T06:03:43.107Z,4.90
2023-03-02T06:06:14.330Z,4.90
2023-03-02T06:08:43.333Z,4.90
2023-03-02T06:11:13.241Z,4.90
2023-03-02T06:13:41.256Z,4.90
2023-03-02T06:16:09.856Z,4.90
2023-03-02T06:18:42.951Z,4.90
2023-03-02T06:21:11.091Z,4.80
2023-03-02T06:23:39.192Z,4.90
2023-03-02T06:26:12.617Z,4.80
2023-03-02T06:28:53.128Z,4.70
2023-03-02T06:31:21.996Z,4.60
2023-03-02T06:33:50.477Z,4.90
2023-03-02T06:36:18.508Z,4.90
2023-03-02T06:38:46.600Z,4.80
2023-03-02T06:41:15.978Z,4.80
2023-03-02T06:43:44.525Z,4.90
2023-03-02T06:46:13.039Z,4.70
2023-03-02T06:48:40.895Z,4.90
2023-03-02T06:51:10.501Z,4.90
2023-03-02T06:53:38.386Z,4.90
2023-03-02T06:56:07.394Z,4.80
2023-03-02T06:58:36.974Z,4.90
2023-03-02T07:01:05.202Z,4.80
2023-03-02T07:03:33.594Z,4.80
2023-03-02T07:06:01.707Z,4.90
2023-03-02T07:08:30.591Z,4.90
2023-03-02T07:10:58.649Z,5.00
2023-03-02T07:13:26.873Z,5.00
2023-03-02T07:15:56.771Z,5.00
2023-03-02T07:18:24.752Z,4.90
2023-03-02T07:20:52.831Z,5.00
2023-03-02T07:23:21.515Z,5.10
2023-03-02T07:25:49.483Z,5.30
2023-03-02T07:28:17.667Z,5.30
2023-03-02T07:30:45.697Z,5.20
2023-03-02T07:33:15.211Z,5.10
2023-03-02T07:35:43.365Z,5.10
2023-03-02T07:38:11.377Z,5.00
2023-03-02T07:40:42.033Z,5.00
2023-03-02T07:43:10.425Z,5.00
2023-03-02T07:45:38.775Z,4.90
2023-03-02T07:48:07.382Z,5.00
2023-03-02T07:50:37.148Z,5.10
2023-03-02T07:53:05.705Z,5.10
2023-03-02T07:55:34.176Z,5.10
2023-03-02T07:58:02.311Z,5.10
2023-03-02T08:00:30.259Z,5.10
2023-03-02T08:02:58.897Z,5.00
2023-03-02T08:05:27.512Z,5.20
2023-03-02T08:07:57.023Z,5.00
2023-03-02T08:10:25.160Z,5.10
2023-03-02T08:12:54.037Z,5.00
2023-03-02T08:15:22.222Z,4.90
2023-03-02T08:17:50.588Z,5.10
2023-03-02T08:20:21.059Z,5.20
2023-03-02T08:22:49.944Z,5.30
2023-03-02T08:25:20.379Z,5.50
2023-03-02T08:27:48.443Z,5.30
2023-03-02T08:30:16.672Z,5.40
2023-03-02T08:32:44.898Z,5.50
2023-03-02T08:35:13.077Z,5.50
2023-03-02T08:37:41.058Z,5.50
2023-03-02T08:40:10.213Z,5.60
2023-03-02T08:42:39.868Z,5.60
2023-03-02T08:45:09.135Z,5.60
2023-03-02T08:47:37.208Z,5.60
2023-03-02T08:50:08.438Z,5.70
2023-03-02T08:52:36.428Z,5.60
2023-03-02T08:55:04.743Z,5.70
2023-03-02T08:57:32.864Z,5.50
2023-03-02T09:00:02.520Z,5.40
2023-03-02T09:02:30.606Z,5.40
2023-03-02T09:04:58.836Z,5.30
2023-03-02T09:07:27.082Z,5.40
2023-03-02T09:09:55.039Z,5.30
2023-03-02T09:12:23.315Z,5.40
2023-03-02T09:14:51.402Z,5.50
2023-03-02T09:17:20.896Z,5.40
2023-03-02T09:19:49.956Z,5.40
2023-03-02T09:22:18.669Z,5.30
2023-03-02T09:24:46.640Z,5.50
2023-03-02T09:27:14.609Z,5.50
2023-03-02T09:29:44.263Z,5.40
2023-03-02T09:32:14.718Z,5.50
2023-03-02T09:34:44.646Z,5.70
2023-03-02T09:37:12.845Z,5.70
2023-03-02T09:39:50.351Z,5.70
2023-03-02T09:42:44.589Z,5.70
2023-03-02T09:45:26.950Z,5.80
2023-03-02T09:48:08.438Z,5.90
2023-03-02T09:50:41.235Z,5.80
2023-03-02T09:53:36.164Z,5.90
2023-03-02T09:56:04.929Z,5.90
2023-03-02T09:58:37.465Z,6.00
2023-03-02T10:01:12.018Z,6.00
2023-03-02T10:03:48.708Z,5.90
2023-03-02T10:06:18.452Z,6.00
2023-03-02T10:08:46.730Z,5.90
2023-03-02T10:11:20.478Z,5.80
2023-03-02T10:13:52.807Z,5.50
2023-03-02T10:16:29.804Z,5.90
2023-03-02T10:19:07.816Z,5.80
2023-03-02T10:21:40.816Z,6.10
2023-03-02T10:24:26.253Z,6.00
2023-03-02T10:26:59.179Z,6.20
2023-03-02T10:29:51.948Z,6.30
2023-03-02T10:32:23.154Z,6.40
2023-03-02T10:34:56.272Z,6.50
2023-03-02T10:37:31.085Z,6.40
2023-03-02T10:39:59.138Z,6.60
2023-03-02T10:42:32.229Z,6.40
2023-03-02T10:45:10.036Z,6.70
2023-03-02T10:47:38.517Z,6.70
2023-03-02T10:50:23.678Z,6.80
2023-03-02T10:53:00.268Z,6.70
2023-03-02T10:55:29.406Z,6.80
2023-03-02T10:58:09.000Z,6.70
2023-03-02T11:00:41.895Z,6.90
2023-03-02T11:03:23.451Z,6.80
2023-03-02T11:05:53.756Z,7.10
2023-03-02T11:08:24.728Z,7.20
2023-03-02T11:10:59.983Z,6.80
2023-03-02T11:13:31.857Z,7.10
2023-03-02T11:16:01.213Z,7.20
2023-03-02T11:18:38.395Z,7.20
2023-03-02T11:21:12.171Z,7.30
2023-03-02T11:23:53.056Z,7.20
2023-03-02T11:26:27.205Z,7.30
2023-03-02T11:29:04.211Z,7.20
2023-03-02T11:31:39.463Z,7.30
2023-03-02T11:34:24.355Z,7.20
2023-03-02T11:37:02.486Z,7.30
2023-03-02T11:39:53.323Z,7.50
2023-03-02T11:42:28.153Z,7.50
2023-03-02T11:44:56.639Z,7.70
2023-03-02T11:47:25.080Z,7.40
2023-03-02T11:49:56.768Z,7.20
2023-03-02T11:52:27.584Z,7.20
2023-03-02T11:55:01.310Z,7.50
2023-03-02T11:57:34.483Z,7.60
2023-03-02T12:00:04.592Z,7.60
2023-03-02T12:02:32.552Z,7.50
2023-03-02T12:05:06.881Z,7.60
2023-03-02T12:07:34.868Z,7.80
2023-03-02T12:10:08.024Z,7.90
2023-03-02T12:12:48.146Z,7.80
2023-03-02T12:15:30.216Z,8.00
2023-03-02T12:17:59.524Z,8.00
2023-03-02T12:20:29.839Z,7.80
2023-03-02T12:23:09.103Z,7.80
2023-03-02T12:25:51.553Z,7.70
2023-03-02T12:28:33.743Z,7.60
2023-03-02T12:31:12.400Z,7.40
2023-03-02T12:33:44.966Z,7.60
2023-03-02T12:36:16.297Z,7.60
2023-03-02T12:38:50.454Z,7.60
2023-03-02T12:41:49.963Z,7.80
2023-03-02T12:44:39.200Z,7.80
2023-03-02T12:47:16.085Z,7.70
2023-03-02T12:49:50.262Z,7.70
2023-03-02T12:52:24.135Z,7.90
2023-03-02T12:55:01.685Z,7.80
2023-03-02T12:57:31.794Z,7.90
2023-03-02T13:00:02.016Z,7.80
2023-03-02T13:02:31.439Z,7.90
2023-03-02T13:05:01.918Z,8.00
2023-03-02T13:07:36.187Z,8.00
2023-03-02T13:10:09.647Z,7.90
2023-03-02T13:12:46.404Z,7.90
2023-03-02T13:15:17.862Z,8.00
2023-03-02T13:17:54.580Z,7.90
2023-03-02T13:20:28.057Z,8.00
2023-03-02T13:22:57.138Z,8.10
2023-03-02T13:25:28.419Z,8.10
2023-03-02T13:28:00.822Z,8.10
2023-03-02T13:30:31.725Z,8.10
2023-03-02T13:33:04.814Z,7.90
2023-03-02T13:35:34.779Z,7.90
2023-03-02T13:38:04.914Z,7.90
2023-03-02T13:40:42.216Z,7.90
2023-03-02T13:43:34.774Z,7.80
2023-03-02T13:46:05.074Z,7.80
2023-03-02T13:48:34.571Z,7.80
2023-03-02T13:51:05.357Z,7.90
2023-03-02T13:53:38.133Z,7.90
2023-03-02T13:56:06.534Z,7.90
2023-03-02T13:58:39.535Z,7.70
2023-03-02T14:01:08.628Z,7.90
2023-03-02T14:03:37.736Z,7.90
2023-03-02T14:06:10.144Z,8.00
2023-03-02T14:08:41.946Z,7.70
2023-03-02T14:11:13.131Z,7.70
2023-03-02T14:13:46.575Z,7.70
2023-03-02T14:16:16.010Z,7.50
2023-03-02T14:18:46.661Z,7.50
2023-03-02T14:21:16.386Z,7.60
2023-03-02T14:23:44.845Z,7.60
2023-03-02T14:26:33.920Z,7.70
2023-03-02T14:29:12.279Z,7.80
2023-03-02T14:31:40.742Z,7.60
2023-03-02T14:34:13.345Z,7.70
2023-03-02T14:36:42.850Z,7.70
2023-03-02T14:39:21.596Z,7.60
2023-03-02T14:41:53.757Z,7.70
2023-03-02T14:44:33.667Z,7.80
2023-03-02T14:47:07.852Z,7.90
2023-03-02T14:49:36.094Z,7.90
2023-03-02T14:52:07.719Z,8.10
2023-03-02T14:54:42.377Z,8.30
2023-03-02T14:57:18.792Z,8.30
2023-03-02T14:59:49.706Z,8.10
2023-03-02T15:02:26.077Z,8.50
2023-03-02T15:04:57.372Z,8.40
2023-03-02T15:07:27.502Z,8.50
2023-03-02T15:09:58.193Z,8.60
2023-03-02T15:12:26.921Z,8.60
2023-03-02T15:14:56.889Z,8.50
2023-03-02T15:17:27.509Z,8.40
2023-03-02T15:20:00.006Z,8.40
2023-03-02T15:22:29.930Z,8.40
2023-03-02T15:24:58.425Z,8.40
2023-03-02T15:27:26.982Z,8.20
2023-03-02T15:29:58.536Z,8.30
2023-03-02T15:32:27.053Z,8.10
2023-03-02T15:34:55.312Z,8.00
2023-03-02T15:37:24.189Z,7.90
2023-03-02T15:40:39.094Z,8.00
2023-03-02T15:43:27.350Z,7.80
2023-03-02T15:46:00.536Z,8.00
2023-03-02T15:48:29.569Z,8.00
2023-03-02T15:51:03.760Z,8.00
2023-03-02T15:53:32.866Z,8.00
2023-03-02T15:56:07.257Z,7.90
2023-03-02T15:58:40.388Z,7.80
2023-03-02T16:01:19.867Z,7.80
2023-03-02T16:03:49.439Z,7.80
2023-03-02T16:06:18.818Z,7.90
2023-03-02T16:08:47.130Z,7.70
2023-03-02T16:11:18.856Z,7.90
2023-03-02T16:13:47.097Z,7.90
2023-03-02T16:16:17.172Z,7.80
2023-03-02T16:18:45.601Z,7.80
2023-03-02T16:21:14.353Z,7.60
2023-03-02T16:23:45.608Z,7.70
2023-03-02T16:26:19.215Z,7.70
2023-03-02T16:28:47.994Z,8.00
2023-03-02T16:31:28.898Z,8.00
2023-03-02T16:33:59.173Z,8.00
2023-03-02T16:36:28.230Z,8.00
2023-03-02T16:38:56.799Z,8.10
2023-03-02T16:41:28.404Z,8.00
2023-03-02T16:43:59.661Z,7.90
2023-03-02T16:46:32.869Z,7.90
2023-03-02T16:49:05.409Z,7.80
2023-03-02T16:51:34.381Z,7.90
2023-03-02T16:54:03.253Z,7.90
2023-03-02T16:56:31.759Z,7.90
2023-03-02T16:59:00.984Z,7.90
2023-03-02T17:01:30.872Z,7.90
2023-03-02T17:03:59.609Z,7.80
2023-03-02T17:06:28.462Z,7.80
2023-03-02T17:08:56.787Z,7.60
2023-03-02T17:11:25.195Z,7.70
2023-03-02T17:13:54.194Z,7.70
2023-03-02T17:16:23.054Z,7.70
2023-03-02T17:18:52.736Z,7.50
2023-03-02T17:21:21.016Z,7.50
2023-03-02T17:23:50.285Z,7.60
2023-03-02T17:26:26.578Z,7.70
2023-03-02T17:28:57.842Z,7.80
2023-03-02T17:31:26.247Z,7.70
2023-03-02T17:33:56.341Z,7.80
2023-03-02T17:36:24.351Z,7.90
2023-03-02T17:38:53.307Z,7.80
2023-03-02T17:41:21.264Z,7.90
2023-03-02T17:43:49.300Z,7.90
2023-03-02T17:46:20.620Z,8.00
2023-03-02T17:48:53.752Z,7.90
2023-03-02T17:51:25.586Z,8.00
2023-03-02T17:53:55.318Z,8.10
2023-03-02T17:56:25.130Z,8.10
2023-03-02T17:58:54.493Z,7.90
2023-03-02T18:01:22.609Z,8.00
2023-03-02T18:03:50.555Z,8.00
2023-03-02T18:06:20.729Z,8.00
2023-03-02T18:08:52.319Z,7.90
2023-03-02T18:11:22.590Z,8.00
2023-03-02T18:13:50.785Z,7.70
2023-03-02T18:16:19.192Z,7.70
2023-03-02T18:18:47.133Z,7.90
2023-03-02T18:21:15.031Z,7.80
2023-03-02T18:23:44.805Z,7.80
2023-03-02T18:26:14.662Z,7.80
2023-03-02T18:28:42.827Z,7.80
2023-03-02T18:31:13.853Z,7.70
2023-03-02T18:33:42.172Z,7.80
2023-03-02T18:36:11.194Z,7.70
2023-03-02T18:38:39.817Z,7.40
2023-03-02T18:41:08.972Z,7.40
2023-03-02T18:43:40.394Z,7.50
2023-03-02T18:46:10.469Z,7.50
2023-03-02T18:48:39.567Z,7.60
2023-03-02T18:51:07.421Z,7.50
2023-03-02T18:53:35.317Z,7.40
2023-03-02T18:56:03.449Z,7.50
2023-03-02T18:58:34.159Z,7.50
2023-03-02T19:01:03.821Z,7.50
2023-03-02T19:03:32.673Z,7.50
2023-03-02T19:06:01.497Z,7.40
2023-03-02T19:08:29.644Z,7.40
2023-03-02T19:10:58.151Z,7.30
2023-03-02T19:13:26.100Z,7.50
2023-03-02T19:15:55.036Z,7.30
2023-03-02T19:18:26.430Z,7.20
2023-03-02T19:20:55.803Z,7.30
2023-03-02T19:23:23.790Z,7.20
2023-03-02T19:25:52.682Z,7.20
2023-03-02T19:28:21.627Z,7.20
2023-03-02T19:30:49.735Z,7.10
2023-03-02T19:33:18.552Z,7.20
2023-03-02T19:35:47.970Z,7.10
2023-03-02T19:38:16.659Z,7.00
2023-03-02T19:40:44.620Z,7.00
2023-03-02T19:43:12.809Z,7.00
2023-03-02T19:45:40.896Z,6.90
2023-03-02T19:48:11.346Z,7.00
2023-03-02T19:50:39.388Z,6.90
2023-03-02T19:53:09.960Z,6.90
2023-03-02T19:55:38.118Z,6.60
2023-03-02T19:58:08.095Z,6.60
2023-03-02T20:00:36.350Z,6.60
2023-03-02T20:03:06.105Z,6.50
2023-03-02T20:05:34.233Z,6.50
2023-03-02T20:08:02.622Z,6.60
2023-03-02T20:10:36.760Z,6.30
2023-03-02T20:13:06.557Z,6.30
2023-03-02T20:15:38.181Z,6.40
2023-03-02T20:18:07.412Z,6.60
2023-03-02T20:20:35.836Z,6.50
2023-03-02T20:23:04.755Z,6.50
2023-03-02T20:25:35.067Z,6.40
2023-03-02T20:28:05.712Z,6.50
2023-03-02T20:30:37.305Z,6.40
2023-03-02T20:33:07.218Z,6.50
2023-03-02T20:35:40.910Z,6.60
2023-03-02T20:38:12.402Z,6.60
2023-03-02T20:40:42.055Z,6.50
2023-03-02T20:43:10.663Z,6.40
2023-03-02T20:45:39.747Z,6.40
2023-03-02T20:48:08.709Z,6.30
2023-03-02T20:50:37.645Z,6.40
2023-03-02T20:53:08.991Z,6.30
2023-03-02T20:55:37.516Z,6.30
2023-03-02T20:58:07.025Z,6.30
2023-03-02T21:00:40.214Z,6.50
2023-03-02T21:03:09.673Z,6.70
2023-03-02T21:05:40.222Z,6.70
2023-03-02T21:08:09.336Z,6.80
2023-03-02T21:10:39.431Z,6.90
2023-03-02T21:13:09.550Z,6.90
2023-03-02T21:16:14.619Z,7.10
2023-03-02T21:18:46.027Z,7.10
2023-03-02T21:21:14.300Z,6.90
2023-03-02T21:23:42.664Z,7.00
2023-03-02T21:26:12.464Z,7.00
2023-03-02T21:28:44.124Z,7.10
2023-03-02T21:31:12.375Z,7.10
2023-03-02T21:33:40.297Z,7.10
2023-03-02T21:36:09.269Z,7.20
2023-03-02T21:38:37.098Z,7.20
2023-03-02T21:41:05.038Z,7.20
2023-03-02T21:43:33.302Z,7.10
2023-03-02T21:46:02.659Z,7.00
2023-03-02T21:48:30.586Z,7.10
2023-03-02T21:51:07.455Z,7.10
2023-03-02T21:53:38.371Z,7.10
2023-03-02T21:56:07.808Z,7.00
2023-03-02T21:58:35.986Z,6.80
2023-03-02T22:01:05.588Z,6.80
2023-03-02T22:03:33.384Z,6.60
2023-03-02T22:06:01.267Z,6.70
2023-03-02T22:08:29.161Z,6.90
2023-03-02T22:10:56.957Z,6.80
2023-03-02T22:13:26.628Z,6.70
2023-03-02T22:16:04.304Z,6.80
2023-03-02T22:18:33.618Z,6.80
2023-03-02T22:21:02.442Z,6.70
2023-03-02T22:23:30.210Z,6.80
2023-03-02T22:26:11.831Z,6.60
2023-03-02T22:28:41.043Z,6.50
2023-03-02T22:31:18.626Z,6.40
2023-03-02T22:33:48.207Z,6.50
2023-03-02T22:36:19.918Z,6.60
2023-03-02T22:38:47.812Z,6.30
2023-03-02T22:41:18.313Z,6.40
2023-03-02T22:43:47.056Z,6.20
2023-03-02T22:46:18.660Z,6.10
2023-03-02T22:48:49.981Z,6.20
2023-03-02T22:51:20.140Z,6.20
2023-03-02T22:53:50.202Z,6.20
2023-03-02T22:56:28.630Z,6.30
2023-03-02T22:58:57.734Z,6.40
2023-03-02T23:01:28.563Z,6.40
2023-03-02T23:04:02.540Z,6.30
2023-03-02T23:06:32.602Z,6.30
2023-03-02T23:09:03.031Z,6.30
2023-03-02T23:11:33.836Z,6.40
2023-03-02T23:14:03.399Z,6.40
2023-03-02T23:16:36.901Z,6.10
2023-03-02T23:19:06.279Z,6.10
2023-03-02T23:21:39.400Z,6.00
2023-03-02T23:24:08.745Z,6.10
2023-03-02T23:26:37.263Z,6.00
2023-03-02T23:29:05.917Z,6.00
2023-03-02T23:31:33.930Z,6.10
2023-03-02T23:34:01.967Z,6.10
2023-03-02T23:36:32.024Z,6.00
2023-03-02T23:38:59.920Z,6.00
2023-03-02T23:41:27.857Z,6.00
2023-03-02T23:43:55.802Z,6.00
2023-03-02T23:46:23.651Z,6.10
2023-03-02T23:48:51.738Z,6.10
2023-03-02T23:51:20.722Z,6.10
2023-03-02T23:53:49.920Z,6.10
2023-03-02T23:56:17.706Z,6.10
2023-03-02T23:58:45.433Z,6.20
