createdAt,value
2024-01-20T00:02:24.868Z,97139.16
2024-01-20T00:05:27.360Z,97146.94
2024-01-20T00:08:29.055Z,97141.75
2024-01-20T00:11:30.899Z,97132.34
2024-01-20T00:14:32.583Z,97131.47
2024-01-20T00:17:36.331Z,97133.31
2024-01-20T00:20:39.212Z,97127.28
2024-01-20T00:23:41.601Z,97122.16
2024-01-20T00:26:43.208Z,97118.78
2024-01-20T00:29:44.906Z,97129.19
2024-01-20T00:32:46.704Z,97123.22
2024-01-20T00:35:49.959Z,97123.25
2024-01-20T00:38:51.775Z,97132.03
2024-01-20T00:41:53.401Z,97131.97
2024-01-20T00:44:54.968Z,97125.06
2024-01-20T00:47:56.707Z,97123.44
2024-01-20T00:50:58.347Z,97128.66
2024-01-20T00:54:00.379Z,97137.31
2024-01-20T00:57:02.597Z,97135.69
2024-01-20T01:00:09.755Z,97135.69
2024-01-20T01:03:11.950Z,97146.09
2024-01-20T01:06:14.066Z,97134.06
2024-01-20T01:09:16.045Z,97135.88
2024-01-20T01:12:18.086Z,97132.47
2024-01-20T01:15:20.683Z,97131.56
2024-01-20T01:18:22.701Z,97125.50
2024-01-20T01:21:24.393Z,97128.16
2024-01-20T01:24:26.268Z,97136.88
2024-01-20T01:27:28.481Z,97142.13
2024-01-20T01:30:30.683Z,97138.78
2024-01-20T01:33:32.762Z,97148.28
2024-01-20T01:36:34.587Z,97146.63
2024-01-20T01:39:36.321Z,97151.91
2024-01-20T01:42:38.525Z,97157.09
2024-01-20T01:45:40.983Z,97165.75
2024-01-20T01:48:43.221Z,97159.78
2024-01-20T01:51:45.169Z,97161.63
2024-01-20T01:54:47.485Z,97178.06
2024-01-20T01:57:54.213Z,97179.88
2024-01-20T02:00:55.854Z,97190.34
2024-01-20T02:03:58.836Z,97192.97
2024-01-20T02:07:00.596Z,97197.28
2024-01-20T02:10:02.428Z,97199.91
2024-01-20T02:13:05.066Z,97180.09
2024-01-20T02:16:06.726Z,97174.19
2024-01-20T02:19:09.012Z,97177.59
2024-01-20T02:22:15.539Z,97174.31
2024-01-20T02:25:17.644Z,97166.50
2024-01-20T02:28:19.398Z,97144.16
2024-01-20T02:31:21.442Z,97144.94
2024-01-20T02:34:23.233Z,97144.94
2024-01-20T02:37:25.326Z,97144.97
2024-01-20T02:40:27.884Z,97162.28
2024-01-20T02:43:29.954Z,97178.78
2024-01-20T02:46:32.125Z,97186.63
2024-01-20T02:49:34.416Z,97173.78
2024-01-20T02:52:36.056Z,97178.97
2024-01-20T02:55:38.556Z,97180.72
2024-01-20T02:58:40.592Z,97171.25
2024-01-20T03:01:42.550Z,97178.06
2024-01-20T03:04:45.060Z,97181.56
2024-01-20T03:07:47.445Z,97184.25
2024-01-20T03:10:49.019Z,97188.63
2024-01-20T03:13:50.621Z,97197.34
2024-01-20T03:16:52.636Z,97190.50
2024-01-20T03:19:54.468Z,97194.91
2024-01-20T03:22:56.200Z,97197.53
2024-01-20T03:25:57.976Z,97205.38
2024-01-20T03:29:00.006Z,97201.13
2024-01-20T03:32:02.847Z,97209.81
2024-01-20T03:35:05.373Z,97209.00
2024-01-20T03:38:07.490Z,97211.66
2024-01-20T03:41:09.084Z,97221.13
2024-01-20T03:44:11.766Z,97223.81
2024-01-20T03:47:13.813Z,97219.53
2024-01-20T03:50:15.843Z,97223.03
2024-01-20T03:53:17.553Z,97226.53
2024-01-20T03:56:19.235Z,97223.16
2024-01-20T03:59:21.841Z,97201.59
2024-01-20T04:02:23.486Z,97218.00
2024-01-20T04:05:25.128Z,97207.66
2024-01-20T04:08:27.330Z,97212.00
2024-01-20T04:11:29.307Z,97218.97
2024-01-20T04:14:31.378Z,97230.25
2024-01-20T04:17:33.154Z,97225.13
2024-01-20T04:20:34.802Z,97228.59
2024-01-20T04:23:36.456Z,97237.25
2024-01-20T04:26:38.130Z,97234.66
2024-01-20T04:29:39.725Z,97245.03
2024-01-20T04:32:42.113Z,97231.25
2024-01-20T04:35:44.528Z,97241.59
2024-01-20T04:38:46.626Z,97242.56
2024-01-20T04:41:48.704Z,97262.34
2024-01-20T04:44:50.669Z,97260.72
2024-01-20T04:47:52.862Z,97262.41
2024-01-20T04:50:54.514Z,97269.34
2024-01-20T04:53:56.122Z,97265.91
2024-01-20T04:56:59.695Z,97285.78
2024-01-20T05:00:01.979Z,97284.91
2024-01-20T05:03:03.946Z,97287.50
2024-01-20T05:06:07.647Z,97280.59
2024-01-20T05:09:09.302Z,97280.69
2024-01-20T05:12:11.472Z,97286.72
2024-01-20T05:15:14.496Z,97279.84
2024-01-20T05:18:16.676Z,97281.56
2024-01-20T05:21:18.481Z,97294.53
2024-01-20T05:24:20.131Z,97295.41
2024-01-20T05:27:23.020Z,97306.63
2024-01-20T05:30:25.048Z,97303.22
2024-01-20T05:33:27.264Z,97313.53
2024-01-20T05:36:29.032Z,97310.94
2024-01-20T05:39:30.877Z,97316.97
2024-01-20T05:42:33.604Z,97313.53
2024-01-20T05:45:37.885Z,97323.88
2024-01-20T05:48:40.568Z,97313.53
2024-01-20T05:51:42.342Z,97325.63
2024-01-20T05:54:43.910Z,97321.31
2024-01-20T05:57:45.726Z,97327.38
2024-01-20T06:00:47.902Z,97330.88
2024-01-20T06:03:49.767Z,97328.38
2024-01-20T06:06:51.457Z,97333.56
2024-01-20T06:09:53.053Z,97330.13
2024-01-20T06:12:54.783Z,97325.84
2024-01-20T06:15:56.604Z,97330.22
2024-01-20T06:18:58.851Z,97320.75
2024-01-20T06:22:00.996Z,97344.03
2024-01-20T06:25:03.411Z,97339.72
2024-01-20T06:28:06.938Z,97346.63
2024-01-20T06:31:11.374Z,97351.00
2024-01-20T06:34:14.132Z,97354.47
2024-01-20T06:37:15.839Z,97352.75
2024-01-20T06:40:17.906Z,97359.69
2024-01-20T06:43:19.989Z,97356.28
2024-01-20T06:46:23.206Z,97361.47
2024-01-20T06:49:25.553Z,97369.22
2024-01-20T06:52:30.833Z,97351.13
2024-01-20T06:55:32.645Z,97355.50
2024-01-20T06:58:36.583Z,97362.34
2024-01-20T07:01:39.224Z,97362.41
2024-01-20T07:04:41.836Z,97366.72
2024-01-20T07:07:43.670Z,97356.44
2024-01-20T07:10:45.723Z,97365.88
2024-01-20T07:13:47.596Z,97365.88
2024-01-20T07:16:50.057Z,97368.53
2024-01-20T07:19:52.167Z,97371.06
2024-01-20T07:22:54.245Z,97385.75
2024-01-20T07:25:55.859Z,97387.47
2024-01-20T07:28:58.330Z,97399.56
2024-01-20T07:32:00.506Z,97399.59
2024-01-20T07:35:02.243Z,97401.34
2024-01-20T07:38:05.301Z,97418.53
2024-01-20T07:41:08.507Z,97419.41
2024-01-20T07:44:10.129Z,97421.13
2024-01-20T07:47:14.562Z,97427.13
2024-01-20T07:50:16.451Z,97410.78
2024-01-20T07:53:18.266Z,97425.34
2024-01-20T07:56:20.253Z,97428.81
2024-01-20T07:59:23.590Z,97428.81
2024-01-20T08:02:25.467Z,97421.84
2024-01-20T08:05:27.678Z,97414.16
2024-01-20T08:08:30.082Z,97413.22
2024-01-20T08:11:31.930Z,97438.13
2024-01-20T08:14:34.425Z,97436.44
2024-01-20T08:17:36.200Z,97437.22
2024-01-20T08:20:37.971Z,97429.44
2024-01-20T08:23:40.106Z,97443.13
2024-01-20T08:26:42.978Z,97448.22
2024-01-20T08:29:44.765Z,97438.72
2024-01-20T08:32:46.555Z,97447.25
2024-01-20T08:35:53.024Z,97448.06
2024-01-20T08:38:54.844Z,97453.97
2024-01-20T08:41:56.940Z,97450.53
2024-01-20T08:44:59.224Z,97467.66
2024-01-20T08:48:01.487Z,97448.66
2024-01-20T08:51:04.849Z,97458.91
2024-01-20T08:54:06.507Z,97476.06
2024-01-20T08:57:08.214Z,97481.19
2024-01-20T09:00:12.453Z,97490.63
2024-01-20T09:03:14.374Z,97474.25
2024-01-20T09:06:17.147Z,97472.47
2024-01-20T09:09:20.055Z,97481.94
2024-01-20T09:12:22.266Z,97479.38
2024-01-20T09:15:24.493Z,97498.22
2024-01-20T09:18:26.862Z,97504.19
2024-01-20T09:21:29.262Z,97498.13
2024-01-20T09:24:30.893Z,97507.53
2024-01-20T09:27:32.700Z,97501.38
2024-01-20T09:30:37.078Z,97500.50
2024-01-20T09:33:39.243Z,97509.03
2024-01-20T09:36:41.044Z,97506.31
2024-01-20T09:39:42.916Z,97507.19
2024-01-20T09:42:45.487Z,97509.63
2024-01-20T09:45:48.053Z,97507.75
2024-01-20T09:48:57.007Z,97500.72
2024-01-20T09:52:10.574Z,97499.75
2024-01-20T09:55:23.229Z,97490.16
2024-01-20T09:58:27.852Z,97498.56
2024-01-20T10:01:31.028Z,97495.84
2024-01-20T10:04:36.102Z,97490.56
2024-01-20T10:07:38.010Z,97489.56
2024-01-20T10:10:40.492Z,97487.72
2024-01-20T10:13:42.609Z,97500.56
2024-01-20T10:16:44.260Z,97502.16
2024-01-20T10:19:46.749Z,97497.81
2024-01-20T10:22:50.058Z,97494.97
2024-01-20T10:26:01.280Z,97492.22
2024-01-20T10:29:03.356Z,97493.78
2024-01-20T10:32:05.689Z,97490.16
2024-01-20T10:35:09.825Z,97490.91
2024-01-20T10:38:15.485Z,97494.16
2024-01-20T10:41:21.651Z,97494.03
2024-01-20T10:44:28.217Z,97486.81
2024-01-20T10:47:35.908Z,97479.78
2024-01-20T10:50:45.238Z,97476.97
2024-01-20T10:53:49.867Z,97476.81
2024-01-20T10:56:52.726Z,97481.84
2024-01-20T10:59:57.055Z,97478.28
2024-01-20T11:02:59.563Z,97479.03
2024-01-20T11:06:01.431Z,97486.66
2024-01-20T11:09:03.975Z,97483.03
2024-01-20T11:12:10.066Z,97470.75
2024-01-20T11:15:18.137Z,97470.50
2024-01-20T11:18:21.830Z,97480.72
2024-01-20T11:21:24.000Z,97469.28
2024-01-20T11:24:37.933Z,97472.47
2024-01-20T11:27:50.101Z,97479.22
2024-01-20T11:30:52.386Z,97473.91
2024-01-20T11:33:54.285Z,97476.47
2024-01-20T11:37:00.445Z,97477.97
2024-01-20T11:40:09.156Z,97484.75
2024-01-20T11:43:15.400Z,97483.78
2024-01-20T11:46:17.835Z,97480.16
2024-01-20T11:49:20.046Z,97480.84
2024-01-20T11:52:22.856Z,97488.47
2024-01-20T11:55:24.484Z,97489.09
2024-01-20T11:58:27.898Z,97480.19
2024-01-20T12:01:30.080Z,97489.56
2024-01-20T12:04:31.739Z,97479.91
2024-01-20T12:07:33.395Z,97468.44
2024-01-20T12:10:35.447Z,97468.34
2024-01-20T12:13:37.820Z,97463.81
2024-01-20T12:16:39.612Z,97465.28
2024-01-20T12:19:42.465Z,97459.88
2024-01-20T12:22:44.736Z,97447.59
2024-01-20T12:25:47.889Z,97444.78
2024-01-20T12:28:51.718Z,97439.50
2024-01-20T12:31:53.417Z,97441.94
2024-01-20T12:34:55.503Z,97435.72
2024-01-20T12:37:57.540Z,97430.28
2024-01-20T12:40:59.160Z,97419.94
2024-01-20T12:44:01.919Z,97430.06
2024-01-20T12:47:03.894Z,97429.03
2024-01-20T12:50:06.065Z,97419.28
2024-01-20T12:53:08.165Z,97420.81
2024-01-20T12:56:09.826Z,97423.22
2024-01-20T12:59:11.563Z,97405.78
2024-01-20T13:02:13.655Z,97417.56
2024-01-20T13:05:15.375Z,97412.19
2024-01-20T13:08:17.458Z,97411.06
2024-01-20T13:11:19.128Z,97403.91
2024-01-20T13:14:21.722Z,97411.72
2024-01-20T13:17:23.364Z,97414.03
2024-01-20T13:20:25.040Z,97404.28
2024-01-20T13:23:28.173Z,97398.84
2024-01-20T13:26:30.265Z,97400.34
2024-01-20T13:29:31.979Z,97387.16
2024-01-20T13:32:33.732Z,97385.91
2024-01-20T13:35:35.865Z,97384.84
2024-01-20T13:38:38.566Z,97382.00
2024-01-20T13:41:40.622Z,97360.19
2024-01-20T13:44:44.188Z,97378.97
2024-01-20T13:47:45.860Z,97384.78
2024-01-20T13:50:47.970Z,97376.78
2024-01-20T13:53:50.114Z,97365.31
2024-01-20T13:56:51.747Z,97367.03
2024-01-20T13:59:53.353Z,97370.31
2024-01-20T14:02:55.176Z,97365.84
2024-01-20T14:05:56.971Z,97353.69
2024-01-20T14:08:59.278Z,97365.88
2024-01-20T14:12:01.463Z,97354.44
2024-01-20T14:15:03.509Z,97361.16
2024-01-20T14:18:07.296Z,97355.88
2024-01-20T14:21:08.996Z,97361.16
2024-01-20T14:24:11.479Z,97370.59
2024-01-20T14:27:13.369Z,97375.72
2024-01-20T14:30:18.708Z,97370.50
2024-01-20T14:33:20.957Z,97370.59
2024-01-20T14:36:22.853Z,97369.06
2024-01-20T14:39:25.057Z,97370.03
2024-01-20T14:42:26.888Z,97377.78
2024-01-20T14:45:28.966Z,97370.16
2024-01-20T14:48:31.156Z,97381.38
2024-01-20T14:51:33.079Z,97381.50
2024-01-20T14:54:34.762Z,97385.13
2024-01-20T14:57:36.782Z,97379.13
2024-01-20T15:00:38.955Z,97382.75
2024-01-20T15:03:40.819Z,97385.38
2024-01-20T15:06:42.943Z,97396.03
2024-01-20T15:09:45.169Z,97396.03
2024-01-20T15:12:46.835Z,97400.34
2024-01-20T15:15:48.935Z,97396.13
2024-01-20T15:18:51.591Z,97405.88
2024-01-20T15:21:53.784Z,97404.16
2024-01-20T15:24:55.467Z,97410.31
2024-01-20T15:27:57.597Z,97420.03
2024-01-20T15:30:59.407Z,97419.25
2024-01-20T15:34:02.329Z,97410.69
2024-01-20T15:37:04.517Z,97423.00
2024-01-20T15:40:07.573Z,97419.66
2024-01-20T15:43:09.817Z,97414.78
2024-01-20T15:46:11.977Z,97419.16
2024-01-20T15:49:15.434Z,97413.34
2024-01-20T15:52:17.134Z,97426.50
2024-01-20T15:55:19.108Z,97412.75
2024-01-20T15:58:21.582Z,97415.53
2024-01-20T16:01:24.241Z,97414.72
2024-01-20T16:04:26.685Z,97407.16
2024-01-20T16:07:28.974Z,97416.06
2024-01-20T16:10:30.775Z,97420.50
2024-01-20T16:13:32.895Z,97428.53
2024-01-20T16:16:34.510Z,97424.41
2024-01-20T16:19:36.554Z,97421.13
2024-01-20T16:22:38.315Z,97410.94
2024-01-20T16:25:40.800Z,97404.19
2024-01-20T16:28:42.457Z,97419.06
2024-01-20T16:31:44.498Z,97422.75
2024-01-20T16:34:46.647Z,97427.28
2024-01-20T16:37:48.731Z,97428.28
2024-01-20T16:40:50.423Z,97428.50
2024-01-20T16:43:53.102Z,97431.38
2024-01-20T16:46:54.870Z,97427.16
2024-01-20T16:49:57.415Z,97430.91
2024-01-20T16:53:04.078Z,97430.09
2024-01-20T16:56:06.312Z,97422.69
2024-01-20T16:59:08.877Z,97430.50
2024-01-20T17:02:10.985Z,97441.06
2024-01-20T17:05:12.712Z,97450.75
2024-01-20T17:08:14.570Z,97444.84
2024-01-20T17:11:16.220Z,97442.44
2024-01-20T17:14:19.126Z,97448.56
2024-01-20T17:17:21.277Z,97453.03
2024-01-20T17:20:23.705Z,97468.00
2024-01-20T17:23:25.924Z,97474.19
2024-01-20T17:26:31.833Z,97470.00
2024-01-20T17:29:33.487Z,97464.84
2024-01-20T17:32:38.532Z,97455.41
2024-01-20T17:35:40.967Z,97459.81
2024-01-20T17:38:42.921Z,97463.47
2024-01-20T17:41:45.108Z,97457.50
2024-01-20T17:44:47.495Z,97461.91
2024-01-20T17:47:50.080Z,97455.16
2024-01-20T17:50:53.566Z,97457.81
2024-01-20T17:53:57.175Z,97462.28
2024-01-20T17:57:04.076Z,97467.53
2024-01-20T18:00:07.268Z,97468.59
2024-01-20T18:03:13.083Z,97465.22
2024-01-20T18:06:15.703Z,97469.66
2024-01-20T18:09:18.406Z,97471.53
2024-01-20T18:12:20.134Z,97466.34
2024-01-20T18:15:22.331Z,97466.44
2024-01-20T18:18:24.211Z,97460.59
2024-01-20T18:21:26.304Z,97465.78
2024-01-20T18:24:28.134Z,97458.91
2024-01-20T18:27:30.550Z,97462.50
2024-01-20T18:30:32.704Z,97465.06
2024-01-20T18:33:38.553Z,97461.69
2024-01-20T18:36:40.727Z,97458.25
2024-01-20T18:39:42.394Z,97466.16
2024-01-20T18:42:46.939Z,97470.56
2024-01-20T18:45:50.190Z,97471.53
2024-01-20T18:48:51.954Z,97467.25
2024-01-20T18:51:54.805Z,97473.44
2024-01-20T18:54:56.794Z,97474.38
2024-01-20T18:57:58.422Z,97482.28
2024-01-20T19:01:00.434Z,97484.94
2024-01-20T19:04:03.429Z,97467.69
2024-01-20T19:07:08.573Z,97472.06
2024-01-20T19:10:10.999Z,97462.56
2024-01-20T19:13:13.182Z,97466.03
2024-01-20T19:16:14.878Z,97459.22
2024-01-20T19:19:16.676Z,97459.31
2024-01-20T19:22:18.971Z,97463.59
2024-01-20T19:25:20.551Z,97459.31
2024-01-20T19:28:23.226Z,97449.00
2024-01-20T19:31:24.785Z,97446.38
2024-01-20T19:34:26.594Z,97449.06
2024-01-20T19:37:28.803Z,97450.84
2024-01-20T19:40:30.879Z,97440.53
2024-01-20T19:43:35.248Z,97448.38
2024-01-20T19:46:41.143Z,97432.81
2024-01-20T19:49:44.170Z,97429.38
2024-01-20T19:52:45.793Z,97436.34
2024-01-20T19:55:47.835Z,97434.72
2024-01-20T19:58:49.586Z,97432.09
2024-01-20T20:01:51.276Z,97429.50
2024-01-20T20:04:53.479Z,97433.88
2024-01-20T20:07:55.104Z,97422.69
2024-01-20T20:10:56.766Z,97430.47
2024-01-20T20:13:58.689Z,97416.59
2024-01-20T20:17:00.389Z,97418.34
2024-01-20T20:20:27.202Z,97419.28
2024-01-20T20:23:28.861Z,97423.59
2024-01-20T20:26:31.560Z,97418.41
2024-01-20T20:29:35.190Z,97408.09
2024-01-20T20:32:39.947Z,97411.59
2024-01-20T20:35:42.073Z,97420.25
2024-01-20T20:38:43.656Z,97418.56
2024-01-20T20:41:49.150Z,97414.31
2024-01-20T20:44:51.524Z,97418.56
2024-01-20T20:47:54.246Z,97426.41
2024-01-20T20:50:59.075Z,97428.19
2024-01-20T20:54:01.341Z,97429.91
2024-01-20T20:57:03.176Z,97427.22
2024-01-20T21:00:06.097Z,97427.94
2024-01-20T21:03:07.824Z,97433.00
2024-01-20T21:06:09.955Z,97412.09
2024-01-20T21:09:12.518Z,97429.19
2024-01-20T21:12:14.442Z,97417.75
2024-01-20T21:15:16.977Z,97423.66
2024-01-20T21:18:19.155Z,97426.97
2024-01-20T21:21:22.121Z,97420.81
2024-01-20T21:24:25.496Z,97418.09
2024-01-20T21:27:29.964Z,97417.97
2024-01-20T21:30:31.626Z,97408.34
2024-01-20T21:33:33.837Z,97405.69
2024-01-20T21:36:35.976Z,97400.38
2024-01-20T21:39:38.740Z,97402.91
2024-01-20T21:42:40.535Z,97397.72
2024-01-20T21:45:43.897Z,97391.63
2024-01-20T21:48:45.667Z,97372.00
2024-01-20T21:51:49.747Z,97393.47
2024-01-20T21:54:51.868Z,97387.50
2024-01-20T21:57:56.330Z,97391.81
2024-01-20T22:00:59.041Z,97389.25
2024-01-20T22:04:01.787Z,97376.38
2024-01-20T22:07:03.696Z,97388.56
2024-01-20T22:10:06.161Z,97386.03
2024-01-20T22:13:07.831Z,97378.31
2024-01-20T22:16:10.028Z,97363.75
2024-01-20T22:19:12.099Z,97386.16
2024-01-20T22:22:14.390Z,97382.66
2024-01-20T22:25:16.653Z,97382.72
2024-01-20T22:28:18.374Z,97381.88
2024-01-20T22:31:20.377Z,97393.19
2024-01-20T22:34:23.296Z,97395.84
2024-01-20T22:37:26.334Z,97398.47
2024-01-20T22:40:30.770Z,97391.66
2024-01-20T22:43:32.881Z,97386.50
2024-01-20T22:46:34.502Z,97388.38
2024-01-20T22:49:36.260Z,97380.75
2024-01-20T22:52:38.956Z,97378.16
2024-01-20T22:55:41.062Z,97386.94
2024-01-20T22:58:45.779Z,97384.47
2024-01-20T23:01:47.822Z,97391.47
2024-01-20T23:04:51.776Z,97386.44
2024-01-20T23:07:55.542Z,97402.16
2024-01-20T23:10:57.766Z,97398.78
2024-01-20T23:13:59.363Z,97394.59
2024-01-20T23:17:01.445Z,97379.94
2024-01-20T23:20:04.916Z,97370.63
2024-01-20T23:23:07.401Z,97374.94
2024-01-20T23:26:10.627Z,97366.41
2024-01-20T23:29:12.582Z,97357.78
2024-01-20T23:32:14.938Z,97352.72
2024-01-20T23:35:17.145Z,97347.63
2024-01-20T23:38:18.760Z,97343.34
2024-01-20T23:41:20.914Z,97346.03
2024-01-20T23:44:23.047Z,97345.31
2024-01-20T23:47:25.111Z,97352.28
2024-01-20T23:50:27.139Z,97347.13
2024-01-20T23:53:29.210Z,97342.88
2024-01-20T23:56:30.784Z,97338.59
2024-01-20T23:59:32.366Z,97336.09
