createdAt,value
2019-05-22T00:02:29.008Z,134.25
2019-05-22T00:04:59.539Z,144.25
2019-05-22T00:07:28.765Z,145.77
2019-05-22T00:09:59.265Z,151.78
2019-05-22T00:12:28.974Z,153.35
2019-05-22T00:14:58.838Z,143.68
2019-05-22T00:17:30.722Z,145.35
2019-05-22T00:20:00.663Z,153.18
2019-05-22T00:22:31.294Z,157.57
2019-05-22T00:25:02.235Z,150.07
2019-05-22T00:27:32.659Z,130.65
2019-05-22T00:30:02.380Z,145.55
2019-05-22T00:32:31.260Z,139.82
2019-05-22T00:35:00.717Z,134.30
2019-05-22T00:37:29.938Z,152.20
2019-05-22T00:40:00.715Z,145.72
2019-05-22T00:42:31.860Z,160.15
2019-05-22T00:45:02.654Z,142.82
2019-05-22T00:47:34.025Z,147.95
2019-05-22T00:50:04.452Z,153.23
2019-05-22T00:52:41.224Z,139.22
2019-05-22T00:55:20.969Z,136.90
2019-05-22T00:58:07.064Z,123.85
2019-05-22T01:00:39.951Z,124.07
2019-05-22T01:03:11.603Z,124.55
2019-05-22T01:05:42.850Z,105.80
2019-05-22T01:08:15.338Z,95.97
2019-05-22T01:10:46.232Z,91.17
2019-05-22T01:13:15.461Z,94.90
2019-05-22T01:15:45.452Z,95.35
2019-05-22T01:18:15.291Z,86.63
2019-05-22T01:20:46.229Z,84.17
2019-05-22T01:23:18.807Z,83.50
2019-05-22T01:25:48.329Z,75.10
2019-05-22T01:28:19.941Z,75.47
2019-05-22T01:30:50.907Z,73.07
2019-05-22T01:33:21.816Z,74.42
2019-05-22T01:35:56.365Z,68.62
2019-05-22T01:38:25.950Z,67.82
2019-05-22T01:40:56.909Z,68.60
2019-05-22T01:43:26.416Z,65.17
2019-05-22T01:45:54.895Z,61.50
2019-05-22T01:48:26.632Z,62.03
2019-05-22T01:50:58.459Z,65.08
2019-05-22T01:53:30.787Z,66.22
2019-05-22T01:55:59.755Z,65.83
2019-05-22T01:58:31.330Z,65.35
2019-05-22T02:01:02.229Z,67.43
2019-05-22T02:03:32.572Z,65.67
2019-05-22T02:06:01.621Z,70.42
2019-05-22T02:08:32.527Z,61.28
2019-05-22T02:11:02.105Z,54.38
2019-05-22T02:13:44.234Z,57.62
2019-05-22T02:16:14.838Z,64.72
2019-05-22T02:18:45.187Z,57.17
2019-05-22T02:21:15.730Z,59.05
2019-05-22T02:23:47.539Z,52.10
2019-05-22T02:26:18.062Z,54.40
2019-05-22T02:28:48.909Z,53.17
2019-05-22T02:31:19.675Z,54.35
2019-05-22T02:34:02.781Z,52.60
2019-05-22T02:36:34.871Z,53.85
2019-05-22T02:39:05.497Z,53.65
2019-05-22T02:41:50.668Z,56.18
2019-05-22T02:44:19.764Z,54.15
2019-05-22T02:46:50.622Z,54.05
2019-05-22T02:49:21.132Z,48.38
2019-05-22T02:51:50.677Z,48.48
2019-05-22T02:54:20.345Z,53.52
2019-05-22T02:56:49.785Z,45.98
2019-05-22T02:59:19.148Z,48.15
2019-05-22T03:01:48.526Z,47.67
2019-05-22T03:04:19.685Z,53.68
2019-05-22T03:06:50.507Z,47.45
2019-05-22T03:09:24.011Z,49.98
2019-05-22T03:12:02.304Z,52.08
2019-05-22T03:14:33.180Z,49.48
2019-05-22T03:17:05.701Z,53.08
2019-05-22T03:19:41.511Z,44.40
2019-05-22T03:22:35.894Z,44.80
2019-05-22T03:25:08.035Z,47.65
2019-05-22T03:27:43.304Z,44.40
2019-05-22T03:30:24.852Z,50.63
2019-05-22T03:32:56.352Z,50.77
2019-05-22T03:35:28.265Z,54.03
2019-05-22T03:37:59.280Z,48.15
2019-05-22T03:40:30.013Z,52.15
2019-05-22T03:43:05.327Z,49.33
2019-05-22T03:45:36.216Z,50.25
2019-05-22T03:48:05.252Z,49.45
2019-05-22T03:50:35.293Z,47.83
2019-05-22T03:53:16.314Z,49.88
2019-05-22T03:55:46.471Z,51.85
2019-05-22T03:58:16.349Z,49.18
2019-05-22T04:00:46.521Z,46.10
2019-05-22T04:03:17.331Z,49.70
2019-05-22T04:05:49.509Z,57.90
2019-05-22T04:08:19.892Z,57.85
2019-05-22T04:11:08.570Z,59.63
2019-05-22T04:13:37.997Z,49.40
2019-05-22T04:16:09.849Z,49.10
2019-05-22T04:18:39.573Z,45.15
2019-05-22T04:21:08.973Z,43.80
2019-05-22T04:23:38.788Z,41.13
2019-05-22T04:26:09.636Z,42.90
2019-05-22T04:28:47.843Z,42.30
2019-05-22T04:31:17.308Z,46.00
2019-05-22T04:33:45.962Z,40.33
2019-05-22T04:36:15.925Z,42.62
2019-05-22T04:38:44.707Z,42.10
2019-05-22T04:41:15.275Z,42.70
2019-05-22T04:43:44.232Z,40.50
2019-05-22T04:46:13.980Z,45.98
2019-05-22T04:48:46.159Z,45.38
2019-05-22T04:51:25.533Z,46.40
2019-05-22T04:53:55.141Z,44.13
2019-05-22T04:56:24.299Z,45.33
2019-05-22T04:58:54.785Z,46.40
2019-05-22T05:01:24.778Z,41.92
2019-05-22T05:03:53.890Z,49.67
2019-05-22T05:06:24.464Z,44.03
2019-05-22T05:08:54.329Z,40.83
2019-05-22T05:11:23.113Z,39.55
2019-05-22T05:13:52.092Z,42.45
2019-05-22T05:16:20.998Z,43.78
2019-05-22T05:18:49.689Z,40.23
2019-05-22T05:21:18.574Z,41.20
2019-05-22T05:23:47.476Z,40.73
2019-05-22T05:26:17.065Z,42.62
2019-05-22T05:28:46.371Z,40.75
2019-05-22T05:31:15.365Z,37.33
2019-05-22T05:34:05.759Z,44.53
2019-05-22T05:36:35.327Z,40.08
2019-05-22T05:39:07.326Z,37.78
2019-05-22T05:41:57.962Z,43.92
2019-05-22T05:44:27.024Z,42.85
2019-05-22T05:46:56.428Z,44.60
2019-05-22T05:49:25.913Z,45.00
2019-05-22T05:51:56.658Z,44.18
2019-05-22T05:54:30.346Z,46.08
2019-05-22T05:57:04.163Z,45.40
2019-05-22T05:59:34.297Z,49.40
2019-05-22T06:02:05.318Z,44.90
2019-05-22T06:04:39.344Z,43.02
2019-05-22T06:07:19.377Z,44.13
2019-05-22T06:09:51.242Z,44.20
2019-05-22T06:12:21.772Z,51.58
2019-05-22T06:14:52.621Z,41.37
2019-05-22T06:17:44.117Z,46.13
2019-05-22T06:20:15.977Z,41.53
2019-05-22T06:22:47.938Z,45.78
2019-05-22T06:25:17.590Z,47.27
2019-05-22T06:27:49.744Z,45.15
2019-05-22T06:30:21.792Z,48.70
2019-05-22T06:33:12.620Z,39.75
2019-05-22T06:35:42.602Z,39.85
2019-05-22T06:38:27.430Z,47.10
2019-05-22T06:40:56.462Z,43.83
2019-05-22T06:43:29.576Z,47.75
2019-05-22T06:45:58.542Z,52.27
2019-05-22T06:48:27.846Z,46.68
2019-05-22T06:50:57.367Z,47.40
2019-05-22T06:53:26.645Z,53.35
2019-05-22T06:55:55.538Z,53.05
2019-05-22T06:58:24.764Z,61.92
2019-05-22T07:00:53.755Z,53.45
2019-05-22T07:03:23.232Z,57.05
2019-05-22T07:05:53.481Z,64.40
2019-05-22T07:08:22.866Z,56.88
2019-05-22T07:10:52.088Z,52.55
2019-05-22T07:13:22.392Z,55.38
2019-05-22T07:15:52.294Z,59.38
2019-05-22T07:18:22.811Z,56.37
2019-05-22T07:20:53.014Z,58.63
2019-05-22T07:23:24.622Z,59.13
2019-05-22T07:25:53.718Z,51.33
2019-05-22T07:28:24.246Z,53.75
2019-05-22T07:30:53.815Z,56.77
2019-05-22T07:33:24.076Z,56.83
2019-05-22T07:36:08.562Z,50.40
2019-05-22T07:38:23.396Z,53.63
2019-05-22T07:40:53.127Z,50.08
2019-05-22T07:43:22.725Z,48.92
2019-05-22T07:45:52.867Z,56.88
2019-05-22T07:48:27.626Z,49.83
2019-05-22T07:50:57.525Z,48.80
2019-05-22T07:53:27.169Z,47.73
2019-05-22T07:55:58.925Z,44.65
2019-05-22T07:58:30.306Z,48.50
2019-05-22T08:01:02.558Z,46.20
2019-05-22T08:03:33.553Z,49.05
2019-05-22T08:06:11.328Z,53.35
2019-05-22T08:08:46.902Z,42.62
2019-05-22T08:11:16.223Z,46.25
2019-05-22T08:13:47.472Z,55.20
2019-05-22T08:16:17.114Z,53.50
2019-05-22T08:18:46.751Z,46.30
2019-05-22T08:21:16.118Z,46.25
2019-05-22T08:23:45.079Z,43.05
2019-05-22T08:26:15.755Z,46.10
2019-05-22T08:28:44.729Z,46.00
2019-05-22T08:31:15.363Z,47.33
2019-05-22T08:33:44.554Z,41.68
2019-05-22T08:36:14.067Z,42.60
2019-05-22T08:38:56.087Z,43.87
2019-05-22T08:41:27.891Z,45.78
2019-05-22T08:44:15.119Z,38.17
2019-05-22T08:46:28.957Z,45.80
2019-05-22T08:48:57.968Z,45.55
2019-05-22T08:51:26.749Z,40.95
2019-05-22T08:53:57.488Z,40.33
2019-05-22T08:56:27.101Z,35.85
2019-05-22T08:58:56.479Z,39.55
2019-05-22T09:01:27.438Z,41.65
2019-05-22T09:03:56.682Z,46.20
2019-05-22T09:06:25.645Z,39.58
2019-05-22T09:08:54.497Z,39.35
2019-05-22T09:11:23.305Z,43.45
2019-05-22T09:13:52.070Z,39.83
2019-05-22T09:16:21.578Z,38.83
2019-05-22T09:18:50.470Z,40.08
2019-05-22T09:21:19.486Z,36.50
2019-05-22T09:23:48.479Z,33.28
2019-05-22T09:26:18.463Z,37.20
2019-05-22T09:28:47.583Z,42.10
2019-05-22T09:31:17.740Z,47.90
2019-05-22T09:33:46.822Z,43.25
2019-05-22T09:36:16.227Z,32.17
2019-05-22T09:38:46.201Z,33.65
2019-05-22T09:41:15.494Z,35.20
2019-05-22T09:43:44.318Z,34.38
2019-05-22T09:46:14.017Z,31.75
2019-05-22T09:48:43.316Z,40.28
2019-05-22T09:51:12.104Z,31.33
2019-05-22T09:53:41.202Z,34.20
2019-05-22T09:56:10.805Z,37.63
2019-05-22T09:58:40.388Z,34.13
2019-05-22T10:01:11.949Z,25.12
2019-05-22T10:03:41.174Z,28.40
2019-05-22T10:06:11.307Z,23.52
2019-05-22T10:08:40.278Z,30.12
2019-05-22T10:11:09.691Z,24.35
2019-05-22T10:13:38.980Z,25.35
2019-05-22T10:16:07.847Z,30.97
2019-05-22T10:18:36.667Z,28.67
2019-05-22T10:21:06.167Z,26.57
2019-05-22T10:23:35.625Z,23.55
2019-05-22T10:26:05.623Z,24.95
2019-05-22T10:28:35.395Z,30.23
2019-05-22T10:31:04.536Z,20.10
2019-05-22T10:33:33.387Z,24.57
2019-05-22T10:36:02.168Z,23.65
2019-05-22T10:38:30.961Z,25.30
2019-05-22T10:41:00.018Z,25.08
2019-05-22T10:43:29.866Z,25.02
2019-05-22T10:45:58.995Z,25.27
2019-05-22T10:48:28.363Z,22.67
2019-05-22T10:50:57.153Z,25.17
2019-05-22T10:53:33.763Z,33.45
2019-05-22T10:55:57.393Z,20.62
2019-05-22T10:58:26.605Z,17.85
2019-05-22T11:00:55.641Z,16.40
2019-05-22T11:03:24.822Z,16.17
2019-05-22T11:06:06.301Z,17.77
2019-05-22T11:08:27.067Z,20.25
2019-05-22T11:10:56.268Z,25.68
2019-05-22T11:13:25.446Z,15.40
2019-05-22T11:15:54.253Z,17.00
2019-05-22T11:18:23.262Z,19.12
2019-05-22T11:20:52.939Z,16.95
2019-05-22T11:23:21.953Z,16.27
2019-05-22T11:25:50.735Z,20.68
2019-05-22T11:28:19.936Z,20.27
2019-05-22T11:30:49.325Z,20.23
2019-05-22T11:33:18.334Z,19.57
2019-05-22T11:35:47.430Z,19.92
2019-05-22T11:38:16.317Z,18.75
2019-05-22T11:40:45.510Z,16.62
2019-05-22T11:43:15.633Z,17.45
2019-05-22T11:45:45.530Z,15.03
2019-05-22T11:48:15.086Z,14.98
2019-05-22T11:50:44.969Z,17.00
2019-05-22T11:53:14.773Z,21.07
2019-05-22T11:55:45.906Z,14.87
2019-05-22T11:58:14.305Z,13.60
2019-05-22T12:00:43.167Z,12.13
2019-05-22T12:03:13.102Z,10.78
2019-05-22T12:05:42.717Z,11.55
2019-05-22T12:08:13.651Z,8.93
2019-05-22T12:10:42.946Z,7.90
2019-05-22T12:13:12.556Z,9.98
2019-05-22T12:15:41.552Z,9.65
2019-05-22T12:18:12.547Z,11.28
2019-05-22T12:20:41.972Z,9.10
2019-05-22T12:23:11.367Z,10.40
2019-05-22T12:25:41.402Z,10.98
2019-05-22T12:28:10.302Z,11.68
2019-05-22T12:30:39.399Z,12.40
2019-05-22T12:33:13.595Z,9.73
2019-05-22T12:35:41.277Z,13.90
2019-05-22T12:38:10.855Z,16.00
2019-05-22T12:40:40.283Z,14.87
2019-05-22T12:43:09.462Z,14.10
2019-05-22T12:45:38.478Z,24.92
2019-05-22T12:48:07.451Z,9.20
2019-05-22T12:50:37.315Z,13.53
2019-05-22T12:53:08.020Z,11.00
2019-05-22T12:55:36.894Z,10.80
2019-05-22T12:58:07.001Z,10.35
2019-05-22T13:00:36.714Z,13.30
2019-05-22T13:03:07.177Z,16.25
2019-05-22T13:05:39.373Z,13.00
2019-05-22T13:08:09.626Z,14.55
2019-05-22T13:10:39.148Z,12.28
2019-05-22T13:13:08.973Z,11.53
2019-05-22T13:15:39.471Z,16.35
2019-05-22T13:18:10.128Z,20.23
2019-05-22T13:20:42.944Z,13.58
2019-05-22T13:23:13.137Z,13.85
2019-05-22T13:25:43.580Z,23.40
2019-05-22T13:28:14.906Z,17.92
2019-05-22T13:30:50.351Z,16.48
2019-05-22T13:33:22.805Z,19.52
2019-05-22T13:35:52.280Z,15.45
2019-05-22T13:38:21.427Z,17.55
2019-05-22T13:40:54.314Z,17.57
2019-05-22T13:43:21.840Z,15.65
2019-05-22T13:45:51.110Z,14.93
2019-05-22T13:48:20.062Z,10.60
2019-05-22T13:50:49.641Z,11.48
2019-05-22T13:53:19.479Z,11.95
2019-05-22T13:55:49.592Z,13.80
2019-05-22T13:58:20.788Z,14.25
2019-05-22T14:00:50.476Z,8.50
2019-05-22T14:03:21.031Z,15.20
2019-05-22T14:05:51.997Z,12.07
2019-05-22T14:08:22.253Z,8.50
2019-05-22T14:10:53.970Z,9.43
2019-05-22T14:13:26.111Z,7.28
2019-05-22T14:15:57.119Z,6.17
2019-05-22T14:18:29.899Z,6.80
2019-05-22T14:21:00.664Z,4.75
2019-05-22T14:23:30.517Z,7.67
2019-05-22T14:26:01.653Z,5.90
2019-05-22T14:28:35.344Z,5.28
2019-05-22T14:31:06.922Z,6.17
2019-05-22T14:33:40.519Z,14.45
2019-05-22T14:36:10.416Z,5.62
2019-05-22T14:38:42.832Z,6.65
2019-05-22T14:41:12.731Z,7.00
2019-05-22T14:43:42.551Z,8.53
2019-05-22T14:46:13.581Z,7.92
2019-05-22T14:48:45.402Z,4.95
2019-05-22T14:51:17.608Z,8.60
2019-05-22T14:53:49.402Z,5.70
2019-05-22T14:56:22.671Z,4.10
2019-05-22T14:58:54.636Z,5.55
2019-05-22T15:01:27.723Z,6.12
2019-05-22T15:04:01.233Z,7.87
2019-05-22T15:06:32.318Z,6.45
2019-05-22T15:09:05.619Z,9.90
2019-05-22T15:11:37.434Z,5.47
2019-05-22T15:16:38.614Z,5.50
2019-05-22T15:19:10.513Z,7.65
2019-05-22T15:21:41.625Z,5.00
2019-05-22T15:24:15.955Z,8.70
2019-05-22T15:26:51.130Z,4.80
2019-05-22T15:29:21.461Z,9.35
2019-05-22T15:31:52.129Z,7.47
2019-05-22T15:34:22.216Z,7.65
2019-05-22T15:36:51.136Z,6.72
2019-05-22T15:39:25.051Z,9.50
2019-05-22T15:41:57.192Z,6.67
2019-05-22T15:44:29.209Z,6.28
2019-05-22T15:46:59.709Z,5.37
2019-05-22T15:49:32.409Z,5.08
2019-05-22T15:52:02.449Z,10.13
2019-05-22T15:54:33.861Z,7.33
2019-05-22T15:57:09.851Z,8.18
2019-05-22T15:59:43.269Z,3.90
2019-05-22T16:02:16.379Z,5.22
2019-05-22T16:04:50.866Z,5.28
2019-05-22T16:07:24.478Z,6.30
2019-05-22T16:09:55.867Z,3.95
2019-05-22T16:12:31.369Z,7.33
2019-05-22T16:15:05.551Z,3.10
2019-05-22T16:17:41.642Z,4.05
2019-05-22T16:20:15.336Z,4.90
2019-05-22T16:22:50.256Z,3.75
2019-05-22T16:25:23.698Z,4.70
2019-05-22T16:27:58.936Z,3.12
2019-05-22T16:30:28.718Z,4.10
2019-05-22T16:33:02.923Z,3.35
2019-05-22T16:35:36.611Z,4.00
2019-05-22T16:38:11.826Z,7.97
2019-05-22T16:40:46.150Z,13.05
2019-05-22T16:43:18.577Z,6.25
2019-05-22T16:45:51.335Z,10.05
2019-05-22T16:48:29.370Z,5.83
2019-05-22T16:51:00.501Z,8.40
2019-05-22T16:53:30.435Z,6.85
2019-05-22T16:55:59.937Z,3.65
2019-05-22T16:58:30.258Z,5.08
2019-05-22T17:00:59.642Z,8.30
2019-05-22T17:03:30.882Z,8.50
2019-05-22T17:06:01.388Z,7.67
2019-05-22T17:08:32.220Z,10.23
2019-05-22T17:11:05.778Z,17.57
2019-05-22T17:13:35.875Z,9.90
2019-05-22T17:16:06.991Z,20.37
2019-05-22T17:18:47.040Z,12.47
2019-05-22T17:21:07.555Z,14.75
2019-05-22T17:23:37.376Z,14.78
2019-05-22T17:26:06.809Z,8.58
2019-05-22T17:28:36.915Z,7.90
2019-05-22T17:31:07.490Z,6.90
2019-05-22T17:33:36.337Z,7.87
2019-05-22T17:36:06.965Z,9.53
2019-05-22T17:38:40.259Z,9.68
2019-05-22T17:41:11.508Z,8.40
2019-05-22T17:43:49.057Z,8.48
2019-05-22T17:46:20.332Z,6.03
2019-05-22T17:48:49.487Z,7.80
2019-05-22T17:51:21.711Z,11.22
2019-05-22T17:53:51.779Z,6.97
2019-05-22T17:56:21.514Z,6.00
2019-05-22T17:58:50.780Z,7.95
2019-05-22T18:01:19.729Z,9.25
2019-05-22T18:03:48.828Z,6.42
2019-05-22T18:06:17.999Z,13.03
2019-05-22T18:08:47.118Z,6.67
2019-05-22T18:11:16.525Z,11.70
2019-05-22T18:14:03.642Z,11.75
2019-05-22T18:16:42.861Z,9.63
2019-05-22T18:19:12.069Z,6.33
2019-05-22T18:21:41.453Z,16.80
2019-05-22T18:24:10.569Z,8.03
2019-05-22T18:26:39.356Z,3.72
2019-05-22T18:29:08.368Z,7.60
2019-05-22T18:31:37.241Z,12.00
2019-05-22T18:34:06.030Z,6.85
2019-05-22T18:36:35.123Z,5.60
2019-05-22T18:39:05.753Z,16.17
2019-05-22T18:41:34.927Z,9.35
2019-05-22T18:44:04.243Z,12.03
2019-05-22T18:46:33.041Z,11.43
2019-05-22T18:49:02.311Z,12.10
2019-05-22T18:51:31.435Z,13.78
2019-05-22T18:54:00.223Z,13.58
2019-05-22T18:56:29.186Z,6.15
2019-05-22T18:58:58.155Z,7.67
2019-05-22T19:01:32.080Z,8.20
2019-05-22T19:04:02.425Z,7.35
2019-05-22T19:06:31.422Z,11.28
2019-05-22T19:09:01.108Z,10.00
2019-05-22T19:11:30.145Z,11.35
2019-05-22T19:14:01.292Z,10.95
2019-05-22T19:16:30.992Z,15.75
2019-05-22T19:19:02.096Z,18.80
2019-05-22T19:21:31.135Z,11.60
2019-05-22T19:24:00.444Z,8.58
2019-05-22T19:26:29.742Z,11.48
2019-05-22T19:28:59.029Z,11.38
2019-05-22T19:31:28.439Z,18.00
2019-05-22T19:33:57.880Z,16.75
2019-05-22T19:36:26.724Z,15.63
2019-05-22T19:38:55.512Z,8.68
2019-05-22T19:41:24.929Z,19.67
2019-05-22T19:43:53.881Z,15.32
2019-05-22T19:46:22.805Z,11.55
2019-05-22T19:48:52.366Z,8.68
2019-05-22T19:51:21.401Z,13.93
2019-05-22T19:53:51.317Z,10.65
2019-05-22T19:56:23.687Z,16.05
2019-05-22T19:58:51.353Z,14.03
2019-05-22T20:01:21.082Z,9.48
2019-05-22T20:03:50.192Z,15.58
2019-05-22T20:06:20.221Z,14.53
2019-05-22T20:08:50.186Z,9.08
2019-05-22T20:11:19.615Z,17.00
2019-05-22T20:13:49.403Z,22.30
2019-05-22T20:16:19.383Z,20.82
2019-05-22T20:18:49.819Z,10.72
2019-05-22T20:21:19.758Z,12.15
2019-05-22T20:23:51.185Z,7.42
2019-05-22T20:26:23.341Z,10.58
2019-05-22T20:31:22.380Z,11.00
2019-05-22T20:33:51.558Z,10.15
2019-05-22T20:36:20.477Z,25.75
2019-05-22T20:38:49.441Z,11.35
2019-05-22T20:41:19.308Z,7.95
2019-05-22T20:43:48.344Z,12.00
2019-05-22T20:46:21.858Z,7.15
2019-05-22T20:48:51.478Z,12.93
2019-05-22T20:51:32.168Z,11.03
2019-05-22T20:54:03.500Z,12.58
2019-05-22T20:56:38.278Z,13.10
2019-05-22T20:59:17.417Z,12.95
2019-05-22T21:01:51.492Z,13.80
2019-05-22T21:04:33.423Z,19.57
2019-05-22T21:07:14.755Z,13.68
2019-05-22T21:09:55.523Z,16.60
2019-05-22T21:12:51.411Z,10.90
2019-05-22T21:15:22.362Z,20.25
2019-05-22T21:17:52.209Z,14.23
2019-05-22T21:20:23.139Z,20.08
2019-05-22T21:22:52.416Z,11.90
2019-05-22T21:25:21.946Z,7.10
2019-05-22T21:27:51.956Z,8.90
2019-05-22T21:30:22.295Z,9.95
2019-05-22T21:32:51.371Z,8.63
2019-05-22T21:35:22.623Z,7.67
2019-05-22T21:37:51.993Z,6.55
2019-05-22T21:40:23.769Z,13.58
2019-05-22T21:42:54.234Z,8.48
2019-05-22T21:45:25.740Z,7.55
2019-05-22T21:47:54.715Z,12.00
2019-05-22T21:50:23.920Z,8.25
2019-05-22T21:53:00.451Z,13.45
2019-05-22T21:55:34.243Z,10.35
2019-05-22T21:58:08.230Z,6.53
2019-05-22T22:00:50.193Z,12.95
2019-05-22T22:03:26.281Z,11.97
2019-05-22T22:05:59.508Z,13.20
2019-05-22T22:08:33.420Z,11.80
2019-05-22T22:11:07.709Z,10.70
2019-05-22T22:13:41.366Z,10.28
2019-05-22T22:16:16.214Z,13.83
2019-05-22T22:18:49.337Z,8.95
2019-05-22T22:21:22.683Z,19.77
2019-05-22T22:23:56.312Z,16.57
2019-05-22T22:26:27.524Z,23.57
2019-05-22T22:28:58.199Z,11.27
2019-05-22T22:31:30.571Z,13.35
2019-05-22T22:34:09.723Z,11.15
2019-05-22T22:36:43.476Z,12.45
2019-05-22T22:39:18.531Z,12.03
2019-05-22T22:41:52.243Z,11.65
2019-05-22T22:44:24.873Z,11.25
2019-05-22T22:47:05.635Z,16.42
2019-05-22T22:49:40.444Z,20.50
2019-05-22T22:52:14.002Z,13.30
2019-05-22T22:54:48.065Z,14.35
2019-05-22T22:57:22.735Z,11.68
2019-05-22T22:59:56.428Z,13.88
2019-05-22T23:02:29.381Z,14.58
2019-05-22T23:04:59.776Z,14.33
2019-05-22T23:07:30.617Z,10.20
2019-05-22T23:10:00.452Z,12.85
2019-05-22T23:12:30.105Z,12.05
2019-05-22T23:15:01.844Z,11.53
2019-05-22T23:17:32.399Z,17.23
2019-05-22T23:20:00.163Z,9.25
2019-05-22T23:22:28.033Z,10.82
2019-05-22T23:24:59.960Z,15.78
2019-05-22T23:27:29.352Z,12.58
2019-05-22T23:29:59.955Z,17.90
2019-05-22T23:32:29.709Z,13.65
2019-05-22T23:34:59.864Z,10.75
2019-05-22T23:37:30.078Z,15.30
2019-05-22T23:40:00.321Z,12.37
2019-05-22T23:42:32.582Z,17.55
2019-05-22T23:45:03.017Z,12.43
2019-05-22T23:47:32.318Z,17.42
2019-05-22T23:50:05.104Z,18.82
2019-05-22T23:52:33.889Z,13.75
2019-05-22T23:55:03.869Z,19.00
2019-05-22T23:57:32.974Z,24.47
