createdAt,value
2019-04-27T00:02:13.477Z,2.50
2019-04-27T00:05:00.754Z,2.00
2019-04-27T00:07:56.211Z,2.10
2019-04-27T00:10:28.656Z,2.33
2019-04-27T00:13:02.121Z,2.27
2019-04-27T00:15:43.850Z,2.50
2019-04-27T00:18:32.122Z,2.37
2019-04-27T00:21:10.701Z,1.97
2019-04-27T00:23:40.887Z,1.97
2019-04-27T00:26:10.149Z,4.00
2019-04-27T00:28:39.419Z,1.87
2019-04-27T00:31:08.678Z,2.57
2019-04-27T00:33:38.069Z,2.37
2019-04-27T00:36:15.069Z,1.50
2019-04-27T00:38:59.314Z,1.70
2019-04-27T00:41:28.300Z,1.93
2019-04-27T00:43:57.014Z,2.03
2019-04-27T00:46:25.715Z,2.00
2019-04-27T00:48:54.519Z,1.50
2019-04-27T00:51:23.262Z,2.00
2019-04-27T00:53:53.547Z,1.40
2019-04-27T00:56:42.897Z,3.13
2019-04-27T00:59:30.807Z,2.03
2019-04-27T01:02:18.654Z,1.97
2019-04-27T01:04:47.370Z,3.37
2019-04-27T01:07:16.189Z,1.90
2019-04-27T01:09:44.903Z,1.87
2019-04-27T01:12:14.198Z,4.60
2019-04-27T01:14:45.029Z,2.20
2019-04-27T01:17:13.351Z,3.10
2019-04-27T01:19:42.079Z,1.60
2019-04-27T01:22:10.791Z,1.90
2019-04-27T01:24:39.485Z,3.27
2019-04-27T01:27:36.915Z,3.13
2019-04-27T01:30:11.033Z,2.57
2019-04-27T01:32:39.723Z,3.43
2019-04-27T01:35:08.688Z,1.77
2019-04-27T01:37:38.691Z,3.03
2019-04-27T01:40:07.718Z,2.80
2019-04-27T01:42:36.409Z,1.63
2019-04-27T01:45:05.602Z,1.50
2019-04-27T01:47:34.315Z,2.53
2019-04-27T01:50:03.024Z,2.20
2019-04-27T01:52:31.702Z,1.63
2019-04-27T01:55:00.456Z,3.07
2019-04-27T01:57:29.555Z,3.80
2019-04-27T01:59:58.953Z,1.67
2019-04-27T02:02:40.133Z,4.13
2019-04-27T02:05:29.057Z,2.50
2019-04-27T02:07:59.306Z,4.50
2019-04-27T02:10:29.306Z,1.60
2019-04-27T02:12:58.685Z,2.93
2019-04-27T02:15:29.219Z,2.83
2019-04-27T02:17:59.628Z,3.33
2019-04-27T02:20:30.106Z,2.20
2019-04-27T02:22:59.018Z,6.53
2019-04-27T02:25:29.355Z,3.87
2019-04-27T02:28:04.992Z,2.17
2019-04-27T02:30:51.655Z,2.17
2019-04-27T02:33:31.083Z,2.97
2019-04-27T02:36:00.343Z,1.93
2019-04-27T02:38:30.524Z,2.23
2019-04-27T02:41:01.559Z,2.87
2019-04-27T02:44:02.022Z,2.60
2019-04-27T02:46:31.453Z,1.97
2019-04-27T02:49:06.347Z,3.03
2019-04-27T02:51:36.979Z,3.63
2019-04-27T02:54:05.694Z,2.87
2019-04-27T02:56:34.393Z,3.53
2019-04-27T02:59:03.164Z,3.17
2019-04-27T03:01:35.298Z,2.90
2019-04-27T03:04:04.059Z,1.93
2019-04-27T03:06:32.814Z,1.87
2019-04-27T03:09:01.503Z,2.33
2019-04-27T03:11:31.274Z,1.90
2019-04-27T03:14:35.873Z,2.00
2019-04-27T03:17:16.780Z,2.33
2019-04-27T03:19:52.270Z,5.13
2019-04-27T03:22:26.294Z,4.90
2019-04-27T03:25:03.798Z,3.07
2019-04-27T03:27:33.720Z,4.23
2019-04-27T03:30:02.473Z,1.60
2019-04-27T03:32:31.862Z,4.13
2019-04-27T03:35:02.790Z,3.20
2019-04-27T03:37:31.233Z,2.10
2019-04-27T03:40:00.252Z,2.23
2019-04-27T03:42:29.372Z,2.93
2019-04-27T03:45:00.395Z,2.07
2019-04-27T03:47:30.588Z,3.57
2019-04-27T03:50:00.121Z,3.07
2019-04-27T03:52:39.814Z,1.67
2019-04-27T03:55:15.013Z,2.33
2019-04-27T03:57:49.815Z,3.00
2019-04-27T04:00:20.996Z,3.30
2019-04-27T04:02:50.278Z,3.47
2019-04-27T04:05:19.865Z,2.83
2019-04-27T04:07:50.363Z,3.30
2019-04-27T04:10:19.955Z,3.40
2019-04-27T04:13:23.331Z,3.00
2019-04-27T04:16:10.829Z,2.43
2019-04-27T04:19:00.770Z,2.73
2019-04-27T04:21:30.188Z,3.10
2019-04-27T04:24:00.986Z,3.13
2019-04-27T04:26:32.570Z,3.67
2019-04-27T04:29:00.070Z,2.33
2019-04-27T04:31:29.806Z,3.63
2019-04-27T04:33:59.873Z,4.17
2019-04-27T04:36:30.015Z,2.77
2019-04-27T04:39:00.478Z,3.63
2019-04-27T04:41:40.625Z,2.10
2019-04-27T04:44:13.785Z,2.57
2019-04-27T04:46:51.870Z,2.60
2019-04-27T04:49:20.579Z,2.90
2019-04-27T04:51:50.408Z,2.17
2019-04-27T04:54:19.847Z,2.77
2019-04-27T04:56:49.759Z,2.50
2019-04-27T04:59:20.128Z,3.23
2019-04-27T05:01:49.988Z,4.20
2019-04-27T05:04:19.461Z,2.77
2019-04-27T05:06:49.223Z,5.40
2019-04-27T05:09:19.425Z,2.27
2019-04-27T05:11:48.703Z,2.93
2019-04-27T05:14:17.567Z,4.10
2019-04-27T05:16:46.282Z,3.70
2019-04-27T05:19:14.969Z,3.07
2019-04-27T05:21:43.695Z,2.87
2019-04-27T05:24:12.415Z,2.30
2019-04-27T05:26:41.110Z,4.30
2019-04-27T05:29:09.826Z,2.60
2019-04-27T05:31:38.942Z,3.40
2019-04-27T05:34:09.400Z,3.77
2019-04-27T05:36:43.467Z,3.43
2019-04-27T05:39:10.039Z,3.10
2019-04-27T05:41:41.487Z,3.47
2019-04-27T05:44:45.753Z,2.00
2019-04-27T05:47:25.891Z,4.23
2019-04-27T05:50:01.837Z,3.60
2019-04-27T05:52:31.013Z,5.20
2019-04-27T05:55:00.029Z,4.05
2019-04-27T05:57:31.354Z,4.23
2019-04-27T06:00:02.325Z,3.60
2019-04-27T06:02:30.416Z,3.80
2019-04-27T06:05:00.069Z,2.80
2019-04-27T06:07:29.596Z,3.63
2019-04-27T06:09:59.859Z,2.50
2019-04-27T06:12:29.641Z,5.37
2019-04-27T06:14:59.851Z,4.70
2019-04-27T06:17:29.878Z,5.80
2019-04-27T06:19:59.675Z,2.67
2019-04-27T06:22:29.206Z,3.63
2019-04-27T06:25:00.011Z,3.80
2019-04-27T06:27:30.649Z,5.07
2019-04-27T06:29:59.423Z,3.30
2019-04-27T06:32:29.519Z,5.67
2019-04-27T06:34:59.171Z,3.80
2019-04-27T06:37:29.380Z,2.90
2019-04-27T06:39:59.651Z,3.10
2019-04-27T06:42:29.695Z,3.47
2019-04-27T06:44:59.902Z,3.83
2019-04-27T06:47:29.610Z,2.47
2019-04-27T06:49:58.762Z,3.37
2019-04-27T06:52:29.176Z,3.37
2019-04-27T06:54:58.256Z,4.33
2019-04-27T06:57:27.033Z,3.13
2019-04-27T06:59:55.743Z,5.77
2019-04-27T07:02:24.450Z,4.97
2019-04-27T07:04:53.173Z,3.10
2019-04-27T07:07:21.948Z,3.80
2019-04-27T07:09:50.646Z,3.50
2019-04-27T07:12:19.345Z,3.20
2019-04-27T07:14:54.421Z,5.83
2019-04-27T07:17:19.040Z,3.60
2019-04-27T07:19:49.675Z,4.27
2019-04-27T07:22:20.072Z,3.17
2019-04-27T07:24:49.164Z,3.70
2019-04-27T07:27:19.192Z,3.57
2019-04-27T07:29:49.488Z,4.17
2019-04-27T07:32:19.332Z,3.87
2019-04-27T07:34:49.768Z,4.70
2019-04-27T07:37:19.587Z,4.60
2019-04-27T07:39:49.233Z,5.47
2019-04-27T07:42:20.511Z,5.60
2019-04-27T07:44:52.957Z,4.80
2019-04-27T07:47:23.479Z,5.03
2019-04-27T07:49:52.201Z,4.43
2019-04-27T07:52:21.605Z,5.03
2019-04-27T07:54:50.324Z,6.87
2019-04-27T07:57:19.736Z,4.33
2019-04-27T07:59:50.137Z,5.00
2019-04-27T08:02:19.258Z,7.70
2019-04-27T08:04:50.311Z,4.92
2019-04-27T08:07:19.602Z,4.87
2019-04-27T08:09:49.677Z,3.87
2019-04-27T08:12:20.734Z,3.63
2019-04-27T08:14:49.237Z,4.17
2019-04-27T08:17:19.121Z,3.60
2019-04-27T08:19:49.583Z,3.70
2019-04-27T08:22:19.599Z,3.37
2019-04-27T08:24:49.658Z,3.73
2019-04-27T08:27:40.516Z,3.20
2019-04-27T08:30:17.290Z,5.97
2019-04-27T08:32:49.695Z,3.50
2019-04-27T08:35:19.464Z,3.10
2019-04-27T08:37:49.497Z,2.70
2019-04-27T08:40:19.393Z,3.07
2019-04-27T08:42:51.197Z,2.77
2019-04-27T08:45:20.018Z,3.13
2019-04-27T08:47:49.852Z,2.97
2019-04-27T08:50:19.510Z,3.47
2019-04-27T08:52:50.111Z,2.50
2019-04-27T08:55:19.783Z,2.50
2019-04-27T08:57:49.230Z,5.47
2019-04-27T09:00:19.827Z,3.17
2019-04-27T09:02:50.371Z,2.63
2019-04-27T09:05:25.622Z,5.70
2019-04-27T09:08:18.944Z,4.00
2019-04-27T09:11:08.890Z,4.20
2019-04-27T09:13:51.550Z,3.93
2019-04-27T09:16:42.790Z,4.40
2019-04-27T09:19:20.936Z,3.53
2019-04-27T09:22:12.335Z,3.40
2019-04-27T09:24:34.717Z,4.43
2019-04-27T09:27:03.982Z,2.73
2019-04-27T09:29:33.302Z,3.27
2019-04-27T09:32:02.596Z,3.83
2019-04-27T09:34:31.846Z,3.90
2019-04-27T09:37:01.201Z,4.37
2019-04-27T09:39:30.459Z,3.33
2019-04-27T09:41:59.776Z,4.87
2019-04-27T09:44:29.045Z,4.53
2019-04-27T09:46:58.324Z,4.00
2019-04-27T09:49:27.589Z,3.33
2019-04-27T09:51:56.939Z,2.33
2019-04-27T09:54:27.186Z,3.47
2019-04-27T09:56:56.607Z,1.57
2019-04-27T09:59:26.555Z,2.90
2019-04-27T10:01:57.674Z,2.47
2019-04-27T10:04:27.066Z,3.20
2019-04-27T10:06:57.018Z,1.43
2019-04-27T10:09:29.419Z,2.37
2019-04-27T10:11:57.482Z,3.43
2019-04-27T10:14:26.778Z,4.50
2019-04-27T10:16:56.038Z,2.47
2019-04-27T10:19:30.772Z,3.80
2019-04-27T10:21:56.337Z,3.77
2019-04-27T10:24:25.828Z,4.70
2019-04-27T10:26:55.271Z,4.47
2019-04-27T10:29:24.553Z,4.07
2019-04-27T10:31:53.824Z,4.57
2019-04-27T10:34:23.137Z,6.00
2019-04-27T10:36:52.453Z,5.40
2019-04-27T10:39:21.734Z,5.77
2019-04-27T10:41:51.007Z,4.37
2019-04-27T10:44:20.256Z,5.27
2019-04-27T10:46:49.594Z,3.30
2019-04-27T10:49:18.866Z,4.57
2019-04-27T10:51:48.122Z,4.60
2019-04-27T10:54:17.435Z,4.63
2019-04-27T10:56:46.734Z,4.23
2019-04-27T10:59:16.491Z,7.17
2019-04-27T11:01:46.041Z,5.77
2019-04-27T11:04:40.267Z,5.57
2019-04-27T11:07:12.038Z,7.07
2019-04-27T11:09:41.330Z,7.33
2019-04-27T11:12:10.660Z,5.33
2019-04-27T11:14:39.974Z,6.93
2019-04-27T11:17:10.851Z,6.27
2019-04-27T11:19:40.166Z,7.03
2019-04-27T11:22:09.455Z,7.00
2019-04-27T11:24:38.844Z,5.87
2019-04-27T11:27:08.186Z,4.77
2019-04-27T11:29:37.438Z,5.93
2019-04-27T11:32:06.710Z,5.53
2019-04-27T11:34:55.725Z,5.63
2019-04-27T11:37:29.864Z,5.80
2019-04-27T11:39:59.268Z,3.87
2019-04-27T11:42:28.651Z,5.97
2019-04-27T11:44:58.398Z,6.93
2019-04-27T11:47:27.897Z,6.43
2019-04-27T11:49:57.977Z,7.53
2019-04-27T11:52:27.446Z,7.80
2019-04-27T11:54:56.763Z,5.83
2019-04-27T11:57:26.109Z,5.07
2019-04-27T11:59:56.321Z,4.93
2019-04-27T12:02:26.427Z,9.77
2019-04-27T12:04:55.711Z,6.63
2019-04-27T12:07:24.971Z,4.13
2019-04-27T12:09:55.538Z,6.47
2019-04-27T12:12:26.233Z,2.80
2019-04-27T12:14:56.061Z,3.33
2019-04-27T12:17:27.707Z,2.50
2019-04-27T12:19:56.762Z,2.87
2019-04-27T12:22:26.125Z,2.17
2019-04-27T12:24:56.176Z,13.30
2019-04-27T12:27:45.821Z,2.87
2019-04-27T12:30:23.752Z,2.22
2019-04-27T12:32:53.068Z,3.70
2019-04-27T12:35:22.409Z,2.60
2019-04-27T12:37:51.735Z,2.97
2019-04-27T12:40:21.164Z,2.50
2019-04-27T12:43:09.646Z,2.60
2019-04-27T12:45:42.025Z,2.17
2019-04-27T12:48:29.083Z,1.60
2019-04-27T12:50:58.356Z,2.33
2019-04-27T12:53:52.793Z,1.87
2019-04-27T12:56:32.899Z,3.03
2019-04-27T12:59:09.271Z,2.47
2019-04-27T13:01:38.844Z,1.57
2019-04-27T13:04:08.215Z,2.47
2019-04-27T13:06:37.507Z,3.00
2019-04-27T13:09:07.851Z,2.43
2019-04-27T13:11:37.266Z,3.83
2019-04-27T13:14:06.576Z,7.97
2019-04-27T13:16:35.964Z,6.13
2019-04-27T13:19:06.175Z,6.53
2019-04-27T13:21:36.570Z,5.20
2019-04-27T13:24:06.987Z,5.90
2019-04-27T13:26:38.098Z,6.43
2019-04-27T13:29:07.538Z,5.20
2019-04-27T13:31:36.993Z,5.53
2019-04-27T13:34:06.385Z,7.57
2019-04-27T13:36:36.773Z,7.10
2019-04-27T13:39:07.199Z,8.30
2019-04-27T13:41:36.550Z,3.30
2019-04-27T13:44:06.543Z,5.20
2019-04-27T13:46:56.045Z,5.70
2019-04-27T13:49:47.042Z,6.07
2019-04-27T13:52:21.879Z,5.27
2019-04-27T13:54:51.297Z,6.80
2019-04-27T13:57:20.637Z,4.87
2019-04-27T13:59:51.637Z,6.67
2019-04-27T14:02:23.366Z,5.03
2019-04-27T14:04:52.194Z,5.53
2019-04-27T14:07:21.536Z,8.40
2019-04-27T14:09:50.840Z,5.40
2019-04-27T14:12:21.634Z,5.47
2019-04-27T14:14:51.237Z,5.53
2019-04-27T14:17:20.581Z,5.37
2019-04-27T14:19:50.002Z,7.97
2019-04-27T14:22:19.311Z,3.40
2019-04-27T14:24:48.908Z,3.90
2019-04-27T14:27:19.924Z,5.83
2019-04-27T14:29:49.275Z,4.17
2019-04-27T14:32:18.912Z,4.37
2019-04-27T14:34:50.276Z,3.30
2019-04-27T14:37:19.417Z,2.87
2019-04-27T14:39:48.849Z,6.87
2019-04-27T14:42:19.168Z,4.90
2019-04-27T14:44:49.073Z,4.33
2019-04-27T14:47:18.924Z,3.47
2019-04-27T14:49:49.050Z,4.57
2019-04-27T14:52:18.864Z,2.20
2019-04-27T14:54:50.805Z,6.10
2019-04-27T14:57:20.385Z,6.47
2019-04-27T14:59:50.078Z,3.60
2019-04-27T15:02:19.434Z,2.23
2019-04-27T15:04:48.856Z,3.10
2019-04-27T15:07:18.161Z,2.47
2019-04-27T15:09:49.777Z,1.70
2019-04-27T15:12:18.576Z,2.63
2019-04-27T15:14:48.427Z,2.63
2019-04-27T15:17:23.327Z,3.47
2019-04-27T15:19:54.591Z,2.00
2019-04-27T15:22:30.035Z,3.77
2019-04-27T15:25:09.061Z,5.87
2019-04-27T15:27:37.674Z,4.90
2019-04-27T15:30:11.521Z,4.57
2019-04-27T15:32:56.650Z,5.17
2019-04-27T15:35:40.575Z,3.50
2019-04-27T15:38:14.019Z,4.93
2019-04-27T15:40:56.190Z,3.63
2019-04-27T15:43:31.111Z,3.47
2019-04-27T15:46:00.492Z,4.30
2019-04-27T15:48:33.881Z,4.60
2019-04-27T15:51:04.747Z,5.13
2019-04-27T15:53:31.875Z,3.40
2019-04-27T15:56:02.024Z,5.00
2019-04-27T15:58:31.473Z,3.67
2019-04-27T16:01:05.654Z,4.67
2019-04-27T16:03:31.809Z,3.77
2019-04-27T16:06:03.314Z,3.90
2019-04-27T16:08:32.122Z,5.63
2019-04-27T16:11:01.403Z,6.57
2019-04-27T16:13:33.204Z,7.23
2019-04-27T16:16:01.721Z,5.07
2019-04-27T16:18:32.683Z,3.73
2019-04-27T16:21:02.894Z,5.17
2019-04-27T16:23:33.618Z,5.93
2019-04-27T16:26:05.238Z,8.37
2019-04-27T16:28:35.235Z,6.67
2019-04-27T16:31:04.556Z,4.60
2019-04-27T16:33:33.982Z,7.27
2019-04-27T16:36:06.863Z,5.20
2019-04-27T16:38:39.277Z,6.47
2019-04-27T16:41:08.565Z,4.33
2019-04-27T16:43:38.524Z,5.10
2019-04-27T16:46:08.907Z,8.23
2019-04-27T16:48:39.025Z,8.67
2019-04-27T16:51:08.685Z,5.07
2019-04-27T16:53:41.160Z,3.50
2019-04-27T16:56:14.696Z,4.60
2019-04-27T16:58:41.858Z,4.43
2019-04-27T17:01:19.918Z,5.53
2019-04-27T17:03:49.472Z,4.83
2019-04-27T17:06:21.362Z,5.47
2019-04-27T17:08:50.012Z,4.70
2019-04-27T17:12:43.391Z,6.20
2019-04-27T17:14:02.139Z,7.37
2019-04-27T17:16:50.451Z,9.57
2019-04-27T17:19:22.971Z,7.13
2019-04-27T17:21:52.281Z,5.63
2019-04-27T17:24:42.665Z,5.53
2019-04-27T17:27:10.994Z,4.57
2019-04-27T17:29:41.132Z,6.60
2019-04-27T17:32:18.141Z,8.33
2019-04-27T17:34:48.809Z,6.27
2019-04-27T17:37:18.309Z,7.07
2019-04-27T17:39:48.848Z,8.23
2019-04-27T17:42:18.687Z,8.87
2019-04-27T17:44:49.008Z,7.80
2019-04-27T17:47:20.011Z,5.33
2019-04-27T17:49:49.596Z,7.33
2019-04-27T17:52:18.950Z,10.67
2019-04-27T17:54:48.543Z,6.33
2019-04-27T17:57:17.999Z,4.67
2019-04-27T17:59:51.370Z,5.53
2019-04-27T18:02:18.496Z,6.57
2019-04-27T18:04:48.374Z,8.27
2019-04-27T18:07:19.087Z,5.63
2019-04-27T18:09:48.627Z,9.00
2019-04-27T18:12:18.400Z,5.47
2019-04-27T18:14:48.072Z,6.17
2019-04-27T18:17:19.613Z,6.37
2019-04-27T18:19:52.945Z,9.57
2019-04-27T18:22:22.272Z,6.83
2019-04-27T18:25:06.124Z,8.53
2019-04-27T18:28:15.147Z,8.80
2019-04-27T18:31:01.308Z,6.30
2019-04-27T18:33:32.724Z,7.13
2019-04-27T18:36:05.692Z,6.60
2019-04-27T18:38:35.497Z,7.57
2019-04-27T18:41:07.922Z,6.70
2019-04-27T18:43:35.036Z,9.03
2019-04-27T18:46:04.355Z,5.40
2019-04-27T18:48:53.982Z,6.13
2019-04-27T18:51:34.780Z,5.27
2019-04-27T18:54:04.182Z,7.23
2019-04-27T18:56:38.431Z,6.80
2019-04-27T18:59:04.522Z,7.23
2019-04-27T19:01:33.859Z,7.70
2019-04-27T19:04:03.154Z,5.13
2019-04-27T19:06:32.681Z,8.33
2019-04-27T19:09:02.055Z,8.07
2019-04-27T19:11:31.393Z,8.20
2019-04-27T19:14:00.795Z,7.90
2019-04-27T19:16:30.182Z,7.17
2019-04-27T19:18:59.539Z,6.67
2019-04-27T19:21:29.072Z,7.80
2019-04-27T19:23:58.606Z,6.40
2019-04-27T19:26:38.076Z,5.50
2019-04-27T19:29:22.596Z,7.90
2019-04-27T19:31:55.378Z,7.43
2019-04-27T19:34:24.667Z,9.90
2019-04-27T19:36:54.895Z,7.63
2019-04-27T19:39:26.108Z,7.70
2019-04-27T19:42:00.453Z,8.47
2019-04-27T19:44:26.543Z,6.67
2019-04-27T19:46:55.966Z,8.00
2019-04-27T19:49:25.283Z,8.27
2019-04-27T19:51:54.603Z,6.90
2019-04-27T19:54:23.924Z,7.63
2019-04-27T19:56:53.246Z,6.90
2019-04-27T19:59:28.062Z,7.03
2019-04-27T20:01:59.662Z,7.80
2019-04-27T20:04:30.933Z,8.28
2019-04-27T20:07:00.390Z,6.07
2019-04-27T20:09:53.665Z,8.97
2019-04-27T20:12:22.975Z,8.30
2019-04-27T20:14:58.921Z,7.80
2019-04-27T20:17:32.801Z,12.83
2019-04-27T20:20:02.744Z,8.10
2019-04-27T20:22:32.030Z,6.53
2019-04-27T20:25:02.035Z,9.47
2019-04-27T20:27:44.995Z,9.43
2019-04-27T20:30:03.252Z,8.10
2019-04-27T20:32:32.894Z,9.87
2019-04-27T20:35:02.234Z,11.93
2019-04-27T20:37:31.569Z,11.67
2019-04-27T20:40:01.706Z,9.90
2019-04-27T20:42:31.606Z,8.63
2019-04-27T20:45:02.022Z,7.43
2019-04-27T20:47:32.082Z,10.60
2019-04-27T20:50:01.525Z,9.73
2019-04-27T20:52:58.844Z,15.30
2019-04-27T20:55:28.219Z,8.27
2019-04-27T20:58:02.361Z,11.47
2019-04-27T21:00:29.216Z,9.73
2019-04-27T21:03:16.820Z,9.70
2019-04-27T21:05:56.709Z,11.07
2019-04-27T21:08:26.200Z,11.67
2019-04-27T21:10:55.544Z,13.07
2019-04-27T21:13:24.858Z,11.07
2019-04-27T21:15:54.187Z,8.83
2019-04-27T21:18:23.497Z,11.43
2019-04-27T21:20:52.804Z,12.27
2019-04-27T21:23:22.205Z,10.30
2019-04-27T21:25:53.524Z,13.33
2019-04-27T21:28:22.627Z,8.37
2019-04-27T21:30:51.956Z,12.63
2019-04-27T21:33:21.593Z,18.17
2019-04-27T21:35:51.318Z,12.43
2019-04-27T21:38:20.735Z,11.30
2019-04-27T21:40:50.093Z,13.77
2019-04-27T21:43:22.474Z,12.00
2019-04-27T21:45:51.812Z,9.90
2019-04-27T21:48:21.330Z,14.43
2019-04-27T21:50:51.625Z,11.70
2019-04-27T21:53:31.294Z,9.93
2019-04-27T21:56:02.254Z,10.90
2019-04-27T21:58:33.290Z,11.60
2019-04-27T22:01:27.918Z,14.40
2019-04-27T22:03:57.404Z,9.63
2019-04-27T22:06:26.691Z,9.50
2019-04-27T22:08:56.148Z,9.90
2019-04-27T22:11:25.556Z,12.23
2019-04-27T22:13:54.956Z,9.70
2019-04-27T22:16:24.250Z,12.77
2019-04-27T22:18:53.610Z,10.93
2019-04-27T22:21:22.886Z,12.73
2019-04-27T22:24:21.269Z,13.73
2019-04-27T22:26:51.797Z,8.97
2019-04-27T22:29:22.178Z,9.50
2019-04-27T22:32:10.788Z,10.23
2019-04-27T22:34:41.351Z,12.20
2019-04-27T22:37:11.135Z,8.87
2019-04-27T22:39:46.644Z,12.20
2019-04-27T22:42:33.503Z,15.00
2019-04-27T22:45:10.174Z,12.30
2019-04-27T22:47:40.808Z,10.17
2019-04-27T22:50:10.706Z,12.47
2019-04-27T22:52:41.199Z,14.83
2019-04-27T22:55:11.825Z,12.77
2019-04-27T22:57:51.482Z,9.73
2019-04-27T23:00:51.173Z,11.57
2019-04-27T23:03:25.085Z,11.23
2019-04-27T23:05:54.447Z,11.30
2019-04-27T23:08:23.783Z,12.27
2019-04-27T23:10:53.460Z,13.33
2019-04-27T23:13:22.730Z,12.17
2019-04-27T23:15:54.023Z,12.33
2019-04-27T23:18:23.333Z,11.83
2019-04-27T23:20:52.616Z,13.20
2019-04-27T23:23:21.876Z,10.10
2019-04-27T23:25:51.399Z,16.43
2019-04-27T23:28:21.012Z,11.90
2019-04-27T23:30:57.224Z,10.30
2019-04-27T23:33:26.524Z,15.27
2019-04-27T23:35:55.827Z,8.87
2019-04-27T23:38:25.142Z,15.67
2019-04-27T23:40:54.446Z,11.03
2019-04-27T23:43:23.705Z,13.63
2019-04-27T23:45:53.478Z,11.03
2019-04-27T23:48:24.874Z,13.62
2019-04-27T23:50:57.094Z,12.83
2019-04-27T23:53:29.446Z,13.53
2019-04-27T23:55:58.692Z,13.90
2019-04-27T23:58:28.353Z,8.50
