createdAt,value
2019-04-29T00:02:26.698Z,99.90
2019-04-29T00:04:54.355Z,99.90
2019-04-29T00:07:21.826Z,99.90
2019-04-29T00:09:49.290Z,99.90
2019-04-29T00:12:16.733Z,99.90
2019-04-29T00:14:48.598Z,99.90
2019-04-29T00:17:22.385Z,99.90
2019-04-29T00:20:08.161Z,99.90
2019-04-29T00:22:35.587Z,99.90
2019-04-29T00:25:03.156Z,99.90
2019-04-29T00:27:30.560Z,99.90
2019-04-29T00:29:57.981Z,99.90
2019-04-29T00:32:25.419Z,99.90
2019-04-29T00:34:52.854Z,99.90
2019-04-29T00:37:38.554Z,99.90
2019-04-29T00:40:24.293Z,99.90
2019-04-29T00:43:02.327Z,99.90
2019-04-29T00:45:29.861Z,99.90
2019-04-29T00:47:57.299Z,99.90
2019-04-29T00:50:24.772Z,99.90
2019-04-29T00:52:52.230Z,99.90
2019-04-29T00:55:22.393Z,99.90
2019-04-29T00:57:49.826Z,99.90
2019-04-29T01:00:32.540Z,99.90
2019-04-29T01:02:59.975Z,99.90
2019-04-29T01:05:27.508Z,99.90
2019-04-29T01:07:54.986Z,99.90
2019-04-29T01:10:22.526Z,99.90
2019-04-29T01:12:49.975Z,99.90
2019-04-29T01:15:17.482Z,99.90
2019-04-29T01:17:45.033Z,99.90
2019-04-29T01:20:12.568Z,99.90
2019-04-29T01:22:41.205Z,99.90
2019-04-29T01:25:09.104Z,99.90
2019-04-29T01:27:42.219Z,99.90
2019-04-29T01:30:30.276Z,99.90
2019-04-29T01:32:58.041Z,99.90
2019-04-29T01:35:25.480Z,99.90
2019-04-29T01:37:52.898Z,99.90
2019-04-29T01:40:38.703Z,99.90
2019-04-29T01:43:06.175Z,99.90
2019-04-29T01:45:33.624Z,99.90
2019-04-29T01:48:01.027Z,99.90
2019-04-29T01:50:28.565Z,99.90
2019-04-29T01:52:55.998Z,99.90
2019-04-29T01:55:23.449Z,99.90
2019-04-29T01:57:50.871Z,99.90
2019-04-29T02:00:18.582Z,99.90
2019-04-29T02:02:46.010Z,99.90
2019-04-29T02:05:13.465Z,99.90
2019-04-29T02:07:41.220Z,99.90
2019-04-29T02:10:31.279Z,99.90
2019-04-29T02:12:58.741Z,99.90
2019-04-29T02:15:26.180Z,99.90
2019-04-29T02:17:53.625Z,99.90
2019-04-29T02:20:21.112Z,99.90
2019-04-29T02:23:12.774Z,99.90
2019-04-29T02:25:42.219Z,99.90
2019-04-29T02:28:09.683Z,99.90
2019-04-29T02:30:45.166Z,99.90
2019-04-29T02:33:12.639Z,99.90
2019-04-29T02:35:40.417Z,99.90
2019-04-29T02:38:10.916Z,99.90
2019-04-29T02:40:46.207Z,99.90
2019-04-29T02:43:18.548Z,99.90
2019-04-29T02:45:46.003Z,99.90
2019-04-29T02:48:13.628Z,99.90
2019-04-29T02:50:41.088Z,99.90
2019-04-29T02:53:08.533Z,99.90
2019-04-29T02:55:40.249Z,99.90
2019-04-29T02:58:13.499Z,99.90
2019-04-29T03:01:00.472Z,99.90
2019-04-29T03:03:53.839Z,99.90
2019-04-29T03:06:21.271Z,99.90
2019-04-29T03:08:48.747Z,99.90
2019-04-29T03:11:16.294Z,99.90
2019-04-29T03:13:43.751Z,99.90
2019-04-29T03:16:11.155Z,99.90
2019-04-29T03:18:43.304Z,99.90
2019-04-29T03:21:25.237Z,99.90
2019-04-29T03:23:53.362Z,99.90
2019-04-29T03:26:20.785Z,99.90
2019-04-29T03:28:48.211Z,99.90
2019-04-29T03:31:15.661Z,99.90
2019-04-29T03:33:43.108Z,99.90
2019-04-29T03:36:10.913Z,99.90
2019-04-29T03:38:38.372Z,99.90
2019-04-29T03:41:05.791Z,99.90
2019-04-29T03:43:33.267Z,99.90
2019-04-29T03:46:00.677Z,99.90
2019-04-29T03:48:28.115Z,99.90
2019-04-29T03:50:55.518Z,99.90
2019-04-29T03:53:22.981Z,99.90
2019-04-29T03:55:52.511Z,99.90
2019-04-29T03:58:20.066Z,99.90
2019-04-29T04:00:49.338Z,99.90
2019-04-29T04:03:33.284Z,99.90
2019-04-29T04:06:18.779Z,99.90
2019-04-29T04:09:04.965Z,99.90
2019-04-29T04:11:18.843Z,99.90
2019-04-29T04:13:46.286Z,99.90
2019-04-29T04:16:23.299Z,99.90
2019-04-29T04:19:03.858Z,99.90
2019-04-29T04:21:31.361Z,99.90
2019-04-29T04:23:58.789Z,99.90
2019-04-29T04:26:26.251Z,99.90
2019-04-29T04:28:53.668Z,99.90
2019-04-29T04:31:21.096Z,99.90
2019-04-29T04:33:48.562Z,99.90
2019-04-29T04:36:15.994Z,99.90
2019-04-29T04:38:43.442Z,99.90
2019-04-29T04:41:11.214Z,99.90
2019-04-29T04:43:38.652Z,99.90
2019-04-29T04:46:06.363Z,99.90
2019-04-29T04:48:33.796Z,99.90
2019-04-29T04:51:01.224Z,99.90
2019-04-29T04:53:28.681Z,99.90
2019-04-29T04:55:58.788Z,99.90
2019-04-29T04:58:26.302Z,99.90
2019-04-29T05:00:53.739Z,99.90
2019-04-29T05:03:21.154Z,99.90
2019-04-29T05:05:48.621Z,99.90
2019-04-29T05:08:16.074Z,99.90
2019-04-29T05:10:43.525Z,99.90
2019-04-29T05:13:11.021Z,99.90
2019-04-29T05:15:38.449Z,99.90
2019-04-29T05:18:05.948Z,99.90
2019-04-29T05:20:33.439Z,99.90
2019-04-29T05:23:00.911Z,99.90
2019-04-29T05:25:29.968Z,99.90
2019-04-29T05:27:57.425Z,99.90
2019-04-29T05:30:24.849Z,99.90
2019-04-29T05:32:52.318Z,99.90
2019-04-29T05:35:24.936Z,99.90
2019-04-29T05:37:59.173Z,99.90
2019-04-29T05:40:36.881Z,99.90
2019-04-29T05:43:05.207Z,99.90
2019-04-29T05:45:41.498Z,99.90
2019-04-29T05:48:11.735Z,99.90
2019-04-29T05:50:47.646Z,99.90
2019-04-29T05:53:22.362Z,99.90
2019-04-29T05:55:52.429Z,99.90
2019-04-29T05:58:19.103Z,99.90
2019-04-29T06:00:57.887Z,99.90
2019-04-29T06:03:25.369Z,99.90
2019-04-29T06:05:52.785Z,99.90
2019-04-29T06:08:20.314Z,99.90
2019-04-29T06:10:47.747Z,99.90
2019-04-29T06:13:15.186Z,99.90
2019-04-29T06:15:42.789Z,99.90
2019-04-29T06:18:10.240Z,99.90
2019-04-29T06:20:37.663Z,99.90
2019-04-29T06:23:05.112Z,99.90
2019-04-29T06:25:32.594Z,99.90
2019-04-29T06:28:00.016Z,99.90
2019-04-29T06:30:27.491Z,99.90
2019-04-29T06:32:55.076Z,99.90
2019-04-29T06:35:22.572Z,99.90
2019-04-29T06:37:50.023Z,99.90
2019-04-29T06:40:17.498Z,99.90
2019-04-29T06:42:44.963Z,99.90
2019-04-29T06:45:12.414Z,99.90
2019-04-29T06:47:39.855Z,99.90
2019-04-29T06:50:07.549Z,99.90
2019-04-29T06:52:35.015Z,99.90
2019-04-29T06:55:02.692Z,99.90
2019-04-29T06:57:30.194Z,99.90
2019-04-29T06:59:57.647Z,99.90
2019-04-29T07:02:25.064Z,99.90
2019-04-29T07:04:52.538Z,99.90
2019-04-29T07:07:19.990Z,99.90
2019-04-29T07:09:47.435Z,99.90
2019-04-29T07:12:14.941Z,99.90
2019-04-29T07:14:43.256Z,99.90
2019-04-29T07:17:10.671Z,99.90
2019-04-29T07:19:38.159Z,99.90
2019-04-29T07:22:05.587Z,99.90
2019-04-29T07:24:33.034Z,99.90
2019-04-29T07:27:02.844Z,99.90
2019-04-29T07:29:32.336Z,99.90
2019-04-29T07:31:59.790Z,99.90
2019-04-29T07:34:28.923Z,99.90
2019-04-29T07:36:57.560Z,99.90
2019-04-29T07:39:26.836Z,99.90
2019-04-29T07:41:55.269Z,99.90
2019-04-29T07:44:23.825Z,99.90
2019-04-29T07:46:59.280Z,99.90
2019-04-29T07:49:22.631Z,99.90
2019-04-29T07:51:50.155Z,99.90
2019-04-29T07:54:17.709Z,99.90
2019-04-29T07:56:45.256Z,99.90
2019-04-29T07:59:12.681Z,99.90
2019-04-29T08:01:40.114Z,99.90
2019-04-29T08:04:07.551Z,99.90
2019-04-29T08:06:38.079Z,99.90
2019-04-29T08:09:07.955Z,99.90
2019-04-29T08:11:35.793Z,99.90
2019-04-29T08:14:03.372Z,99.90
2019-04-29T08:16:30.894Z,99.90
2019-04-29T08:18:58.335Z,99.90
2019-04-29T08:21:25.745Z,99.90
2019-04-29T08:23:53.236Z,99.90
2019-04-29T08:26:20.716Z,99.90
2019-04-29T08:28:48.139Z,99.90
2019-04-29T08:31:16.569Z,99.90
2019-04-29T08:33:46.664Z,99.90
2019-04-29T08:36:14.521Z,99.90
2019-04-29T08:38:41.949Z,99.90
2019-04-29T08:41:09.737Z,99.90
2019-04-29T08:43:47.110Z,99.90
2019-04-29T08:46:18.543Z,99.90
2019-04-29T08:48:46.299Z,99.90
2019-04-29T08:51:14.105Z,99.90
2019-04-29T08:53:41.942Z,99.90
2019-04-29T08:56:10.414Z,99.90
2019-04-29T08:58:39.518Z,99.90
2019-04-29T09:01:07.115Z,99.90
2019-04-29T09:03:40.465Z,99.90
2019-04-29T09:06:05.877Z,99.90
2019-04-29T09:08:34.595Z,99.90
2019-04-29T09:11:02.114Z,99.90
2019-04-29T09:13:29.530Z,99.90
2019-04-29T09:15:57.004Z,99.90
2019-04-29T09:18:24.443Z,99.90
2019-04-29T09:20:51.942Z,99.90
2019-04-29T09:23:22.868Z,99.90
2019-04-29T09:26:02.742Z,99.90
2019-04-29T09:28:30.564Z,99.90
2019-04-29T09:30:58.455Z,99.90
2019-04-29T09:33:25.878Z,99.90
2019-04-29T09:35:53.855Z,99.90
2019-04-29T09:38:22.107Z,99.50
2019-04-29T09:40:59.681Z,99.90
2019-04-29T09:43:36.798Z,99.90
2019-04-29T09:46:14.687Z,99.90
2019-04-29T09:48:42.205Z,99.60
2019-04-29T09:51:17.376Z,99.40
2019-04-29T09:53:38.854Z,98.10
2019-04-29T09:56:06.307Z,97.30
2019-04-29T09:58:33.752Z,97.40
2019-04-29T10:01:39.167Z,96.90
2019-04-29T10:04:55.911Z,97.00
2019-04-29T10:07:14.061Z,96.30
2019-04-29T10:09:41.447Z,96.30
2019-04-29T10:12:09.147Z,95.90
2019-04-29T10:14:36.675Z,96.20
2019-04-29T10:17:22.224Z,96.30
2019-04-29T10:19:57.442Z,96.70
2019-04-29T10:22:24.890Z,96.40
2019-04-29T10:24:53.088Z,96.60
2019-04-29T10:27:20.544Z,96.90
2019-04-29T10:29:55.193Z,96.50
2019-04-29T10:32:20.731Z,96.10
2019-04-29T10:34:48.274Z,95.20
2019-04-29T10:37:15.711Z,95.00
2019-04-29T10:39:49.000Z,96.10
2019-04-29T10:42:23.055Z,96.30
2019-04-29T10:45:16.164Z,95.90
2019-04-29T10:48:01.444Z,95.90
2019-04-29T10:50:34.418Z,95.80
2019-04-29T10:53:02.680Z,95.10
2019-04-29T10:55:31.703Z,95.00
2019-04-29T10:57:59.276Z,94.90
2019-04-29T11:01:13.793Z,94.40
2019-04-29T11:03:41.365Z,94.50
2019-04-29T11:06:08.805Z,94.10
2019-04-29T11:08:53.159Z,93.90
2019-04-29T11:11:23.461Z,93.50
2019-04-29T11:13:50.755Z,93.60
2019-04-29T11:16:18.338Z,93.00
2019-04-29T11:18:46.171Z,93.20
2019-04-29T11:21:13.626Z,93.00
2019-04-29T11:24:00.591Z,92.90
2019-04-29T11:27:11.276Z,92.50
2019-04-29T11:29:29.702Z,91.60
2019-04-29T11:31:59.055Z,92.10
2019-04-29T11:35:00.922Z,92.30
2019-04-29T11:37:29.141Z,92.40
2019-04-29T11:39:57.198Z,92.70
2019-04-29T11:42:24.894Z,92.60
2019-04-29T11:44:52.425Z,93.00
2019-04-29T11:47:20.860Z,93.30
2019-04-29T11:49:59.674Z,93.20
2019-04-29T11:52:29.156Z,92.80
2019-04-29T11:54:56.889Z,93.10
2019-04-29T11:57:43.132Z,93.30
2019-04-29T12:00:37.783Z,93.70
2019-04-29T12:03:09.503Z,93.70
2019-04-29T12:05:53.367Z,93.90
2019-04-29T12:08:21.123Z,94.10
2019-04-29T12:11:05.984Z,93.60
2019-04-29T12:13:29.585Z,93.70
2019-04-29T12:16:19.724Z,94.60
2019-04-29T12:19:08.106Z,95.30
2019-04-29T12:21:36.675Z,96.20
2019-04-29T12:24:05.789Z,98.20
2019-04-29T12:26:35.598Z,97.90
2019-04-29T12:29:02.517Z,99.90
2019-04-29T12:31:37.202Z,99.90
2019-04-29T12:34:18.203Z,99.90
2019-04-29T12:36:55.823Z,99.90
2019-04-29T12:39:43.266Z,99.90
2019-04-29T12:42:21.195Z,99.90
2019-04-29T12:44:58.472Z,99.20
2019-04-29T12:47:31.275Z,99.20
2019-04-29T12:49:58.845Z,99.90
2019-04-29T12:52:26.319Z,99.90
2019-04-29T12:54:53.801Z,99.90
2019-04-29T12:57:23.435Z,99.90
2019-04-29T12:59:50.566Z,99.90
2019-04-29T13:02:40.537Z,99.90
2019-04-29T13:05:24.232Z,99.90
2019-04-29T13:08:23.558Z,99.90
2019-04-29T13:10:53.246Z,99.90
2019-04-29T13:13:21.983Z,99.90
2019-04-29T13:16:07.982Z,99.90
2019-04-29T13:18:53.689Z,99.90
2019-04-29T13:21:18.369Z,99.90
2019-04-29T13:23:59.152Z,99.90
2019-04-29T13:26:27.311Z,99.90
2019-04-29T13:28:59.117Z,99.90
2019-04-29T13:31:14.174Z,99.90
2019-04-29T13:33:41.799Z,99.90
2019-04-29T13:36:09.629Z,99.90
2019-04-29T13:38:37.122Z,99.90
2019-04-29T13:41:13.301Z,99.90
2019-04-29T13:43:35.509Z,99.90
2019-04-29T13:46:25.802Z,99.90
2019-04-29T13:49:13.865Z,99.90
2019-04-29T13:51:36.740Z,99.90
2019-04-29T13:54:06.280Z,99.90
2019-04-29T13:56:54.228Z,99.90
2019-04-29T13:59:09.753Z,99.90
2019-04-29T14:02:01.489Z,99.90
2019-04-29T14:04:30.131Z,99.90
2019-04-29T14:06:57.917Z,99.90
2019-04-29T14:09:26.317Z,99.90
2019-04-29T14:12:01.671Z,99.90
2019-04-29T14:14:24.651Z,99.90
2019-04-29T14:17:11.608Z,99.90
2019-04-29T14:19:40.248Z,99.90
2019-04-29T14:21:53.481Z,99.90
2019-04-29T14:24:20.918Z,99.90
2019-04-29T14:26:48.424Z,99.90
2019-04-29T14:29:15.929Z,99.90
2019-04-29T14:31:43.404Z,99.90
2019-04-29T14:34:22.919Z,99.90
2019-04-29T14:36:50.467Z,99.90
2019-04-29T14:39:36.101Z,99.90
2019-04-29T14:41:55.425Z,99.90
2019-04-29T14:44:38.543Z,99.90
2019-04-29T14:47:28.641Z,99.90
2019-04-29T14:49:58.441Z,99.90
2019-04-29T14:52:25.931Z,99.90
2019-04-29T14:54:53.738Z,99.90
2019-04-29T14:57:21.208Z,99.90
2019-04-29T14:59:49.089Z,99.90
2019-04-29T15:02:20.587Z,99.90
2019-04-29T15:04:48.695Z,99.90
2019-04-29T15:07:16.205Z,99.90
2019-04-29T15:09:58.938Z,99.90
2019-04-29T15:13:19.735Z,99.90
2019-04-29T15:15:48.868Z,99.90
2019-04-29T15:18:47.411Z,99.90
2019-04-29T15:21:31.253Z,99.90
2019-04-29T15:23:46.903Z,99.90
2019-04-29T15:26:14.443Z,99.90
2019-04-29T15:28:51.303Z,99.90
2019-04-29T15:31:22.228Z,99.90
2019-04-29T15:33:49.865Z,99.90
2019-04-29T15:36:17.536Z,99.90
2019-04-29T15:38:47.288Z,99.90
2019-04-29T15:41:14.336Z,99.90
2019-04-29T15:43:47.727Z,99.90
2019-04-29T15:46:13.063Z,99.90
2019-04-29T15:48:40.637Z,99.90
2019-04-29T15:51:09.161Z,99.90
2019-04-29T15:53:37.989Z,99.90
2019-04-29T15:56:18.931Z,99.90
2019-04-29T15:58:35.678Z,99.90
2019-04-29T16:01:13.105Z,99.90
2019-04-29T16:03:37.162Z,99.90
2019-04-29T16:06:21.160Z,99.90
2019-04-29T16:08:51.867Z,99.90
2019-04-29T16:11:37.712Z,99.90
2019-04-29T16:14:09.754Z,99.90
2019-04-29T16:16:36.528Z,99.90
2019-04-29T16:19:08.231Z,99.90
2019-04-29T16:21:39.023Z,99.90
2019-04-29T16:24:24.404Z,99.90
2019-04-29T16:26:32.499Z,99.90
2019-04-29T16:28:59.952Z,99.90
2019-04-29T16:31:30.380Z,99.90
2019-04-29T16:33:57.827Z,99.90
2019-04-29T16:36:25.302Z,99.90
2019-04-29T16:38:53.526Z,99.90
2019-04-29T16:44:34.778Z,99.90
2019-04-29T16:46:49.338Z,99.90
2019-04-29T16:49:17.531Z,99.90
2019-04-29T16:51:47.776Z,99.90
2019-04-29T16:54:20.429Z,99.90
2019-04-29T16:56:43.779Z,99.90
2019-04-29T16:59:11.236Z,99.90
2019-04-29T17:01:38.757Z,99.90
2019-04-29T17:04:06.326Z,99.90
2019-04-29T17:06:35.943Z,99.90
2019-04-29T17:09:42.672Z,99.90
2019-04-29T17:12:10.563Z,99.90
2019-04-29T17:15:02.369Z,99.90
2019-04-29T17:17:11.430Z,99.90
2019-04-29T17:19:38.858Z,99.90
2019-04-29T17:22:24.763Z,99.90
2019-04-29T17:24:35.987Z,99.90
2019-04-29T17:27:28.448Z,99.90
2019-04-29T17:30:14.211Z,99.90
2019-04-29T17:33:26.582Z,99.90
2019-04-29T17:35:19.354Z,99.90
2019-04-29T17:35:47.607Z,99.90
2019-04-29T17:38:12.471Z,99.90
2019-04-29T17:40:50.559Z,99.90
2019-04-29T17:43:29.173Z,99.90
2019-04-29T17:46:13.486Z,99.90
2019-04-29T17:48:53.177Z,99.90
2019-04-29T17:51:19.007Z,99.90
2019-04-29T17:53:51.305Z,99.90
2019-04-29T17:56:37.003Z,99.90
2019-04-29T17:59:30.741Z,99.90
2019-04-29T18:02:21.714Z,99.90
2019-04-29T18:05:14.058Z,99.90
2019-04-29T18:07:59.259Z,99.90
2019-04-29T18:10:34.811Z,99.90
2019-04-29T18:13:04.831Z,99.90
2019-04-29T18:15:51.670Z,99.90
2019-04-29T18:18:08.688Z,99.90
2019-04-29T18:20:59.592Z,99.90
2019-04-29T18:23:37.733Z,99.90
2019-04-29T18:26:14.853Z,99.90
2019-04-29T18:28:42.947Z,99.90
2019-04-29T18:31:12.179Z,99.90
2019-04-29T18:33:39.633Z,99.90
2019-04-29T18:36:07.241Z,99.90
2019-04-29T18:38:55.627Z,99.90
2019-04-29T18:41:28.661Z,99.90
2019-04-29T18:43:56.299Z,99.90
2019-04-29T18:46:25.773Z,99.90
2019-04-29T18:48:55.893Z,99.90
2019-04-29T18:51:25.631Z,99.90
2019-04-29T18:53:51.684Z,99.90
2019-04-29T18:56:19.140Z,99.90
2019-04-29T18:58:50.146Z,99.90
2019-04-29T19:01:16.932Z,99.90
2019-04-29T19:04:08.440Z,99.90
2019-04-29T19:06:34.231Z,99.90
2019-04-29T19:09:02.778Z,99.90
2019-04-29T19:11:32.692Z,99.90
2019-04-29T19:13:59.870Z,99.90
2019-04-29T19:16:27.564Z,99.90
2019-04-29T19:19:00.163Z,99.90
2019-04-29T19:21:30.429Z,99.90
2019-04-29T19:23:57.387Z,99.90
2019-04-29T19:26:25.865Z,99.90
2019-04-29T19:28:52.677Z,99.90
2019-04-29T19:31:20.159Z,99.90
2019-04-29T19:33:47.926Z,99.90
2019-04-29T19:36:18.440Z,99.90
2019-04-29T19:38:47.246Z,99.90
2019-04-29T19:41:16.355Z,99.90
2019-04-29T19:43:43.582Z,99.90
2019-04-29T19:46:21.803Z,99.90
2019-04-29T19:48:40.247Z,99.90
2019-04-29T19:51:14.785Z,99.90
2019-04-29T19:53:42.565Z,99.90
2019-04-29T19:56:06.886Z,99.90
2019-04-29T19:58:34.664Z,99.90
2019-04-29T20:01:11.769Z,99.90
2019-04-29T20:03:41.371Z,99.90
2019-04-29T20:06:14.180Z,99.90
2019-04-29T20:08:53.556Z,99.90
2019-04-29T20:11:14.097Z,99.90
2019-04-29T20:13:41.241Z,99.90
2019-04-29T20:16:42.732Z,99.90
2019-04-29T20:19:18.067Z,99.90
2019-04-29T20:21:45.855Z,99.90
2019-04-29T20:24:15.631Z,99.90
2019-04-29T20:26:44.156Z,99.90
2019-04-29T20:29:11.769Z,99.90
2019-04-29T20:31:43.961Z,99.90
2019-04-29T20:34:09.734Z,99.90
2019-04-29T20:36:41.668Z,99.90
2019-04-29T20:39:15.139Z,99.90
2019-04-29T20:41:40.678Z,99.90
2019-04-29T20:44:09.091Z,99.90
2019-04-29T20:46:45.006Z,99.90
2019-04-29T20:49:05.866Z,99.90
2019-04-29T20:51:48.808Z,99.90
2019-04-29T20:54:09.012Z,99.90
2019-04-29T20:56:38.127Z,99.90
2019-04-29T20:59:09.375Z,99.90
2019-04-29T21:01:43.019Z,99.90
2019-04-29T21:04:07.209Z,99.90
2019-04-29T21:06:39.303Z,99.90
2019-04-29T21:09:06.359Z,99.90
2019-04-29T21:12:02.964Z,99.90
2019-04-29T21:14:38.376Z,99.90
2019-04-29T21:17:09.492Z,99.90
2019-04-29T21:19:35.106Z,99.90
2019-04-29T21:22:02.522Z,99.90
2019-04-29T21:24:30.250Z,99.90
2019-04-29T21:26:57.691Z,99.90
2019-04-29T21:29:25.548Z,99.90
2019-04-29T21:31:58.443Z,99.90
2019-04-29T21:34:25.474Z,99.90
2019-04-29T21:37:12.952Z,99.90
2019-04-29T21:40:07.152Z,99.90
2019-04-29T21:42:40.182Z,99.90
2019-04-29T21:45:08.946Z,99.90
2019-04-29T21:47:42.721Z,99.90
2019-04-29T21:50:06.298Z,99.90
2019-04-29T21:52:33.743Z,99.90
2019-04-29T21:55:01.185Z,99.90
2019-04-29T21:57:28.670Z,99.90
2019-04-29T21:59:57.259Z,99.90
2019-04-29T22:02:26.085Z,99.90
2019-04-29T22:04:55.143Z,99.90
2019-04-29T22:07:25.666Z,99.90
2019-04-29T22:09:52.992Z,99.90
2019-04-29T22:12:21.447Z,99.90
2019-04-29T22:14:53.651Z,99.90
2019-04-29T22:17:19.246Z,99.90
2019-04-29T22:19:46.676Z,99.90
2019-04-29T22:22:14.433Z,99.90
2019-04-29T22:24:41.904Z,99.90
2019-04-29T22:27:09.370Z,99.90
2019-04-29T22:29:38.961Z,99.90
2019-04-29T22:32:07.620Z,99.90
2019-04-29T22:34:35.499Z,99.90
2019-04-29T22:37:02.974Z,99.90
2019-04-29T22:39:30.444Z,99.90
2019-04-29T22:42:15.746Z,99.90
2019-04-29T22:44:43.156Z,99.90
2019-04-29T22:47:10.603Z,99.90
2019-04-29T22:49:38.080Z,99.90
2019-04-29T22:52:05.520Z,99.90
2019-04-29T22:54:33.036Z,99.90
2019-04-29T22:57:00.479Z,99.90
2019-04-29T22:59:28.010Z,99.90
2019-04-29T23:01:55.677Z,99.90
2019-04-29T23:04:24.620Z,99.90
2019-04-29T23:06:52.446Z,99.90
2019-04-29T23:09:19.861Z,99.90
2019-04-29T23:11:47.511Z,99.90
2019-04-29T23:14:15.441Z,99.90
2019-04-29T23:16:42.866Z,99.90
2019-04-29T23:19:13.943Z,99.90
2019-04-29T23:21:59.854Z,99.90
2019-04-29T23:24:51.344Z,99.90
2019-04-29T23:27:19.720Z,99.90
2019-04-29T23:29:47.251Z,99.90
2019-04-29T23:32:15.370Z,99.90
2019-04-29T23:34:42.872Z,99.90
2019-04-29T23:37:10.326Z,99.90
2019-04-29T23:39:37.781Z,99.90
2019-04-29T23:42:11.975Z,99.90
2019-04-29T23:44:37.721Z,99.90
2019-04-29T23:47:05.265Z,99.90
2019-04-29T23:49:35.583Z,99.90
2019-04-29T23:52:06.805Z,99.90
2019-04-29T23:54:32.466Z,99.90
2019-04-29T23:57:23.544Z,99.90
