createdAt,value
2023-04-19T00:00:08.677Z,99.90
2023-04-19T00:01:41.741Z,99.90
2023-04-19T00:03:15.862Z,99.90
2023-04-19T00:04:50.396Z,99.90
2023-04-19T00:06:23.423Z,99.90
2023-04-19T00:07:55.405Z,99.90
2023-04-19T00:09:28.284Z,99.90
2023-04-19T00:11:01.382Z,99.90
2023-04-19T00:12:34.461Z,99.90
2023-04-19T00:14:07.442Z,99.90
2023-04-19T00:15:40.535Z,99.90
2023-04-19T00:17:13.467Z,99.90
2023-04-19T00:18:46.690Z,99.90
2023-04-19T00:20:21.779Z,99.90
2023-04-19T00:21:54.740Z,99.90
2023-04-19T00:23:26.747Z,99.90
2023-04-19T00:24:59.671Z,99.90
2023-04-19T00:26:32.581Z,99.90
2023-04-19T00:28:05.822Z,99.90
2023-04-19T00:29:38.761Z,99.90
2023-04-19T00:31:11.852Z,99.90
2023-04-19T00:32:44.889Z,99.90
2023-04-19T00:34:17.860Z,99.90
2023-04-19T00:35:52.651Z,99.90
2023-04-19T00:37:25.612Z,99.90
2023-04-19T00:38:57.640Z,99.90
2023-04-19T00:40:30.613Z,99.90
2023-04-19T00:42:03.570Z,99.90
2023-04-19T00:43:36.482Z,99.90
2023-04-19T00:45:10.523Z,99.90
2023-04-19T00:46:44.345Z,99.90
2023-04-19T00:48:17.904Z,99.90
2023-04-19T00:49:50.949Z,99.90
2023-04-19T00:51:26.972Z,99.90
2023-04-19T00:52:59.995Z,99.90
2023-04-19T00:54:34.462Z,99.90
2023-04-19T00:56:08.080Z,99.90
2023-04-19T00:57:41.611Z,99.90
2023-04-19T00:59:16.316Z,99.90
2023-04-19T01:00:49.267Z,99.90
2023-04-19T01:02:22.069Z,99.90
2023-04-19T01:03:55.415Z,99.90
2023-04-19T01:05:28.368Z,99.90
2023-04-19T01:07:03.948Z,99.90
2023-04-19T01:08:36.881Z,99.90
2023-04-19T01:10:10.390Z,99.90
2023-04-19T01:11:43.776Z,99.90
2023-04-19T01:13:15.612Z,99.90
2023-04-19T01:14:48.852Z,99.90
2023-04-19T01:16:21.856Z,99.90
2023-04-19T01:17:56.007Z,99.90
2023-04-19T01:19:28.998Z,99.90
2023-04-19T01:21:01.942Z,99.90
2023-04-19T01:22:37.607Z,99.90
2023-04-19T01:24:10.739Z,99.90
2023-04-19T01:25:43.889Z,99.90
2023-04-19T01:27:17.579Z,99.90
2023-04-19T01:28:50.509Z,99.90
2023-04-19T01:30:22.573Z,99.90
2023-04-19T01:31:55.547Z,99.90
2023-04-19T01:33:28.510Z,99.90
2023-04-19T01:35:00.513Z,99.90
2023-04-19T01:36:33.469Z,99.90
2023-04-19T01:38:07.730Z,99.90
2023-04-19T01:39:40.697Z,99.90
2023-04-19T01:41:13.631Z,99.90
2023-04-19T01:42:46.601Z,99.90
2023-04-19T01:44:18.511Z,99.90
2023-04-19T01:45:51.451Z,99.90
2023-04-19T01:47:25.018Z,99.90
2023-04-19T01:48:56.931Z,99.90
2023-04-19T01:50:30.089Z,99.90
2023-04-19T01:52:03.314Z,99.90
2023-04-19T01:53:37.566Z,99.90
2023-04-19T01:55:10.672Z,99.90
2023-04-19T01:56:43.668Z,99.90
2023-04-19T01:58:16.741Z,99.90
2023-04-19T01:59:50.289Z,99.90
2023-04-19T02:01:23.383Z,99.90
2023-04-19T02:02:56.594Z,99.90
2023-04-19T02:04:29.583Z,99.90
2023-04-19T02:06:02.540Z,99.90
2023-04-19T02:07:34.837Z,99.90
2023-04-19T02:09:09.328Z,99.90
2023-04-19T02:10:42.505Z,99.90
2023-04-19T02:12:15.536Z,99.90
2023-04-19T02:13:48.486Z,99.90
2023-04-19T02:15:21.564Z,99.90
2023-04-19T02:16:54.765Z,99.90
2023-04-19T02:18:26.823Z,99.90
2023-04-19T02:19:59.785Z,99.90
2023-04-19T02:21:32.945Z,99.90
2023-04-19T02:23:05.988Z,99.90
2023-04-19T02:24:40.550Z,99.90
2023-04-19T02:26:13.156Z,99.90
2023-04-19T02:27:46.308Z,99.90
2023-04-19T02:29:19.366Z,99.90
2023-04-19T02:30:52.420Z,99.90
2023-04-19T02:32:24.399Z,99.90
2023-04-19T02:33:57.302Z,99.90
2023-04-19T02:35:30.311Z,99.90
2023-04-19T02:37:03.599Z,99.90
2023-04-19T02:38:35.643Z,99.90
2023-04-19T02:40:11.066Z,99.90
2023-04-19T02:41:43.066Z,99.90
2023-04-19T02:43:16.019Z,99.90
2023-04-19T02:44:47.989Z,99.90
2023-04-19T02:46:20.995Z,99.90
2023-04-19T02:47:54.205Z,99.90
2023-04-19T02:49:27.201Z,99.90
2023-04-19T02:51:00.298Z,99.90
2023-04-19T02:52:33.321Z,99.90
2023-04-19T02:54:06.763Z,99.90
2023-04-19T02:55:41.080Z,99.90
2023-04-19T02:57:13.997Z,99.90
2023-04-19T02:58:46.950Z,99.90
2023-04-19T03:00:19.142Z,99.90
2023-04-19T03:01:52.148Z,99.90
2023-04-19T03:03:24.211Z,99.90
2023-04-19T03:04:57.313Z,99.90
2023-04-19T03:06:29.230Z,99.90
2023-04-19T03:08:02.238Z,99.90
2023-04-19T03:09:35.170Z,99.90
2023-04-19T03:11:09.522Z,99.90
2023-04-19T03:12:41.603Z,99.90
2023-04-19T03:14:14.684Z,99.90
2023-04-19T03:15:48.201Z,99.90
2023-04-19T03:17:21.270Z,99.90
2023-04-19T03:18:53.428Z,99.90
2023-04-19T03:20:27.309Z,99.90
2023-04-19T03:22:00.313Z,99.90
2023-04-19T03:23:33.373Z,99.90
2023-04-19T03:25:08.617Z,99.90
2023-04-19T03:26:43.046Z,99.90
2023-04-19T03:28:16.028Z,99.90
2023-04-19T03:29:49.181Z,99.90
2023-04-19T03:31:22.140Z,99.90
2023-04-19T03:32:55.228Z,99.90
2023-04-19T03:34:28.272Z,99.90
2023-04-19T03:36:01.168Z,99.90
2023-04-19T03:37:34.266Z,99.90
2023-04-19T03:39:07.479Z,99.90
2023-04-19T03:40:40.469Z,99.90
2023-04-19T03:42:14.755Z,99.90
2023-04-19T03:43:46.704Z,99.90
2023-04-19T03:45:19.863Z,99.90
2023-04-19T03:46:52.893Z,99.90
2023-04-19T03:48:25.951Z,99.90
2023-04-19T03:49:58.866Z,99.90
2023-04-19T03:51:32.503Z,99.90
2023-04-19T03:53:06.072Z,99.90
2023-04-19T03:54:39.078Z,99.90
2023-04-19T03:56:12.080Z,99.90
2023-04-19T03:57:46.384Z,99.90
2023-04-19T03:59:19.393Z,99.90
2023-04-19T04:00:53.551Z,99.90
2023-04-19T04:02:26.681Z,99.90
2023-04-19T04:04:01.113Z,99.90
2023-04-19T04:05:36.420Z,99.90
2023-04-19T04:07:09.240Z,99.90
2023-04-19T04:08:42.409Z,99.90
2023-04-19T04:10:15.425Z,99.90
2023-04-19T04:11:48.376Z,99.90
2023-04-19T04:13:22.747Z,99.90
2023-04-19T04:14:55.739Z,99.90
2023-04-19T04:16:28.829Z,99.90
2023-04-19T04:18:01.863Z,99.90
2023-04-19T04:19:35.274Z,99.90
2023-04-19T04:21:08.421Z,99.90
2023-04-19T04:22:43.202Z,99.90
2023-04-19T04:24:17.872Z,99.90
2023-04-19T04:25:59.159Z,99.90
2023-04-19T04:27:32.162Z,99.90
2023-04-19T04:29:06.749Z,99.90
2023-04-19T04:30:40.559Z,99.90
2023-04-19T04:32:14.583Z,99.90
2023-04-19T04:33:47.569Z,99.90
2023-04-19T04:35:20.716Z,99.90
2023-04-19T04:36:54.164Z,99.90
2023-04-19T04:38:27.457Z,99.90
2023-04-19T04:40:00.674Z,99.90
2023-04-19T04:41:35.964Z,99.90
2023-04-19T04:43:09.102Z,99.90
2023-04-19T04:44:45.105Z,99.90
2023-04-19T04:46:18.239Z,99.90
2023-04-19T04:47:51.597Z,99.90
2023-04-19T04:49:24.487Z,99.90
2023-04-19T04:50:57.581Z,99.90
2023-04-19T04:52:30.674Z,99.90
2023-04-19T04:54:05.177Z,99.90
2023-04-19T04:55:38.218Z,99.90
2023-04-19T04:57:11.378Z,99.90
2023-04-19T04:58:44.291Z,99.90
2023-04-19T05:00:19.359Z,99.90
2023-04-19T05:01:52.285Z,99.90
2023-04-19T05:03:25.304Z,99.90
2023-04-19T05:04:58.275Z,99.90
2023-04-19T05:06:31.825Z,99.90
2023-04-19T05:08:05.231Z,99.90
2023-04-19T05:09:38.010Z,99.90
2023-04-19T05:11:11.025Z,99.90
2023-04-19T05:12:43.999Z,99.90
2023-04-19T05:14:17.174Z,99.90
2023-04-19T05:15:51.740Z,99.90
2023-04-19T05:17:24.812Z,99.90
2023-04-19T05:18:57.804Z,99.90
2023-04-19T05:20:30.855Z,99.90
2023-04-19T05:22:03.866Z,99.90
2023-04-19T05:23:35.921Z,99.90
2023-04-19T05:25:11.617Z,99.90
2023-04-19T05:26:44.724Z,99.90
2023-04-19T05:28:17.687Z,99.90
2023-04-19T05:29:51.434Z,99.90
2023-04-19T05:31:25.772Z,99.90
2023-04-19T05:32:59.065Z,99.90
2023-04-19T05:34:32.044Z,99.90
2023-04-19T05:36:05.495Z,99.90
2023-04-19T05:37:39.173Z,99.90
2023-04-19T05:39:12.138Z,99.90
2023-04-19T05:40:45.202Z,99.90
2023-04-19T05:42:18.136Z,99.90
2023-04-19T05:43:51.177Z,99.90
2023-04-19T05:45:25.496Z,99.90
2023-04-19T05:46:59.851Z,99.90
2023-04-19T05:48:32.921Z,99.90
2023-04-19T05:50:06.293Z,99.90
2023-04-19T05:51:39.053Z,99.90
2023-04-19T05:53:12.153Z,99.90
2023-04-19T05:54:45.165Z,99.90
2023-04-19T05:56:18.122Z,99.90
2023-04-19T05:57:51.701Z,99.90
2023-04-19T05:59:24.879Z,99.90
2023-04-19T06:00:58.126Z,99.90
2023-04-19T06:02:32.573Z,99.90
2023-04-19T06:04:05.897Z,99.90
2023-04-19T06:05:40.494Z,99.90
2023-04-19T06:07:27.256Z,99.90
2023-04-19T06:09:04.960Z,99.90
2023-04-19T06:10:51.926Z,99.90
2023-04-19T06:12:27.378Z,99.90
2023-04-19T06:14:00.570Z,99.90
2023-04-19T06:15:33.497Z,99.90
2023-04-19T06:17:06.479Z,99.90
2023-04-19T06:18:40.963Z,99.90
2023-04-19T06:20:14.247Z,99.90
2023-04-19T06:21:47.709Z,99.90
2023-04-19T06:23:20.783Z,99.90
2023-04-19T06:24:53.731Z,99.90
2023-04-19T06:26:26.735Z,99.90
2023-04-19T06:27:59.748Z,99.90
2023-04-19T06:29:32.861Z,99.90
2023-04-19T06:31:06.246Z,99.90
2023-04-19T06:32:39.059Z,99.90
2023-04-19T06:34:13.446Z,99.90
2023-04-19T06:35:46.415Z,99.90
2023-04-19T06:37:19.459Z,99.90
2023-04-19T06:38:52.484Z,99.90
2023-04-19T06:40:25.563Z,99.90
2023-04-19T06:41:58.653Z,99.90
2023-04-19T06:43:31.674Z,99.90
2023-04-19T06:45:05.550Z,99.90
2023-04-19T06:46:38.478Z,99.90
2023-04-19T06:48:11.438Z,99.90
2023-04-19T06:49:45.906Z,99.90
2023-04-19T06:51:18.798Z,99.90
2023-04-19T06:52:51.713Z,99.90
2023-04-19T06:54:24.610Z,99.90
2023-04-19T06:56:00.921Z,99.90
2023-04-19T06:57:34.023Z,99.90
2023-04-19T06:59:07.012Z,99.90
2023-04-19T07:00:39.984Z,99.90
2023-04-19T07:02:13.322Z,99.90
2023-04-19T07:03:46.804Z,99.90
2023-04-19T07:05:21.389Z,99.90
2023-04-19T07:06:54.365Z,99.90
2023-04-19T07:08:38.289Z,99.90
2023-04-19T07:10:12.831Z,99.90
2023-04-19T07:11:47.609Z,99.90
2023-04-19T07:13:20.537Z,99.90
2023-04-19T07:14:56.552Z,99.90
2023-04-19T07:16:29.730Z,99.90
2023-04-19T07:18:02.925Z,99.90
2023-04-19T07:19:36.572Z,99.90
2023-04-19T07:21:11.023Z,99.90
2023-04-19T07:22:43.938Z,99.90
2023-04-19T07:24:17.730Z,99.90
2023-04-19T07:25:50.934Z,99.90
2023-04-19T07:27:23.893Z,99.90
2023-04-19T07:28:56.974Z,99.90
2023-04-19T07:30:29.904Z,99.90
2023-04-19T07:32:02.880Z,99.90
2023-04-19T07:33:35.904Z,99.90
2023-04-19T07:35:09.824Z,99.90
2023-04-19T07:36:44.032Z,99.90
2023-04-19T07:38:17.117Z,99.90
2023-04-19T07:39:50.078Z,99.90
2023-04-19T07:41:23.631Z,99.90
2023-04-19T07:42:57.262Z,99.90
2023-04-19T07:44:30.372Z,99.90
2023-04-19T07:46:03.509Z,99.90
2023-04-19T07:47:36.499Z,99.90
2023-04-19T07:49:09.550Z,99.90
2023-04-19T07:50:42.474Z,99.90
2023-04-19T07:52:18.429Z,99.90
2023-04-19T07:53:51.839Z,99.90
2023-04-19T07:55:24.612Z,99.90
2023-04-19T07:56:58.974Z,99.90
2023-04-19T07:58:32.007Z,99.90
2023-04-19T08:00:05.747Z,99.90
2023-04-19T08:01:38.933Z,99.90
2023-04-19T08:03:12.132Z,99.90
2023-04-19T08:04:48.353Z,99.90
2023-04-19T08:06:22.331Z,99.90
2023-04-19T08:07:57.087Z,99.90
2023-04-19T08:09:30.151Z,99.90
2023-04-19T08:11:03.621Z,99.90
2023-04-19T08:12:42.981Z,99.90
2023-04-19T08:14:34.619Z,99.90
2023-04-19T08:17:44.636Z,99.90
2023-04-19T08:19:17.791Z,99.90
2023-04-19T08:20:50.951Z,99.90
2023-04-19T08:22:23.912Z,99.90
2023-04-19T08:23:58.279Z,99.90
2023-04-19T08:25:31.349Z,99.90
2023-04-19T08:27:04.277Z,99.90
2023-04-19T08:28:38.120Z,99.90
2023-04-19T08:30:12.162Z,99.90
2023-04-19T08:31:45.519Z,99.90
2023-04-19T08:33:18.444Z,99.90
2023-04-19T08:34:51.522Z,99.90
2023-04-19T08:36:35.885Z,99.90
2023-04-19T08:38:14.242Z,99.90
2023-04-19T08:39:48.502Z,99.90
2023-04-19T08:41:23.190Z,99.90
2023-04-19T08:42:58.156Z,99.90
2023-04-19T08:44:36.357Z,99.90
2023-04-19T08:46:12.589Z,99.90
2023-04-19T08:47:58.781Z,99.90
2023-04-19T08:49:36.755Z,99.90
2023-04-19T08:51:11.972Z,99.90
2023-04-19T08:52:54.864Z,99.90
2023-04-19T08:54:32.153Z,99.90
2023-04-19T08:56:20.687Z,99.90
2023-04-19T08:58:03.901Z,99.90
2023-04-19T08:59:37.528Z,99.90
2023-04-19T09:01:17.101Z,99.90
2023-04-19T09:02:59.682Z,99.90
2023-04-19T09:04:37.260Z,99.90
2023-04-19T09:06:12.131Z,99.90
2023-04-19T09:07:45.915Z,99.90
2023-04-19T09:10:57.608Z,99.90
2023-04-19T09:12:32.159Z,99.90
2023-04-19T09:14:10.032Z,99.90
2023-04-19T09:15:44.647Z,99.90
2023-04-19T09:17:17.906Z,99.90
2023-04-19T09:19:11.400Z,99.90
2023-04-19T09:20:48.739Z,99.90
2023-04-19T09:22:21.641Z,99.90
2023-04-19T09:23:54.645Z,99.90
2023-04-19T09:27:03.657Z,99.90
2023-04-19T09:28:37.985Z,99.90
2023-04-19T09:30:20.840Z,99.90
2023-04-19T09:32:01.246Z,99.90
2023-04-19T09:33:35.496Z,99.90
2023-04-19T09:35:09.371Z,99.90
2023-04-19T09:36:42.876Z,99.90
2023-04-19T09:38:16.584Z,99.90
2023-04-19T09:39:49.525Z,99.90
2023-04-19T09:41:22.434Z,99.90
2023-04-19T09:43:07.349Z,99.90
2023-04-19T09:46:37.144Z,99.90
2023-04-19T09:48:10.907Z,99.90
2023-04-19T09:49:48.902Z,99.90
2023-04-19T09:51:23.275Z,99.90
2023-04-19T09:52:56.977Z,99.90
2023-04-19T09:54:32.523Z,99.90
2023-04-19T09:56:06.259Z,99.90
2023-04-19T09:57:39.230Z,99.90
2023-04-19T09:59:20.863Z,99.90
2023-04-19T10:01:10.780Z,99.90
2023-04-19T10:02:54.496Z,99.90
2023-04-19T10:04:41.613Z,99.90
2023-04-19T10:08:00.294Z,99.90
2023-04-19T10:09:45.887Z,99.90
2023-04-19T10:11:28.177Z,99.90
2023-04-19T10:14:41.520Z,99.90
2023-04-19T10:16:20.092Z,99.90
2023-04-19T10:17:53.757Z,99.90
2023-04-19T10:19:28.112Z,99.90
2023-04-19T10:21:07.140Z,99.90
2023-04-19T10:22:40.371Z,99.90
2023-04-19T10:24:15.116Z,99.90
2023-04-19T10:25:49.101Z,99.90
2023-04-19T10:27:26.571Z,99.90
2023-04-19T10:28:59.591Z,99.90
2023-04-19T10:30:32.458Z,99.90
2023-04-19T10:32:07.526Z,99.90
2023-04-19T10:33:41.577Z,99.90
2023-04-19T10:35:20.060Z,99.90
2023-04-19T10:36:52.982Z,99.90
2023-04-19T10:38:39.774Z,99.90
2023-04-19T10:40:13.410Z,99.90
2023-04-19T10:41:59.271Z,99.90
2023-04-19T10:43:33.810Z,99.90
2023-04-19T10:45:35.286Z,99.90
2023-04-19T10:47:09.605Z,99.90
2023-04-19T10:48:54.318Z,99.90
2023-04-19T10:50:27.519Z,99.90
2023-04-19T10:52:00.886Z,99.90
2023-04-19T10:53:52.315Z,99.90
2023-04-19T10:55:25.209Z,99.90
2023-04-19T10:57:04.383Z,99.90
2023-04-19T10:59:11.544Z,99.90
2023-04-19T11:00:44.591Z,99.90
2023-04-19T11:02:33.259Z,99.70
2023-04-19T11:04:06.880Z,98.90
2023-04-19T11:06:09.742Z,99.00
2023-04-19T11:07:43.429Z,98.20
2023-04-19T11:09:23.649Z,98.00
2023-04-19T11:10:58.678Z,98.50
2023-04-19T11:12:31.548Z,99.00
2023-04-19T11:14:05.186Z,98.40
2023-04-19T11:15:44.439Z,98.50
2023-04-19T11:17:18.944Z,97.50
2023-04-19T11:18:54.017Z,97.40
2023-04-19T11:20:26.945Z,97.50
2023-04-19T11:22:01.012Z,97.30
2023-04-19T11:23:33.976Z,97.10
2023-04-19T11:25:08.468Z,97.10
2023-04-19T11:26:43.852Z,96.40
2023-04-19T11:28:18.146Z,96.00
2023-04-19T11:29:51.197Z,95.80
2023-04-19T11:31:24.478Z,95.60
2023-04-19T11:32:58.418Z,95.30
2023-04-19T11:34:37.069Z,95.50
2023-04-19T11:36:13.363Z,94.80
2023-04-19T11:37:46.876Z,94.80
2023-04-19T11:39:19.926Z,94.40
2023-04-19T11:41:00.487Z,94.50
2023-04-19T11:42:34.062Z,93.90
2023-04-19T11:44:14.639Z,93.80
2023-04-19T11:45:47.796Z,93.80
2023-04-19T11:47:21.153Z,93.70
2023-04-19T11:48:54.504Z,93.80
2023-04-19T11:50:37.813Z,93.30
2023-04-19T11:52:10.751Z,93.20
2023-04-19T11:53:43.705Z,93.10
2023-04-19T11:55:20.315Z,93.00
2023-04-19T11:57:07.036Z,93.10
2023-04-19T11:58:44.575Z,93.20
2023-04-19T12:00:27.750Z,93.30
2023-04-19T12:02:08.359Z,93.10
2023-04-19T12:03:43.589Z,92.90
2023-04-19T12:05:17.360Z,93.00
2023-04-19T12:07:00.496Z,93.40
2023-04-19T12:08:36.146Z,93.40
2023-04-19T12:10:13.695Z,93.00
2023-04-19T12:11:49.962Z,92.90
2023-04-19T12:13:22.831Z,91.40
2023-04-19T12:14:55.788Z,91.80
2023-04-19T12:16:29.049Z,91.60
2023-04-19T12:18:02.731Z,91.20
2023-04-19T12:19:43.242Z,91.00
2023-04-19T12:21:33.922Z,91.20
2023-04-19T12:23:11.179Z,90.90
2023-04-19T12:24:44.490Z,91.40
2023-04-19T12:26:17.492Z,90.30
2023-04-19T12:27:50.540Z,89.20
2023-04-19T12:29:23.837Z,89.70
2023-04-19T12:30:56.734Z,89.00
2023-04-19T12:32:29.716Z,89.80
2023-04-19T12:34:02.646Z,89.60
2023-04-19T12:35:36.157Z,90.40
2023-04-19T12:37:09.110Z,90.00
2023-04-19T12:38:43.370Z,89.20
2023-04-19T12:40:16.973Z,85.30
2023-04-19T12:41:50.090Z,84.90
2023-04-19T12:43:23.009Z,84.30
2023-04-19T12:44:55.902Z,85.10
2023-04-19T12:46:28.827Z,85.00
2023-04-19T12:48:01.795Z,86.00
2023-04-19T12:49:35.159Z,85.20
2023-04-19T12:51:15.058Z,82.80
2023-04-19T12:52:48.037Z,81.20
2023-04-19T12:54:22.352Z,82.10
2023-04-19T12:55:55.307Z,81.70
2023-04-19T12:57:28.234Z,82.10
2023-04-19T12:59:01.232Z,81.70
2023-04-19T13:00:34.371Z,81.70
2023-04-19T13:02:08.490Z,80.00
2023-04-19T13:03:41.086Z,78.60
2023-04-19T13:05:14.153Z,78.90
2023-04-19T13:06:47.078Z,77.70
2023-04-19T13:08:28.144Z,77.90
2023-04-19T13:10:12.465Z,78.40
2023-04-19T13:11:45.445Z,76.80
2023-04-19T13:13:18.371Z,76.20
2023-04-19T13:14:52.377Z,76.00
2023-04-19T13:16:25.652Z,75.70
2023-04-19T13:17:58.594Z,74.00
2023-04-19T13:19:31.796Z,74.60
2023-04-19T13:21:06.700Z,74.40
2023-04-19T13:22:41.055Z,74.30
2023-04-19T13:24:14.811Z,75.60
2023-04-19T13:25:49.390Z,75.40
2023-04-19T13:27:22.332Z,74.30
2023-04-19T13:28:56.295Z,74.10
2023-04-19T13:30:29.412Z,73.80
2023-04-19T13:32:02.324Z,73.60
2023-04-19T13:33:35.421Z,73.40
2023-04-19T13:35:09.137Z,73.50
2023-04-19T13:36:42.087Z,73.20
2023-04-19T13:38:15.024Z,74.40
2023-04-19T13:39:47.885Z,75.00
2023-04-19T13:41:22.507Z,74.30
2023-04-19T13:42:56.748Z,73.50
2023-04-19T13:44:29.950Z,73.80
2023-04-19T13:46:02.833Z,73.10
2023-04-19T13:47:35.741Z,72.30
2023-04-19T13:49:08.703Z,73.00
2023-04-19T13:50:41.618Z,74.10
2023-04-19T13:52:14.518Z,75.40
2023-04-19T13:53:47.570Z,75.60
2023-04-19T13:55:20.510Z,76.40
2023-04-19T13:56:54.799Z,76.70
2023-04-19T13:58:27.744Z,76.70
2023-04-19T14:00:00.660Z,77.30
2023-04-19T14:01:33.645Z,76.30
2023-04-19T14:03:06.737Z,76.50
2023-04-19T14:04:39.839Z,76.80
2023-04-19T14:06:12.817Z,76.30
2023-04-19T14:07:45.722Z,75.80
2023-04-19T14:09:18.598Z,76.90
2023-04-19T14:10:51.880Z,77.30
2023-04-19T14:12:26.230Z,77.40
2023-04-19T14:13:59.039Z,77.80
2023-04-19T14:15:32.010Z,76.00
2023-04-19T14:17:04.934Z,76.30
2023-04-19T14:18:38.058Z,76.30
2023-04-19T14:20:12.625Z,77.20
2023-04-19T14:21:45.584Z,78.00
2023-04-19T14:23:18.531Z,78.50
2023-04-19T14:24:51.596Z,78.60
2023-04-19T14:26:25.890Z,78.60
2023-04-19T14:28:01.755Z,78.40
2023-04-19T14:29:34.659Z,78.20
2023-04-19T14:31:07.567Z,78.00
2023-04-19T14:32:40.643Z,78.30
2023-04-19T14:34:13.664Z,78.50
2023-04-19T14:35:46.688Z,77.80
2023-04-19T14:37:19.971Z,77.90
2023-04-19T14:38:52.758Z,77.60
2023-04-19T14:40:25.800Z,77.00
2023-04-19T14:41:58.714Z,77.40
2023-04-19T14:43:33.119Z,76.80
2023-04-19T14:45:07.246Z,77.00
2023-04-19T14:46:40.520Z,77.20
2023-04-19T14:48:13.482Z,77.10
2023-04-19T14:49:46.480Z,76.50
2023-04-19T14:51:19.309Z,76.40
2023-04-19T14:52:54.575Z,76.90
2023-04-19T14:54:27.684Z,77.60
2023-04-19T14:56:00.560Z,77.70
2023-04-19T14:57:33.766Z,77.80
2023-04-19T14:59:08.996Z,78.50
2023-04-19T15:00:41.999Z,77.50
2023-04-19T15:02:15.098Z,77.50
2023-04-19T15:03:48.395Z,77.20
2023-04-19T15:05:23.340Z,77.60
2023-04-19T15:06:56.748Z,77.00
2023-04-19T15:08:30.882Z,77.00
2023-04-19T15:10:04.134Z,77.30
2023-04-19T15:11:37.284Z,77.90
2023-04-19T15:13:11.563Z,77.00
2023-04-19T15:14:45.809Z,76.90
2023-04-19T15:16:18.837Z,76.50
2023-04-19T15:17:52.103Z,76.10
2023-04-19T15:19:24.930Z,73.90
2023-04-19T15:20:57.870Z,73.70
2023-04-19T15:22:30.831Z,74.00
2023-04-19T15:24:04.538Z,75.20
2023-04-19T15:25:39.305Z,74.60
2023-04-19T15:27:12.279Z,75.20
2023-04-19T15:28:45.393Z,76.00
2023-04-19T15:30:19.942Z,76.60
2023-04-19T15:31:52.934Z,77.10
2023-04-19T15:33:26.472Z,77.60
2023-04-19T15:34:59.559Z,77.80
2023-04-19T15:36:32.588Z,77.10
2023-04-19T15:38:05.870Z,76.60
2023-04-19T15:39:38.937Z,75.20
2023-04-19T15:41:12.535Z,75.10
2023-04-19T15:42:45.460Z,75.40
2023-04-19T15:44:18.509Z,76.50
2023-04-19T15:45:53.300Z,76.20
2023-04-19T15:47:26.210Z,76.70
2023-04-19T15:48:59.262Z,77.00
2023-04-19T15:50:32.252Z,76.50
2023-04-19T15:52:05.678Z,76.60
2023-04-19T15:53:38.757Z,75.20
2023-04-19T15:55:11.682Z,75.70
2023-04-19T15:56:44.607Z,75.40
2023-04-19T15:58:17.489Z,75.50
2023-04-19T15:59:50.530Z,75.90
2023-04-19T16:01:24.898Z,76.10
2023-04-19T16:02:58.062Z,76.20
2023-04-19T16:04:31.327Z,76.40
2023-04-19T16:06:04.351Z,76.30
2023-04-19T16:07:37.213Z,76.40
2023-04-19T16:09:10.100Z,76.10
2023-04-19T16:10:44.817Z,75.50
2023-04-19T16:12:17.785Z,75.60
2023-04-19T16:13:50.673Z,75.10
2023-04-19T16:15:23.908Z,75.10
2023-04-19T16:16:58.275Z,75.60
2023-04-19T16:18:32.304Z,75.90
2023-04-19T16:20:05.907Z,75.00
2023-04-19T16:21:38.854Z,75.00
2023-04-19T16:23:12.027Z,75.10
2023-04-19T16:24:46.400Z,75.40
2023-04-19T16:26:19.296Z,75.60
2023-04-19T16:27:52.267Z,75.40
2023-04-19T16:29:25.309Z,75.80
2023-04-19T16:30:58.402Z,75.60
2023-04-19T16:32:32.806Z,75.80
2023-04-19T16:34:05.895Z,75.80
2023-04-19T16:35:38.935Z,75.50
2023-04-19T16:37:10.947Z,75.30
2023-04-19T16:38:43.896Z,75.80
2023-04-19T16:40:16.980Z,76.20
2023-04-19T16:41:49.855Z,75.50
2023-04-19T16:43:23.577Z,75.40
2023-04-19T16:44:56.567Z,74.90
2023-04-19T16:46:29.611Z,76.10
2023-04-19T16:48:04.095Z,76.40
2023-04-19T16:49:37.027Z,76.60
2023-04-19T16:51:09.974Z,77.00
2023-04-19T16:52:42.912Z,77.20
2023-04-19T16:54:15.847Z,77.70
2023-04-19T16:55:48.813Z,78.00
2023-04-19T16:57:21.890Z,78.30
2023-04-19T16:58:56.433Z,78.90
2023-04-19T17:00:29.337Z,79.20
2023-04-19T17:02:02.744Z,79.80
2023-04-19T17:03:37.413Z,80.30
2023-04-19T17:05:12.634Z,80.80
2023-04-19T17:06:45.620Z,81.20
2023-04-19T17:08:18.616Z,81.10
2023-04-19T17:09:51.646Z,81.60
2023-04-19T17:11:24.845Z,81.90
2023-04-19T17:12:57.730Z,81.90
2023-04-19T17:14:30.925Z,82.30
2023-04-19T17:16:04.374Z,82.90
2023-04-19T17:17:37.489Z,82.30
2023-04-19T17:19:11.782Z,82.20
2023-04-19T17:20:44.703Z,82.30
2023-04-19T17:22:17.722Z,82.70
2023-04-19T17:23:50.640Z,83.20
2023-04-19T17:25:29.686Z,83.40
2023-04-19T17:27:02.794Z,83.50
2023-04-19T17:28:37.769Z,83.00
2023-04-19T17:30:13.463Z,82.60
2023-04-19T17:31:49.109Z,82.40
2023-04-19T17:33:22.087Z,81.70
2023-04-19T17:34:59.931Z,80.90
2023-04-19T17:36:33.049Z,80.00
2023-04-19T17:38:08.586Z,80.70
2023-04-19T17:39:44.128Z,81.20
2023-04-19T17:41:17.045Z,80.30
2023-04-19T17:42:49.951Z,80.40
2023-04-19T17:44:26.668Z,80.40
2023-04-19T17:45:59.660Z,80.80
2023-04-19T17:47:35.632Z,81.20
2023-04-19T17:49:18.929Z,81.50
2023-04-19T17:50:57.200Z,81.90
2023-04-19T17:52:31.507Z,82.30
2023-04-19T17:54:07.117Z,82.60
2023-04-19T17:55:39.986Z,82.90
2023-04-19T17:57:14.390Z,83.40
2023-04-19T17:58:47.195Z,84.30
2023-04-19T18:00:20.507Z,84.00
2023-04-19T18:01:56.693Z,84.30
2023-04-19T18:03:29.936Z,84.80
2023-04-19T18:05:03.066Z,85.20
2023-04-19T18:06:37.541Z,85.70
2023-04-19T18:08:10.938Z,86.40
2023-04-19T18:09:43.725Z,86.80
2023-04-19T18:11:22.891Z,87.20
2023-04-19T18:12:55.822Z,87.70
2023-04-19T18:14:28.697Z,88.30
2023-04-19T18:16:07.303Z,89.10
2023-04-19T18:17:41.102Z,89.50
2023-04-19T18:19:14.128Z,89.80
2023-04-19T18:20:47.105Z,90.10
2023-04-19T18:22:21.381Z,90.30
2023-04-19T18:23:58.279Z,90.60
2023-04-19T18:25:39.274Z,90.80
2023-04-19T18:27:12.634Z,90.90
2023-04-19T18:28:48.406Z,91.20
2023-04-19T18:30:26.005Z,91.30
2023-04-19T18:32:01.402Z,91.40
2023-04-19T18:33:39.665Z,91.50
2023-04-19T18:35:12.605Z,91.70
2023-04-19T18:36:55.939Z,91.90
2023-04-19T18:38:33.120Z,92.00
2023-04-19T18:40:08.496Z,92.10
2023-04-19T18:41:42.088Z,92.10
2023-04-19T18:43:15.621Z,92.20
2023-04-19T18:44:54.380Z,92.30
2023-04-19T18:46:27.746Z,92.40
2023-04-19T18:48:07.365Z,92.40
2023-04-19T18:49:40.440Z,92.30
2023-04-19T18:51:13.851Z,92.20
2023-04-19T18:52:46.642Z,92.30
2023-04-19T18:54:21.009Z,92.30
2023-04-19T18:55:57.407Z,92.50
2023-04-19T18:57:34.175Z,92.50
2023-04-19T18:59:08.039Z,92.50
2023-04-19T19:00:41.089Z,92.70
2023-04-19T19:02:14.043Z,92.70
2023-04-19T19:04:12.739Z,92.70
2023-04-19T19:05:40.320Z,92.70
2023-04-19T19:07:27.752Z,92.70
2023-04-19T19:09:06.880Z,92.70
2023-04-19T19:12:17.324Z,92.90
2023-04-19T19:13:50.390Z,92.90
2023-04-19T19:15:23.513Z,93.00
2023-04-19T19:16:57.322Z,93.10
2023-04-19T19:18:30.486Z,93.40
2023-04-19T19:20:04.733Z,93.20
2023-04-19T19:21:37.713Z,93.20
2023-04-19T19:23:10.682Z,93.50
2023-04-19T19:24:43.677Z,93.50
2023-04-19T19:26:17.991Z,93.60
2023-04-19T19:28:06.177Z,93.60
2023-04-19T19:29:42.550Z,93.80
2023-04-19T19:31:15.506Z,93.80
2023-04-19T19:32:48.663Z,93.90
2023-04-19T19:34:28.889Z,94.00
2023-04-19T19:36:03.298Z,94.10
2023-04-19T19:37:36.986Z,94.20
2023-04-19T19:39:10.801Z,94.30
2023-04-19T19:41:22.160Z,94.40
2023-04-19T19:42:39.285Z,94.40
2023-04-19T19:44:12.313Z,94.50
2023-04-19T19:45:45.932Z,94.70
2023-04-19T19:47:19.010Z,94.80
2023-04-19T19:48:53.795Z,94.90
2023-04-19T19:51:02.252Z,95.00
2023-04-19T19:52:21.559Z,95.20
2023-04-19T19:53:54.601Z,95.20
2023-04-19T19:55:28.566Z,95.60
2023-04-19T19:58:49.483Z,95.50
2023-04-19T20:00:42.846Z,95.60
2023-04-19T20:02:18.274Z,95.70
2023-04-19T20:03:51.892Z,95.80
2023-04-19T20:05:25.466Z,96.10
2023-04-19T20:07:28.637Z,96.40
2023-04-19T20:08:51.390Z,96.60
2023-04-19T20:10:23.614Z,96.90
2023-04-19T20:11:56.713Z,96.90
2023-04-19T20:13:29.857Z,97.00
2023-04-19T20:15:04.355Z,97.00
2023-04-19T20:16:37.454Z,97.00
2023-04-19T20:18:10.590Z,97.20
2023-04-19T20:19:45.023Z,97.40
2023-04-19T20:21:19.597Z,97.60
2023-04-19T20:22:52.742Z,97.80
2023-04-19T20:24:25.787Z,97.80
2023-04-19T20:25:59.815Z,98.00
2023-04-19T20:27:33.678Z,98.00
2023-04-19T20:29:07.193Z,97.90
2023-04-19T20:30:41.477Z,97.80