createdAt,value
2023-03-18T00:00:22.609Z,101447.36
2023-03-18T00:02:55.159Z,101459.41
2023-03-18T00:05:27.090Z,101459.41
2023-03-18T00:07:59.315Z,101458.48
2023-03-18T00:10:32.457Z,101461.06
2023-03-18T00:13:07.396Z,101465.37
2023-03-18T00:15:39.401Z,101457.59
2023-03-18T00:18:11.516Z,101456.72
2023-03-18T00:20:45.405Z,101466.14
2023-03-18T00:23:18.189Z,101465.22
2023-03-18T00:25:51.899Z,101465.22
2023-03-18T00:28:24.993Z,101466.00
2023-03-18T00:30:58.951Z,101465.11
2023-03-18T00:33:31.811Z,101463.31
2023-03-18T00:36:04.444Z,101470.20
2023-03-18T00:38:37.214Z,101472.77
2023-03-18T00:41:12.405Z,101475.27
2023-03-18T00:43:47.079Z,101481.27
2023-03-18T00:46:22.305Z,101470.05
2023-03-18T00:48:57.024Z,101476.84
2023-03-18T00:51:31.605Z,101475.08
2023-03-18T00:54:08.081Z,101476.73
2023-03-18T00:56:41.515Z,101477.55
2023-03-18T00:59:13.466Z,101479.20
2023-03-18T01:01:45.810Z,101475.81
2023-03-18T01:04:19.343Z,101483.58
2023-03-18T01:06:52.778Z,101485.31
2023-03-18T01:09:25.115Z,101486.16
2023-03-18T01:11:57.334Z,101483.55
2023-03-18T01:14:30.037Z,101475.73
2023-03-18T01:17:02.344Z,101491.19
2023-03-18T01:19:34.217Z,101492.03
2023-03-18T01:22:07.597Z,101490.34
2023-03-18T01:24:41.316Z,101493.80
2023-03-18T01:27:14.435Z,101494.61
2023-03-18T01:29:47.725Z,101501.48
2023-03-18T01:32:22.287Z,101501.45
2023-03-18T01:34:54.182Z,101511.70
2023-03-18T01:37:26.195Z,101497.10
2023-03-18T01:40:01.053Z,101514.25
2023-03-18T01:42:33.042Z,101516.82
2023-03-18T01:45:25.035Z,101513.36
2023-03-18T01:47:59.007Z,101515.09
2023-03-18T01:50:34.255Z,101520.28
2023-03-18T01:53:09.401Z,101526.32
2023-03-18T01:55:42.970Z,101528.05
2023-03-18T01:58:24.672Z,101530.62
2023-03-18T02:01:02.234Z,101525.47
2023-03-18T02:03:36.857Z,101533.16
2023-03-18T02:06:10.207Z,101538.30
2023-03-18T02:08:42.207Z,101536.54
2023-03-18T02:11:14.574Z,101535.61
2023-03-18T02:13:48.384Z,101543.30
2023-03-18T02:16:27.522Z,101546.67
2023-03-18T02:19:08.130Z,101544.02
2023-03-18T02:21:58.301Z,101550.77
2023-03-18T02:24:34.730Z,101557.59
2023-03-18T02:27:23.064Z,101560.13
2023-03-18T02:29:58.161Z,101564.31
2023-03-18T02:32:32.668Z,101563.38
2023-03-18T02:35:09.409Z,101564.98
2023-03-18T02:37:42.293Z,101556.23
2023-03-18T02:40:22.265Z,101566.41
2023-03-18T02:42:55.095Z,101567.24
2023-03-18T02:45:33.429Z,101569.77
2023-03-18T02:48:09.535Z,101579.19
2023-03-18T02:50:42.455Z,101575.72
2023-03-18T02:53:15.328Z,101584.19
2023-03-18T02:55:47.744Z,101578.95
2023-03-18T02:58:19.817Z,101581.52
2023-03-18T03:00:53.104Z,101579.80
2023-03-18T03:03:26.774Z,101586.58
2023-03-18T03:05:58.907Z,101582.19
2023-03-18T03:08:31.021Z,101594.11
2023-03-18T03:11:03.624Z,101591.41
2023-03-18T03:13:37.705Z,101594.91
2023-03-18T03:16:10.997Z,101595.70
2023-03-18T03:18:43.704Z,101597.38
2023-03-18T03:21:17.082Z,101600.84
2023-03-18T03:23:49.472Z,101597.47
2023-03-18T03:26:22.122Z,101600.94
2023-03-18T03:28:54.111Z,101603.45
2023-03-18T03:31:27.543Z,101600.94
2023-03-18T03:33:59.974Z,101604.36
2023-03-18T03:36:32.106Z,101602.66
2023-03-18T03:39:04.395Z,101604.44
2023-03-18T03:41:37.960Z,101596.73
2023-03-18T03:44:09.847Z,101601.03
2023-03-18T03:46:43.147Z,101603.61
2023-03-18T03:49:15.647Z,101605.43
2023-03-18T03:51:47.532Z,101600.47
2023-03-18T03:54:20.072Z,101603.98
2023-03-18T03:56:53.233Z,101609.26
2023-03-18T03:59:26.130Z,101606.73
2023-03-18T04:02:05.992Z,101608.64
2023-03-18T04:04:38.433Z,101600.30
2023-03-18T04:07:12.144Z,101608.16
2023-03-18T04:09:44.181Z,101607.54
2023-03-18T04:12:18.234Z,101608.59
2023-03-18T04:14:51.995Z,101612.14
2023-03-18T04:17:24.842Z,101617.42
2023-03-18T04:19:57.217Z,101619.33
2023-03-18T04:22:30.795Z,101622.11
2023-03-18T04:25:04.190Z,101620.66
2023-03-18T04:27:36.287Z,101622.56
2023-03-18T04:30:11.434Z,101627.06
2023-03-18T04:32:45.042Z,101632.42
2023-03-18T04:35:17.733Z,101629.23
2023-03-18T04:37:50.450Z,101629.45
2023-03-18T04:40:22.858Z,101633.08
2023-03-18T04:42:54.743Z,101637.61
2023-03-18T04:45:29.711Z,101638.70
2023-03-18T04:48:04.322Z,101642.35
2023-03-18T04:50:38.384Z,101639.12
2023-03-18T04:53:11.316Z,101641.98
2023-03-18T04:55:44.247Z,101644.08
2023-03-18T04:58:16.663Z,101643.23
2023-03-18T05:00:50.777Z,101643.39
2023-03-18T05:03:24.613Z,101647.04
2023-03-18T05:05:57.218Z,101643.79
2023-03-18T05:08:31.095Z,101645.70
2023-03-18T05:11:04.678Z,101648.18
2023-03-18T05:13:37.594Z,101642.73
2023-03-18T05:16:11.348Z,101639.98
2023-03-18T05:18:44.788Z,101643.83
2023-03-18T05:21:16.893Z,101644.86
2023-03-18T05:23:49.102Z,101647.50
2023-03-18T05:26:21.226Z,101644.06
2023-03-18T05:28:54.213Z,101647.45
2023-03-18T05:31:37.215Z,101652.62
2023-03-18T05:34:09.571Z,101648.33
2023-03-18T05:36:42.793Z,101646.64
2023-03-18T05:39:14.841Z,101649.17
2023-03-18T05:41:46.822Z,101648.17
2023-03-18T05:44:20.658Z,101643.28
2023-03-18T05:46:53.586Z,101651.47
2023-03-18T05:49:27.605Z,101650.37
2023-03-18T05:52:01.444Z,101646.94
2023-03-18T05:54:35.277Z,101638.28
2023-03-18T05:57:09.198Z,101648.13
2023-03-18T05:59:41.173Z,101651.27
2023-03-18T06:02:14.194Z,101651.61
2023-03-18T06:04:46.333Z,101655.23
2023-03-18T06:07:18.264Z,101658.80
2023-03-18T06:09:50.533Z,101663.14
2023-03-18T06:12:24.017Z,101665.72
2023-03-18T06:14:56.484Z,101664.85
2023-03-18T06:17:30.221Z,101662.80
2023-03-18T06:20:02.327Z,101661.34
2023-03-18T06:22:34.411Z,101670.47
2023-03-18T06:25:08.337Z,101664.96
2023-03-18T06:27:42.662Z,101663.91
2023-03-18T06:30:16.444Z,101665.04
2023-03-18T06:32:48.839Z,101660.85
2023-03-18T06:35:21.295Z,101661.14
2023-03-18T06:37:54.691Z,101661.65
2023-03-18T06:40:27.534Z,101654.33
2023-03-18T06:43:00.596Z,101654.00
2023-03-18T06:45:37.737Z,101653.11
2023-03-18T06:48:11.988Z,101659.66
2023-03-18T06:50:45.766Z,101650.61
2023-03-18T06:53:20.701Z,101662.64
2023-03-18T06:55:54.139Z,101663.74
2023-03-18T06:58:28.008Z,101658.70
2023-03-18T07:01:05.072Z,101656.53
2023-03-18T07:03:39.024Z,101663.25
2023-03-18T07:06:11.343Z,101667.97
2023-03-18T07:08:44.957Z,101660.73
2023-03-18T07:11:17.101Z,101671.25
2023-03-18T07:13:49.697Z,101667.72
2023-03-18T07:16:24.527Z,101675.02
2023-03-18T07:18:58.436Z,101673.92
2023-03-18T07:21:31.112Z,101676.63
2023-03-18T07:24:04.185Z,101677.30
2023-03-18T07:26:37.655Z,101674.25
2023-03-18T07:29:10.694Z,101674.58
2023-03-18T07:31:43.293Z,101677.95
2023-03-18T07:34:17.930Z,101677.44
2023-03-18T07:36:50.484Z,101678.41
2023-03-18T07:39:23.262Z,101677.63
2023-03-18T07:41:55.252Z,101673.31
2023-03-18T07:44:29.480Z,101666.39
2023-03-18T07:47:01.793Z,101679.46
2023-03-18T07:49:33.880Z,101678.62
2023-03-18T07:52:05.982Z,101675.16
2023-03-18T07:54:38.457Z,101681.22
2023-03-18T07:57:11.169Z,101677.77
2023-03-18T07:59:43.291Z,101678.62
2023-03-18T08:02:16.809Z,101675.16
2023-03-18T08:04:49.655Z,101671.68
2023-03-18T08:07:23.129Z,101678.62
2023-03-18T08:09:55.344Z,101678.62
2023-03-18T08:12:33.366Z,101677.77
2023-03-18T08:15:01.528Z,101673.41
2023-03-18T08:17:33.906Z,101676.89
2023-03-18T08:20:07.254Z,101678.62
2023-03-18T08:22:39.286Z,101669.91
2023-03-18T08:25:12.302Z,101674.24
2023-03-18T08:27:44.542Z,101677.70
2023-03-18T08:30:16.840Z,101676.84
2023-03-18T08:32:49.388Z,101670.74
2023-03-18T08:35:22.032Z,101667.30
2023-03-18T08:37:54.855Z,101666.43
2023-03-18T08:40:27.942Z,101669.03
2023-03-18T08:43:00.496Z,101667.31
2023-03-18T08:45:33.551Z,101670.76
2023-03-18T08:48:06.385Z,101668.19
2023-03-18T08:50:39.161Z,101665.53
2023-03-18T08:53:11.723Z,101670.74
2023-03-18T08:55:44.736Z,101668.98
2023-03-18T08:58:17.642Z,101666.36
2023-03-18T09:00:50.622Z,101663.70
2023-03-18T09:03:24.414Z,101659.33
2023-03-18T09:05:57.002Z,101650.61
2023-03-18T09:08:31.159Z,101653.22
2023-03-18T09:11:03.618Z,101648.00
2023-03-18T09:13:38.987Z,101655.77
2023-03-18T09:16:10.974Z,101652.31
2023-03-18T09:18:45.250Z,101645.33
2023-03-18T09:21:17.411Z,101644.44
2023-03-18T09:23:50.583Z,101646.16
2023-03-18T09:26:23.044Z,101643.53
2023-03-18T09:28:55.230Z,101636.53
2023-03-18T09:31:27.334Z,101642.62
2023-03-18T09:34:00.608Z,101634.78
2023-03-18T09:36:32.739Z,101628.67
2023-03-18T09:39:06.357Z,101635.60
2023-03-18T09:41:47.676Z,101631.28
2023-03-18T09:44:37.055Z,101631.30
2023-03-18T09:47:32.986Z,101634.80
2023-03-18T09:50:08.368Z,101624.38
2023-03-18T09:52:43.239Z,101624.39
2023-03-18T09:55:18.194Z,101620.05
2023-03-18T09:57:53.181Z,101619.22
2023-03-18T10:00:31.068Z,101612.23
2023-03-18T10:03:09.419Z,101609.61
2023-03-18T10:05:59.121Z,101617.42
2023-03-18T10:08:43.282Z,101598.27
2023-03-18T10:11:33.307Z,101597.39
2023-03-18T10:14:11.422Z,101597.38
2023-03-18T10:16:51.892Z,101600.83
2023-03-18T10:19:25.243Z,101591.26
2023-03-18T10:22:09.702Z,101587.75
2023-03-18T10:24:53.641Z,101588.56
2023-03-18T10:27:38.389Z,101594.61
2023-03-18T10:30:37.912Z,101584.17
2023-03-18T10:33:30.783Z,101582.43
2023-03-18T10:36:08.489Z,101572.87
2023-03-18T10:38:46.356Z,101578.02
2023-03-18T10:41:23.484Z,101577.14
2023-03-18T10:43:57.914Z,101575.41
2023-03-18T10:46:29.528Z,101564.13
2023-03-18T10:49:10.535Z,101580.51
2023-03-18T10:51:57.129Z,101570.20
2023-03-18T10:54:52.963Z,101571.10
2023-03-18T10:57:26.091Z,101567.65
2023-03-18T10:59:59.213Z,101561.55
2023-03-18T11:02:35.703Z,101565.88
2023-03-18T11:05:26.198Z,101558.91
2023-03-18T11:08:11.959Z,101558.91
2023-03-18T11:10:48.562Z,101558.06
2023-03-18T11:13:23.952Z,101556.36
2023-03-18T11:15:59.141Z,101556.35
2023-03-18T11:18:33.272Z,101556.41
2023-03-18T11:21:08.887Z,101557.25
2023-03-18T11:23:48.807Z,101550.33
2023-03-18T11:26:25.143Z,101559.05
2023-03-18T11:29:00.168Z,101550.38
2023-03-18T11:31:32.624Z,101548.63
2023-03-18T11:34:07.705Z,101553.00
2023-03-18T11:36:39.773Z,101549.48
2023-03-18T11:39:14.742Z,101543.38
2023-03-18T11:41:49.662Z,101543.38
2023-03-18T11:44:27.479Z,101547.70
2023-03-18T11:47:08.793Z,101544.20
2023-03-18T11:49:43.526Z,101542.47
2023-03-18T11:52:42.278Z,101544.19
2023-03-18T11:55:23.861Z,101538.09
2023-03-18T11:57:59.150Z,101530.25
2023-03-18T12:00:40.142Z,101540.69
2023-03-18T12:03:36.884Z,101538.95
2023-03-18T12:06:23.223Z,101537.20
2023-03-18T12:09:14.452Z,101529.30
2023-03-18T12:12:09.083Z,101533.62
2023-03-18T12:14:49.976Z,101534.44
2023-03-18T12:17:34.202Z,101521.36
2023-03-18T12:20:34.863Z,101521.34
2023-03-18T12:23:15.957Z,101523.07
2023-03-18T12:25:53.528Z,101512.63
2023-03-18T12:28:41.780Z,101514.34
2023-03-18T12:31:42.001Z,101512.61
2023-03-18T12:34:22.643Z,101502.97
2023-03-18T12:37:00.596Z,101495.05
2023-03-18T12:40:01.400Z,101503.50
2023-03-18T12:42:39.181Z,101493.79
2023-03-18T12:45:17.378Z,101485.16
2023-03-18T12:47:55.412Z,101479.70
2023-03-18T12:50:31.873Z,101462.48
2023-03-18T12:53:26.125Z,101464.56
2023-03-18T12:56:04.089Z,101454.86
2023-03-18T12:58:42.195Z,101444.59
2023-03-18T13:01:20.233Z,101447.13
2023-03-18T13:03:55.301Z,101438.61
2023-03-18T13:06:44.919Z,101429.61
2023-03-18T13:09:36.196Z,101429.13
2023-03-18T13:12:11.794Z,101428.89
2023-03-18T13:14:56.495Z,101428.22
2023-03-18T13:17:34.312Z,101423.98
2023-03-18T13:20:18.304Z,101420.64
2023-03-18T13:23:11.597Z,101419.63
2023-03-18T13:26:08.846Z,101412.39
2023-03-18T13:29:01.793Z,101414.23
2023-03-18T13:31:45.367Z,101412.45
2023-03-18T13:34:20.239Z,101406.33
2023-03-18T13:37:17.793Z,101406.23
2023-03-18T13:40:05.815Z,101398.23
2023-03-18T13:42:40.157Z,101396.80
2023-03-18T13:45:24.397Z,101398.17
2023-03-18T13:48:02.882Z,101381.23
2023-03-18T13:50:46.808Z,101396.20
2023-03-18T13:53:22.178Z,101384.27
2023-03-18T13:56:00.342Z,101384.73
2023-03-18T13:58:37.965Z,101378.78
2023-03-18T14:01:16.420Z,101372.97
2023-03-18T14:03:51.368Z,101370.76
2023-03-18T14:06:41.764Z,101375.13
2023-03-18T14:09:25.700Z,101378.12
2023-03-18T14:12:06.602Z,101369.87
2023-03-18T14:14:42.000Z,101370.13
2023-03-18T14:17:25.784Z,101376.37
2023-03-18T14:19:58.499Z,101371.91
2023-03-18T14:22:37.346Z,101380.23
2023-03-18T14:25:21.215Z,101373.05
2023-03-18T14:28:02.936Z,101383.12
2023-03-18T14:30:38.077Z,101387.31
2023-03-18T14:33:25.176Z,101378.78
2023-03-18T14:36:10.304Z,101385.02
2023-03-18T14:38:46.670Z,101384.36
2023-03-18T14:41:21.556Z,101385.19
2023-03-18T14:44:11.383Z,101384.83
2023-03-18T14:46:46.777Z,101384.26
2023-03-18T14:49:36.663Z,101384.15
2023-03-18T14:52:17.926Z,101384.11
2023-03-18T14:54:53.193Z,101381.41
2023-03-18T14:57:28.266Z,101388.05
2023-03-18T15:00:01.908Z,101385.89
2023-03-18T15:02:40.221Z,101377.59
2023-03-18T15:05:18.077Z,101383.98
2023-03-18T15:07:53.610Z,101383.45
2023-03-18T15:10:28.267Z,101385.47
2023-03-18T15:13:07.782Z,101390.05
2023-03-18T15:15:42.129Z,101385.89
2023-03-18T15:18:20.883Z,101380.00
2023-03-18T15:21:02.155Z,101383.59
2023-03-18T15:23:37.921Z,101386.36
2023-03-18T15:26:24.630Z,101379.48
2023-03-18T15:29:00.296Z,101376.98
2023-03-18T15:31:44.302Z,101384.92
2023-03-18T15:34:25.349Z,101382.37
2023-03-18T15:37:01.093Z,101382.47
2023-03-18T15:39:40.074Z,101383.44
2023-03-18T15:42:21.757Z,101366.17
2023-03-18T15:44:59.877Z,101375.77
2023-03-18T15:47:33.925Z,101368.05
2023-03-18T15:50:28.162Z,101362.08
2023-03-18T15:53:17.722Z,101363.02
2023-03-18T15:55:52.962Z,101367.39
2023-03-18T15:58:28.150Z,101366.56
2023-03-18T16:01:00.496Z,101367.48
2023-03-18T16:03:35.110Z,101365.77
2023-03-18T16:06:07.647Z,101373.61
2023-03-18T16:08:39.887Z,101376.23
2023-03-18T16:11:14.812Z,101371.91
2023-03-18T16:13:47.246Z,101376.27
2023-03-18T16:16:28.669Z,101374.53
2023-03-18T16:19:01.855Z,101374.55
2023-03-18T16:21:34.069Z,101382.34
2023-03-18T16:24:08.849Z,101377.17
2023-03-18T16:26:41.454Z,101374.56
2023-03-18T16:29:18.986Z,101378.03
2023-03-18T16:31:51.532Z,101373.70
2023-03-18T16:34:24.144Z,101380.62
2023-03-18T16:36:56.638Z,101375.43
2023-03-18T16:39:32.786Z,101384.10
2023-03-18T16:42:06.767Z,101375.45
2023-03-18T16:44:39.272Z,101373.72
2023-03-18T16:47:26.668Z,101371.11
2023-03-18T16:49:59.663Z,101371.12
2023-03-18T16:52:33.688Z,101367.62
2023-03-18T16:55:06.369Z,101371.96
2023-03-18T16:57:38.549Z,101371.95
2023-03-18T17:00:21.337Z,101365.91
2023-03-18T17:02:53.813Z,101372.84
2023-03-18T17:05:26.353Z,101365.03
2023-03-18T17:07:59.063Z,101365.91
2023-03-18T17:10:31.687Z,101358.10
2023-03-18T17:13:06.740Z,101358.98
2023-03-18T17:15:40.095Z,101358.95
2023-03-18T17:18:15.033Z,101354.63
2023-03-18T17:20:48.638Z,101358.95
2023-03-18T17:23:25.480Z,101352.86
2023-03-18T17:26:03.075Z,101356.32
2023-03-18T17:28:38.373Z,101351.14
2023-03-18T17:31:12.590Z,101358.92
2023-03-18T17:33:44.155Z,101349.41
2023-03-18T17:36:15.861Z,101346.84
2023-03-18T17:38:47.832Z,101350.28
2023-03-18T17:41:21.857Z,101357.18
2023-03-18T17:43:53.757Z,101358.05
2023-03-18T17:46:26.668Z,101351.14
2023-03-18T17:48:59.294Z,101361.49
2023-03-18T17:51:32.967Z,101357.17
2023-03-18T17:54:08.422Z,101360.62
2023-03-18T17:56:40.748Z,101358.89
2023-03-18T17:59:17.884Z,101365.80
2023-03-18T18:01:52.628Z,101358.87
2023-03-18T18:04:26.249Z,101364.91
2023-03-18T18:06:59.293Z,101364.89
2023-03-18T18:09:31.182Z,101346.70
2023-03-18T18:12:05.217Z,101367.45
2023-03-18T18:14:38.493Z,101376.96
2023-03-18T18:17:15.399Z,101370.05
2023-03-18T18:19:47.837Z,101367.44
2023-03-18T18:22:26.206Z,101371.77
2023-03-18T18:24:58.498Z,101371.77
2023-03-18T18:27:30.600Z,101362.25
2023-03-18T18:30:02.553Z,101367.43
2023-03-18T18:32:34.383Z,101364.81
2023-03-18T18:35:06.796Z,101369.95
2023-03-18T18:37:39.211Z,101369.96
2023-03-18T18:40:13.678Z,101368.22
2023-03-18T18:42:45.115Z,101366.45
2023-03-18T18:45:21.720Z,101367.38
2023-03-18T18:47:53.558Z,101363.89
2023-03-18T18:50:28.658Z,101366.45
2023-03-18T18:53:01.216Z,101362.13
2023-03-18T18:55:33.613Z,101357.78
2023-03-18T18:58:05.769Z,101357.78
2023-03-18T19:00:39.116Z,101363.80
2023-03-18T19:03:14.179Z,101354.31
2023-03-18T19:05:47.940Z,101349.95
2023-03-18T19:08:28.972Z,101353.38
2023-03-18T19:11:03.611Z,101349.91
2023-03-18T19:13:39.105Z,101350.72
2023-03-18T19:16:20.427Z,101354.17
2023-03-18T19:18:52.407Z,101345.53
2023-03-18T19:21:24.477Z,101346.38
2023-03-18T19:23:58.392Z,101343.79
2023-03-18T19:26:30.419Z,101343.75
2023-03-18T19:29:03.222Z,101345.45
2023-03-18T19:31:35.871Z,101341.07
2023-03-18T19:34:10.782Z,101329.88
2023-03-18T19:36:43.474Z,101331.58
2023-03-18T19:39:18.089Z,101341.92
2023-03-18T19:41:51.471Z,101329.83
2023-03-18T19:44:26.357Z,101324.63
2023-03-18T19:46:59.487Z,101322.02
2023-03-18T19:49:36.043Z,101322.86
2023-03-18T19:52:14.544Z,101322.86
2023-03-18T19:54:47.411Z,101314.20
2023-03-18T19:57:28.281Z,101304.70
2023-03-18T20:00:03.395Z,101315.02
2023-03-18T20:02:36.555Z,101308.92
2023-03-18T20:05:16.987Z,101307.19
2023-03-18T20:07:50.645Z,101303.75
2023-03-18T20:10:22.680Z,101304.63
2023-03-18T20:12:54.612Z,101294.24
2023-03-18T20:15:28.929Z,101305.50
2023-03-18T20:18:01.070Z,101295.22
2023-03-18T20:20:33.768Z,101301.36
2023-03-18T20:23:08.938Z,101296.16
2023-03-18T20:25:44.258Z,101290.97
2023-03-18T20:28:19.073Z,101302.98
2023-03-18T20:30:52.734Z,101286.55
2023-03-18T20:33:24.803Z,101289.92
2023-03-18T20:35:57.118Z,101290.81
2023-03-18T20:38:34.970Z,101289.01
2023-03-18T20:41:12.411Z,101292.42
2023-03-18T20:43:44.719Z,101281.15
2023-03-18T20:46:17.485Z,101280.23
2023-03-18T20:48:49.950Z,101286.28
2023-03-18T20:51:24.201Z,101286.22
2023-03-18T20:53:56.313Z,101287.91
2023-03-18T20:56:29.765Z,101284.45
2023-03-18T20:59:03.215Z,101289.59
2023-03-18T21:01:35.148Z,101286.11
2023-03-18T21:04:07.809Z,101286.05
2023-03-18T21:06:40.038Z,101284.34
2023-03-18T21:09:13.959Z,101268.83
2023-03-18T21:11:46.333Z,101276.59
2023-03-18T21:14:18.453Z,101274.00
2023-03-18T21:16:51.924Z,101272.23
2023-03-18T21:19:24.218Z,101263.61
2023-03-18T21:21:56.208Z,101264.42
2023-03-18T21:24:29.031Z,101267.87
2023-03-18T21:27:05.211Z,101270.44
2023-03-18T21:29:35.181Z,101269.53
2023-03-18T21:32:07.501Z,101260.88
2023-03-18T21:34:39.366Z,101263.48
2023-03-18T21:37:17.065Z,101263.47
2023-03-18T21:39:49.348Z,101263.50
2023-03-18T21:42:26.657Z,101257.45
2023-03-18T21:44:58.637Z,101259.20
2023-03-18T21:47:30.958Z,101269.53
2023-03-18T21:50:02.949Z,101261.78
2023-03-18T21:52:38.688Z,101258.38
2023-03-18T21:55:13.316Z,101254.93
2023-03-18T21:57:48.601Z,101262.61
2023-03-18T22:00:20.545Z,101259.20
2023-03-18T22:02:52.725Z,101255.71
2023-03-18T22:05:25.912Z,101257.36
2023-03-18T22:07:57.941Z,101261.58
2023-03-18T22:10:29.811Z,101261.47
2023-03-18T22:13:01.634Z,101255.35
2023-03-18T22:15:39.720Z,101256.14
2023-03-18T22:18:11.994Z,101263.16
2023-03-18T22:20:45.495Z,101252.88
2023-03-18T22:23:23.050Z,101250.42
2023-03-18T22:25:57.227Z,101250.42
2023-03-18T22:28:31.592Z,101239.13
2023-03-18T22:31:04.083Z,101244.18
2023-03-18T22:33:37.432Z,101247.57
2023-03-18T22:36:13.450Z,101247.57
2023-03-18T22:38:48.693Z,101236.34
2023-03-18T22:41:23.941Z,101231.98
2023-03-18T22:43:57.948Z,101238.03
2023-03-18T22:46:33.798Z,101241.50
2023-03-18T22:49:07.757Z,101238.92
2023-03-18T22:51:42.386Z,101241.47
2023-03-18T22:54:17.783Z,101239.76
2023-03-18T22:56:50.694Z,101231.13
2023-03-18T22:59:24.426Z,101245.70
2023-03-18T23:01:56.970Z,101237.02
2023-03-18T23:04:30.468Z,101233.55
2023-03-18T23:07:05.539Z,101232.66
2023-03-18T23:09:54.087Z,101229.23
2023-03-18T23:12:15.502Z,101226.66
2023-03-18T23:14:47.766Z,101222.31
2023-03-18T23:17:23.771Z,101222.33
2023-03-18T23:19:57.449Z,101216.20
2023-03-18T23:22:35.367Z,101214.45
2023-03-18T23:25:08.016Z,101219.70
2023-03-18T23:27:39.861Z,101211.91
2023-03-18T23:30:14.291Z,101204.98
2023-03-18T23:32:47.000Z,101203.17
2023-03-18T23:35:18.976Z,101210.04
2023-03-18T23:37:50.773Z,101209.99
2023-03-18T23:40:22.881Z,101205.73
2023-03-18T23:42:55.263Z,101205.73
2023-03-18T23:45:28.146Z,101194.45
2023-03-18T23:48:00.230Z,101202.20
2023-03-18T23:50:32.717Z,101188.38
2023-03-18T23:53:04.751Z,101192.69
2023-03-18T23:55:36.845Z,101185.80
2023-03-18T23:58:08.760Z,101178.04
