createdAt,value
2019-04-09T01:41:10.811Z,99.90
2019-04-09T01:51:47.935Z,99.90
2019-04-09T03:12:00.666Z,99.90
2019-04-09T07:23:26.236Z,99.90
2019-04-09T07:30:05.519Z,99.90
2019-04-09T07:41:48.365Z,99.90
2019-04-09T10:07:56.182Z,99.90
2019-04-09T10:26:44.292Z,99.90
2019-04-09T10:56:31.214Z,99.90
2019-04-09T12:38:59.920Z,95.90
2019-04-09T12:56:38.131Z,94.20
2019-04-09T13:26:04.407Z,92.70
2019-04-09T14:03:26.414Z,93.50
2019-04-09T14:09:09.874Z,92.60
2019-04-09T14:27:29.904Z,93.10
2019-04-09T15:02:13.760Z,92.30
2019-04-09T15:37:46.536Z,94.40
2019-04-09T15:43:42.855Z,95.20
2019-04-09T15:55:13.969Z,94.60
2019-04-09T16:00:45.230Z,94.90
2019-04-09T20:32:02.222Z,99.90
2019-04-09T20:36:47.325Z,99.90
2019-04-09T20:41:32.085Z,99.90
2019-04-09T20:46:17.827Z,99.90
2019-04-09T20:51:02.663Z,99.90
2019-04-09T20:55:48.578Z,99.90
2019-04-09T21:01:04.964Z,99.90
2019-04-09T21:05:57.127Z,99.90
2019-04-09T21:10:39.111Z,99.90
2019-04-09T21:15:24.256Z,99.90
2019-04-09T21:20:09.570Z,99.90
2019-04-09T21:24:57.232Z,99.90
2019-04-09T21:29:43.860Z,99.90
2019-04-09T21:34:28.860Z,99.90
2019-04-09T21:39:15.008Z,99.90
2019-04-09T21:44:00.510Z,99.90
2019-04-09T21:48:45.926Z,99.90
2019-04-09T21:53:31.994Z,99.90
2019-04-09T21:58:16.565Z,99.90
2019-04-09T22:03:01.576Z,99.90
2019-04-09T22:07:47.280Z,99.90
2019-04-09T22:12:33.775Z,99.90
2019-04-09T22:17:19.439Z,99.90
2019-04-09T22:22:05.076Z,99.90
2019-04-09T22:26:49.859Z,99.90
2019-04-09T22:31:35.989Z,99.90
2019-04-09T22:36:34.839Z,99.90
2019-04-09T22:41:11.799Z,99.90
2019-04-09T22:45:57.865Z,99.90
2019-04-09T22:50:42.675Z,99.90
2019-04-09T22:55:27.927Z,99.90
2019-04-09T23:00:32.647Z,99.90
2019-04-09T23:05:31.199Z,99.90
2019-04-09T23:10:41.854Z,99.90
2019-04-09T23:15:39.338Z,99.90
2019-04-09T23:20:24.275Z,99.90
2019-04-09T23:25:08.781Z,99.90
2019-04-09T23:29:53.575Z,99.90
2019-04-09T23:34:39.733Z,99.90
2019-04-09T23:39:26.559Z,99.90
2019-04-09T23:44:11.750Z,99.90
2019-04-09T23:48:56.918Z,99.90
2019-04-09T23:53:41.830Z,99.90
2019-04-09T23:58:27.100Z,99.90
