createdAt,value
2022-08-21T00:02:30.876Z,13.87
2022-08-21T00:06:32.690Z,10.13
2022-08-21T00:10:35.032Z,11.80
2022-08-21T00:14:37.149Z,11.30
2022-08-21T00:18:40.380Z,11.10
2022-08-21T00:22:42.456Z,13.63
2022-08-21T00:26:43.993Z,12.63
2022-08-21T00:30:47.125Z,11.73
2022-08-21T00:34:50.908Z,10.80
2022-08-21T00:38:52.509Z,14.00
2022-08-21T00:42:54.292Z,12.33
2022-08-21T00:46:55.960Z,9.63
2022-08-21T00:51:03.576Z,15.27
2022-08-21T00:55:09.151Z,9.93
2022-08-21T00:59:12.111Z,8.17
2022-08-21T01:03:17.427Z,10.93
2022-08-21T01:07:20.616Z,12.43
2022-08-21T01:11:24.347Z,14.50
2022-08-21T01:15:31.150Z,13.57
2022-08-21T01:19:32.963Z,10.37
2022-08-21T01:23:36.721Z,11.97
2022-08-21T01:27:38.637Z,12.27
2022-08-21T01:31:40.375Z,10.83
2022-08-21T01:35:42.027Z,12.57
2022-08-21T01:39:45.191Z,10.40
2022-08-21T01:43:46.755Z,10.13
2022-08-21T01:47:48.616Z,9.63
2022-08-21T01:51:50.144Z,12.83
2022-08-21T01:55:53.028Z,9.37
2022-08-21T01:59:54.812Z,10.00
2022-08-21T02:03:56.365Z,6.97
2022-08-21T02:07:58.192Z,8.40
2022-08-21T02:12:03.797Z,7.40
2022-08-21T02:16:05.972Z,6.50
2022-08-21T02:20:09.184Z,10.17
2022-08-21T02:24:11.668Z,10.60
2022-08-21T02:28:15.496Z,7.97
2022-08-21T02:32:17.109Z,8.33
2022-08-21T02:36:18.832Z,8.93
2022-08-21T02:40:23.555Z,7.63
2022-08-21T02:44:30.129Z,8.50
2022-08-21T02:48:37.528Z,13.00
2022-08-21T02:52:39.004Z,10.53
2022-08-21T02:56:40.580Z,5.57
2022-08-21T03:00:43.617Z,9.33
2022-08-21T03:04:46.839Z,7.10
2022-08-21T03:08:49.061Z,9.37
2022-08-21T03:12:50.700Z,12.00
2022-08-21T03:16:53.759Z,9.77
2022-08-21T03:20:55.274Z,10.70
2022-08-21T03:24:56.756Z,10.97
2022-08-21T03:28:58.917Z,14.17
2022-08-21T03:33:01.913Z,8.03
2022-08-21T03:37:04.608Z,6.50
2022-08-21T03:41:08.243Z,8.93
2022-08-21T03:45:10.692Z,11.57
2022-08-21T03:49:13.825Z,7.43
2022-08-21T03:53:16.995Z,13.07
2022-08-21T03:57:19.724Z,9.00
2022-08-21T04:01:21.292Z,9.27
2022-08-21T04:05:24.568Z,9.90
2022-08-21T04:09:27.203Z,8.23
2022-08-21T04:13:29.077Z,8.23
2022-08-21T04:17:30.693Z,9.73
2022-08-21T04:21:33.959Z,9.00
2022-08-21T04:25:35.563Z,9.73
2022-08-21T04:29:40.053Z,9.70
2022-08-21T04:33:41.928Z,7.97
2022-08-21T04:37:44.820Z,6.10
2022-08-21T04:41:46.328Z,10.47
2022-08-21T04:45:49.643Z,6.93
2022-08-21T04:49:51.508Z,10.13
2022-08-21T04:53:58.407Z,10.80
2022-08-21T04:58:00.685Z,7.23
2022-08-21T05:02:02.812Z,9.37
2022-08-21T05:06:07.679Z,7.17
2022-08-21T05:10:12.537Z,7.30
2022-08-21T05:14:15.600Z,5.93
2022-08-21T05:18:17.251Z,6.70
2022-08-21T05:22:23.386Z,8.03
2022-08-21T05:26:26.482Z,10.00
2022-08-21T05:30:28.523Z,7.40
2022-08-21T05:34:30.065Z,8.47
2022-08-21T05:38:31.793Z,12.20
2022-08-21T05:42:35.703Z,5.70
2022-08-21T05:46:37.315Z,6.00
2022-08-21T05:50:38.856Z,8.47
2022-08-21T05:54:41.827Z,7.00
2022-08-21T05:58:44.743Z,8.10
2022-08-21T06:02:46.435Z,8.90
2022-08-21T06:06:48.123Z,8.20
2022-08-21T06:10:51.914Z,6.50
2022-08-21T06:14:54.779Z,5.80
2022-08-21T06:19:00.708Z,7.47
2022-08-21T06:23:04.591Z,6.50
2022-08-21T06:27:06.947Z,8.00
2022-08-21T06:31:15.135Z,6.60
2022-08-21T06:35:16.648Z,6.70
2022-08-21T06:39:24.939Z,5.07
2022-08-21T06:43:39.808Z,6.43
2022-08-21T06:47:43.030Z,4.37
2022-08-21T06:51:44.594Z,11.30
2022-08-21T06:55:46.527Z,6.90
2022-08-21T06:59:48.079Z,6.47
2022-08-21T07:03:50.990Z,9.63
2022-08-21T07:07:53.823Z,8.03
2022-08-21T07:11:56.582Z,7.23
2022-08-21T07:16:03.191Z,6.87
2022-08-21T07:20:08.053Z,3.67
2022-08-21T07:24:10.226Z,5.50
2022-08-21T07:28:11.818Z,6.60
2022-08-21T07:32:13.850Z,6.00
2022-08-21T07:36:18.651Z,7.40
2022-08-21T07:40:20.592Z,6.30
2022-08-21T07:44:22.082Z,5.70
2022-08-21T07:48:24.126Z,9.00
2022-08-21T07:52:27.114Z,6.00
2022-08-21T07:56:34.405Z,8.70
2022-08-21T08:00:36.242Z,7.40
2022-08-21T08:04:37.894Z,7.63
2022-08-21T08:08:53.485Z,7.13
2022-08-21T08:12:55.229Z,4.67
2022-08-21T08:16:56.817Z,6.60
2022-08-21T08:20:58.418Z,4.63
2022-08-21T08:25:01.420Z,6.03
2022-08-21T08:29:03.105Z,6.83
2022-08-21T08:33:04.574Z,7.50
2022-08-21T08:37:07.461Z,8.07
2022-08-21T08:41:13.213Z,6.13
2022-08-21T08:45:19.010Z,4.67
2022-08-21T08:49:23.831Z,6.00
2022-08-21T08:53:31.245Z,7.13
2022-08-21T08:57:36.387Z,8.93
2022-08-21T09:01:39.169Z,6.87
2022-08-21T09:05:46.660Z,8.27
2022-08-21T09:10:01.406Z,8.43
2022-08-21T09:14:14.953Z,8.97
2022-08-21T09:18:29.105Z,7.80
2022-08-21T09:22:42.305Z,6.13
2022-08-21T09:26:51.089Z,13.40
2022-08-21T09:30:55.669Z,4.90
2022-08-21T09:34:59.892Z,5.87
2022-08-21T09:39:01.410Z,5.30
2022-08-21T09:43:06.402Z,7.60
2022-08-21T09:47:12.867Z,6.10
2022-08-21T09:51:16.512Z,6.60
2022-08-21T09:55:23.692Z,5.50
2022-08-21T09:59:30.865Z,5.87
2022-08-21T10:08:41.526Z,8.07
2022-08-21T10:12:50.285Z,5.70
2022-08-21T10:17:01.916Z,4.10
2022-08-21T10:21:11.870Z,6.37
2022-08-21T10:25:20.112Z,8.60
2022-08-21T10:29:36.019Z,4.57
2022-08-21T10:33:47.156Z,5.18
2022-08-21T10:38:33.527Z,6.93
2022-08-21T10:42:50.651Z,5.22
2022-08-21T10:46:57.334Z,5.10
2022-08-21T10:51:07.188Z,6.22
2022-08-21T10:55:13.712Z,3.90
2022-08-21T10:59:28.002Z,5.47
2022-08-21T11:03:38.567Z,6.38
2022-08-21T11:07:47.082Z,6.05
2022-08-21T11:11:59.278Z,5.38
2022-08-21T11:16:23.060Z,6.00
2022-08-21T11:20:34.572Z,5.50
2022-08-21T11:24:42.559Z,5.53
2022-08-21T11:28:51.635Z,4.72
2022-08-21T11:33:09.303Z,4.38
2022-08-21T11:37:19.563Z,6.53
2022-08-21T11:41:28.739Z,4.50
2022-08-21T11:45:39.057Z,5.32
2022-08-21T11:49:55.225Z,7.25
2022-08-21T11:54:07.372Z,6.00
2022-08-21T11:58:16.291Z,6.60
2022-08-21T12:02:21.865Z,5.65
2022-08-21T12:06:32.313Z,4.55
2022-08-21T12:10:36.893Z,5.07
2022-08-21T12:14:41.886Z,4.97
2022-08-21T12:18:44.082Z,4.25
2022-08-21T12:22:54.193Z,5.28
2022-08-21T12:26:58.357Z,5.60
2022-08-21T12:31:00.333Z,4.93
2022-08-21T12:35:15.486Z,3.45
2022-08-21T12:39:31.786Z,7.85
2022-08-21T12:43:38.185Z,4.50
2022-08-21T12:47:48.368Z,3.88
2022-08-21T12:51:56.461Z,4.72
2022-08-21T12:56:02.994Z,4.88
2022-08-21T13:00:08.629Z,4.90
2022-08-21T13:04:13.739Z,8.43
2022-08-21T13:08:15.501Z,5.78
2022-08-21T13:12:20.593Z,4.60
2022-08-21T13:16:27.177Z,4.55
2022-08-21T13:20:31.489Z,7.40
2022-08-21T13:24:43.359Z,4.95
2022-08-21T13:28:48.152Z,5.75
2022-08-21T13:32:52.582Z,5.05
2022-08-21T13:37:02.649Z,5.05
2022-08-21T13:41:09.177Z,4.90
2022-08-21T13:45:19.225Z,6.60
2022-08-21T13:49:32.434Z,4.05
2022-08-21T13:53:35.977Z,4.80
2022-08-21T13:57:37.700Z,4.47
2022-08-21T14:01:52.216Z,6.30
2022-08-21T14:05:53.885Z,4.47
2022-08-21T14:09:55.817Z,4.15
2022-08-21T14:14:01.721Z,5.43
2022-08-21T14:18:17.313Z,4.43
2022-08-21T14:22:31.075Z,2.70
2022-08-21T14:26:35.054Z,3.50
2022-08-21T14:30:39.320Z,4.47
2022-08-21T14:34:43.710Z,3.45
2022-08-21T14:38:45.333Z,5.57
2022-08-21T14:42:47.837Z,3.28
2022-08-21T14:46:56.581Z,5.93
2022-08-21T14:51:00.669Z,5.05
2022-08-21T14:55:02.403Z,6.07
2022-08-21T14:59:07.087Z,10.20
2022-08-21T15:03:08.723Z,2.30
2022-08-21T15:07:11.585Z,5.10
2022-08-21T15:11:41.425Z,7.60
2022-08-21T15:15:43.445Z,7.63
2022-08-21T15:19:45.096Z,2.70
2022-08-21T15:23:47.941Z,3.22
2022-08-21T15:27:49.677Z,2.72
2022-08-21T15:31:53.744Z,3.15
2022-08-21T15:35:55.419Z,7.23
2022-08-21T15:39:58.608Z,4.15
2022-08-21T15:44:00.512Z,3.10
2022-08-21T15:48:02.456Z,2.53
2022-08-21T15:52:04.244Z,2.90
2022-08-21T15:56:13.020Z,1.97
2022-08-21T16:00:17.816Z,2.30
2022-08-21T16:04:24.692Z,2.30
2022-08-21T16:08:27.689Z,1.55
2022-08-21T16:12:33.342Z,4.13
2022-08-21T16:16:35.936Z,3.60
2022-08-21T16:20:37.493Z,3.80
2022-08-21T16:24:39.059Z,5.10
2022-08-21T16:28:45.336Z,3.27
2022-08-21T16:32:49.140Z,2.83
2022-08-21T16:36:50.656Z,3.13
2022-08-21T16:40:52.481Z,5.03
2022-08-21T16:44:55.673Z,2.23
2022-08-21T16:48:57.388Z,2.07
2022-08-21T16:52:59.060Z,2.37
2022-08-21T16:57:01.126Z,2.93
2022-08-21T17:01:07.764Z,3.87
2022-08-21T17:05:14.100Z,3.63
2022-08-21T17:09:16.835Z,4.07
2022-08-21T17:13:18.605Z,3.80
2022-08-21T17:17:21.580Z,4.57
2022-08-21T17:21:23.124Z,3.73
2022-08-21T17:25:25.200Z,5.20
2022-08-21T17:29:32.843Z,3.63
2022-08-21T17:33:39.045Z,3.47
2022-08-21T17:37:40.748Z,3.87
2022-08-21T17:41:43.544Z,6.80
2022-08-21T17:45:45.727Z,4.60
2022-08-21T17:49:48.811Z,4.63
2022-08-21T17:53:50.491Z,3.97
2022-08-21T17:57:52.315Z,4.33
2022-08-21T18:01:55.163Z,6.57
2022-08-21T18:05:58.235Z,1.93
2022-08-21T18:10:00.620Z,4.73
2022-08-21T18:14:07.645Z,3.60
2022-08-21T18:18:09.707Z,4.93
2022-08-21T18:22:12.571Z,2.50
2022-08-21T18:26:15.974Z,3.17
2022-08-21T18:30:20.947Z,3.77
2022-08-21T18:34:25.878Z,5.80
2022-08-21T18:38:28.793Z,5.00
2022-08-21T18:42:36.454Z,5.53
2022-08-21T18:46:38.633Z,3.77
2022-08-21T18:50:42.585Z,6.33
2022-08-21T18:54:46.768Z,3.87
2022-08-21T18:58:52.784Z,3.50
2022-08-21T19:02:54.797Z,4.57
2022-08-21T19:06:56.408Z,3.30
2022-08-21T19:11:00.252Z,3.07
2022-08-21T19:15:02.875Z,5.13
2022-08-21T19:19:04.963Z,4.60
2022-08-21T19:23:07.472Z,4.43
2022-08-21T19:27:10.936Z,4.17
2022-08-21T19:31:16.373Z,3.93
2022-08-21T19:35:18.248Z,5.40
2022-08-21T19:39:20.064Z,7.77
2022-08-21T19:43:23.745Z,4.57
2022-08-21T19:47:29.267Z,4.60
2022-08-21T19:51:31.399Z,4.27
2022-08-21T19:55:32.951Z,6.90
2022-08-21T19:59:39.300Z,3.67
2022-08-21T20:03:41.392Z,3.70
2022-08-21T20:07:45.154Z,5.00
2022-08-21T20:11:50.417Z,6.77
2022-08-21T20:15:54.231Z,4.20
2022-08-21T20:19:55.876Z,3.80
2022-08-21T20:23:57.447Z,8.70
2022-08-21T20:27:59.271Z,6.70
2022-08-21T20:32:05.155Z,5.13
2022-08-21T20:36:06.961Z,5.10
2022-08-21T20:40:11.752Z,5.53
2022-08-21T20:44:14.147Z,3.70
2022-08-21T20:48:23.560Z,4.37
2022-08-21T20:52:26.164Z,4.27
2022-08-21T20:56:36.127Z,4.00
2022-08-21T21:00:41.991Z,9.43
2022-08-21T21:04:49.743Z,8.00
2022-08-21T21:08:58.034Z,4.93
2022-08-21T21:13:03.569Z,4.33
2022-08-21T21:17:09.979Z,6.57
2022-08-21T21:21:18.423Z,7.17
2022-08-21T21:25:27.534Z,5.47
2022-08-21T21:29:46.815Z,5.77
2022-08-21T21:33:49.687Z,4.40
2022-08-21T21:37:58.515Z,5.83
2022-08-21T21:42:11.127Z,7.03
2022-08-21T21:46:31.295Z,5.93
2022-08-21T21:50:50.718Z,6.93
2022-08-21T21:55:13.694Z,7.37
2022-08-21T21:59:32.691Z,4.60
2022-08-21T22:03:42.638Z,6.07
2022-08-21T22:12:42.131Z,8.93
2022-08-21T22:16:52.689Z,6.33
2022-08-21T22:20:59.638Z,6.47
2022-08-21T22:25:07.825Z,6.10
2022-08-21T22:29:14.865Z,6.63
2022-08-21T22:33:20.014Z,7.13
2022-08-21T22:37:34.370Z,7.67
2022-08-21T22:41:40.647Z,5.87
2022-08-21T22:45:55.010Z,3.63
2022-08-21T22:50:04.341Z,4.67
2022-08-21T22:54:16.836Z,7.70
2022-08-21T22:58:27.522Z,7.43
2022-08-21T23:02:35.430Z,6.07
2022-08-21T23:06:42.769Z,6.97
2022-08-21T23:10:45.254Z,8.33
2022-08-21T23:14:46.909Z,7.90
2022-08-21T23:19:08.025Z,5.67
2022-08-21T23:23:20.561Z,12.33
2022-08-21T23:27:36.540Z,7.00
2022-08-21T23:31:46.727Z,6.33
2022-08-21T23:35:56.966Z,5.70
2022-08-21T23:40:10.093Z,8.17
2022-08-21T23:44:25.717Z,11.57
2022-08-21T23:48:39.465Z,7.83
2022-08-21T23:53:10.030Z,5.03
2022-08-21T23:57:31.825Z,8.33
