createdAt,value
2019-02-06T00:00:01.262Z,23.27
2019-02-06T00:02:28.986Z,21.13
2019-02-06T00:04:56.708Z,20.07
2019-02-06T00:07:24.417Z,19.50
2019-02-06T00:09:52.208Z,19.73
2019-02-06T00:12:20.149Z,18.90
2019-02-06T00:14:47.869Z,18.33
2019-02-06T00:17:15.579Z,19.97
2019-02-06T00:19:43.313Z,19.33
2019-02-06T00:22:11.035Z,18.10
2019-02-06T00:24:38.758Z,17.30
2019-02-06T00:27:06.461Z,18.87
2019-02-06T00:29:34.215Z,18.50
2019-02-06T00:32:02.010Z,17.63
2019-02-06T00:34:29.771Z,17.37
2019-02-06T00:36:57.475Z,16.57
2019-02-06T00:39:25.173Z,15.23
2019-02-06T00:41:52.925Z,16.13
2019-02-06T00:44:20.641Z,15.30
2019-02-06T00:46:48.369Z,14.40
2019-02-06T00:49:16.095Z,13.97
2019-02-06T00:51:43.825Z,12.90
2019-02-06T00:54:11.541Z,12.37
2019-02-06T00:56:39.268Z,13.63
2019-02-06T00:59:07.193Z,13.37
2019-02-06T01:01:34.924Z,13.47
2019-02-06T01:04:02.641Z,12.93
2019-02-06T01:06:30.399Z,12.23
2019-02-06T01:08:58.085Z,12.07
2019-02-06T01:11:25.805Z,11.50
2019-02-06T01:13:53.521Z,12.43
2019-02-06T01:16:21.244Z,12.60
2019-02-06T01:18:48.945Z,13.03
2019-02-06T01:21:16.675Z,13.23
2019-02-06T01:23:44.578Z,12.90
2019-02-06T01:26:12.392Z,13.17
2019-02-06T01:28:40.097Z,13.70
2019-02-06T01:31:12.161Z,13.37
2019-02-06T01:33:39.962Z,12.73
2019-02-06T01:36:07.653Z,12.20
2019-02-06T01:38:35.327Z,12.80
2019-02-06T01:41:03.247Z,11.33
2019-02-06T01:43:30.941Z,10.07
2019-02-06T01:45:58.645Z,11.27
2019-02-06T01:48:26.316Z,11.63
2019-02-06T01:50:54.004Z,9.97
2019-02-06T01:53:21.721Z,11.23
2019-02-06T01:55:49.416Z,9.30
2019-02-06T01:58:17.432Z,10.67
2019-02-06T02:00:45.132Z,10.63
2019-02-06T02:03:12.842Z,9.27
2019-02-06T02:05:40.635Z,9.33
2019-02-06T02:08:08.343Z,9.07
2019-02-06T02:10:36.061Z,8.87
2019-02-06T02:13:03.790Z,9.23
2019-02-06T02:15:31.504Z,8.87
2019-02-06T02:17:59.216Z,8.23
2019-02-06T02:20:26.931Z,10.03
2019-02-06T02:22:54.673Z,9.67
2019-02-06T02:25:22.388Z,7.97
2019-02-06T02:27:50.224Z,9.13
2019-02-06T02:30:21.822Z,9.30
2019-02-06T02:32:49.920Z,8.43
2019-02-06T02:35:17.627Z,9.07
2019-02-06T02:37:45.349Z,7.83
2019-02-06T02:40:13.054Z,8.77
2019-02-06T02:42:40.783Z,9.03
2019-02-06T02:45:10.145Z,8.17
2019-02-06T02:47:37.865Z,8.60
2019-02-06T02:50:06.368Z,8.00
2019-02-06T02:52:34.100Z,8.53
2019-02-06T02:55:01.801Z,8.13
2019-02-06T02:57:29.505Z,8.03
2019-02-06T02:59:57.213Z,8.03
2019-02-06T03:02:44.517Z,8.13
2019-02-06T03:05:15.484Z,7.53
2019-02-06T03:07:43.188Z,7.73
2019-02-06T03:10:10.961Z,7.50
2019-02-06T03:12:38.660Z,7.47
2019-02-06T03:15:07.210Z,8.93
2019-02-06T03:17:34.914Z,9.03
2019-02-06T03:20:02.660Z,8.20
2019-02-06T03:22:32.843Z,7.93
2019-02-06T03:24:59.913Z,8.37
2019-02-06T03:27:27.636Z,9.30
2019-02-06T03:29:55.358Z,9.20
2019-02-06T03:32:23.126Z,9.47
2019-02-06T03:34:52.638Z,8.87
2019-02-06T03:37:20.351Z,8.97
2019-02-06T03:39:48.079Z,10.17
2019-02-06T03:42:15.785Z,8.93
2019-02-06T03:44:43.509Z,9.67
2019-02-06T03:47:11.213Z,8.10
2019-02-06T03:49:38.953Z,9.60
2019-02-06T03:52:06.677Z,9.60
2019-02-06T03:54:34.405Z,9.57
2019-02-06T03:57:02.122Z,8.30
2019-02-06T03:59:29.841Z,8.57
2019-02-06T04:01:57.693Z,10.27
2019-02-06T04:04:25.491Z,10.10
2019-02-06T04:07:00.754Z,12.03
2019-02-06T04:09:22.721Z,11.47
2019-02-06T04:11:50.433Z,10.57
2019-02-06T04:14:18.161Z,9.47
2019-02-06T04:16:45.886Z,9.83
2019-02-06T04:19:13.589Z,10.53
2019-02-06T04:21:41.321Z,9.93
2019-02-06T04:24:09.041Z,10.93
2019-02-06T04:26:36.933Z,10.67
2019-02-06T04:29:04.649Z,10.60
2019-02-06T04:31:32.374Z,12.20
2019-02-06T04:34:00.159Z,10.57
2019-02-06T04:36:27.886Z,8.77
2019-02-06T04:38:55.697Z,8.80
2019-02-06T04:41:23.418Z,9.07
2019-02-06T04:43:51.144Z,8.50
2019-02-06T04:46:19.048Z,9.70
2019-02-06T04:48:46.765Z,7.87
2019-02-06T04:51:14.633Z,8.33
2019-02-06T04:53:42.342Z,7.77
2019-02-06T04:56:10.070Z,7.97
2019-02-06T04:58:37.782Z,6.70
2019-02-06T05:01:05.509Z,7.30
2019-02-06T05:03:33.609Z,7.17
2019-02-06T05:06:01.336Z,7.33
2019-02-06T05:08:29.033Z,6.77
2019-02-06T05:10:56.765Z,7.40
2019-02-06T05:13:24.497Z,6.10
2019-02-06T05:15:52.209Z,7.40
2019-02-06T05:18:19.962Z,6.70
2019-02-06T05:20:48.003Z,7.30
2019-02-06T05:23:15.689Z,7.20
2019-02-06T05:25:43.401Z,6.83
2019-02-06T05:28:11.129Z,7.80
2019-02-06T05:30:38.828Z,7.33
2019-02-06T05:33:06.587Z,6.53
2019-02-06T05:35:34.304Z,7.50
2019-02-06T05:38:02.042Z,8.57
2019-02-06T05:40:29.980Z,8.63
2019-02-06T05:42:57.717Z,9.53
2019-02-06T05:45:25.432Z,11.33
2019-02-06T05:47:53.173Z,11.90
2019-02-06T05:50:20.889Z,11.20
2019-02-06T05:52:48.611Z,11.83
2019-02-06T05:55:16.374Z,12.37
2019-02-06T05:57:44.523Z,12.63
2019-02-06T06:00:22.410Z,11.90
2019-02-06T06:02:50.147Z,12.13
2019-02-06T06:05:17.873Z,11.83
2019-02-06T06:07:45.843Z,11.70
2019-02-06T06:10:14.631Z,12.00
2019-02-06T06:12:42.760Z,12.40
2019-02-06T06:15:11.689Z,12.30
2019-02-06T06:17:39.435Z,11.00
2019-02-06T06:20:08.514Z,11.20
2019-02-06T06:22:36.238Z,11.77
2019-02-06T06:25:04.597Z,11.43
2019-02-06T06:27:32.332Z,10.93
2019-02-06T06:30:00.047Z,11.67
2019-02-06T06:32:27.802Z,11.70
2019-02-06T06:34:55.577Z,11.03
2019-02-06T06:37:23.296Z,11.97
2019-02-06T06:39:51.008Z,10.33
2019-02-06T06:42:18.767Z,11.63
2019-02-06T06:44:46.492Z,11.23
2019-02-06T06:47:14.214Z,11.30
2019-02-06T06:49:42.145Z,10.67
2019-02-06T06:52:09.902Z,9.63
2019-02-06T06:54:37.630Z,10.90
2019-02-06T06:57:05.343Z,11.08
2019-02-06T06:59:33.085Z,13.73
2019-02-06T07:02:00.790Z,9.87
2019-02-06T07:04:28.526Z,10.20
2019-02-06T07:06:56.429Z,10.80
2019-02-06T07:09:24.164Z,15.20
2019-02-06T07:11:51.877Z,14.07
2019-02-06T07:14:19.715Z,13.60
2019-02-06T07:16:47.461Z,13.77
2019-02-06T07:19:15.197Z,11.23
2019-02-06T07:21:42.917Z,11.50
2019-02-06T07:24:10.848Z,10.67
2019-02-06T07:26:38.577Z,12.40
2019-02-06T07:29:06.450Z,11.60
2019-02-06T07:31:34.149Z,12.43
2019-02-06T07:34:01.911Z,14.50
2019-02-06T07:36:29.622Z,14.20
2019-02-06T07:38:57.378Z,13.73
2019-02-06T07:41:25.385Z,14.20
2019-02-06T07:43:53.115Z,14.10
2019-02-06T07:46:20.841Z,16.37
2019-02-06T07:48:48.712Z,13.97
2019-02-06T07:51:16.355Z,13.37
2019-02-06T07:53:44.185Z,14.30
2019-02-06T07:56:11.925Z,13.50
2019-02-06T07:58:39.945Z,13.27
2019-02-06T08:01:07.645Z,13.60
2019-02-06T08:03:35.426Z,12.70
2019-02-06T08:06:03.160Z,13.33
2019-02-06T08:08:36.100Z,12.43
2019-02-06T08:11:02.920Z,11.23
2019-02-06T08:13:29.902Z,10.37
2019-02-06T08:15:57.925Z,11.27
2019-02-06T08:18:25.638Z,11.40
2019-02-06T08:20:53.369Z,11.93
2019-02-06T08:23:21.110Z,12.83
2019-02-06T08:25:48.903Z,13.43
2019-02-06T08:28:16.577Z,12.97
2019-02-06T08:30:44.313Z,14.97
2019-02-06T08:33:12.335Z,14.03
2019-02-06T08:35:40.157Z,14.67
2019-02-06T08:38:07.868Z,15.47
2019-02-06T08:40:35.620Z,15.00
2019-02-06T08:43:03.341Z,14.83
2019-02-06T08:45:31.064Z,14.87
2019-02-06T08:47:58.839Z,13.90
2019-02-06T08:50:27.185Z,15.30
2019-02-06T08:52:54.869Z,13.93
2019-02-06T08:55:24.652Z,14.83
2019-02-06T08:57:52.559Z,14.93
2019-02-06T09:00:25.604Z,16.57
2019-02-06T09:02:53.466Z,15.77
2019-02-06T09:05:21.210Z,13.93
2019-02-06T09:07:49.139Z,14.20
2019-02-06T09:10:18.405Z,16.13
2019-02-06T09:12:46.137Z,17.17
2019-02-06T09:15:13.865Z,16.27
2019-02-06T09:17:41.604Z,16.37
2019-02-06T09:20:12.242Z,15.83
2019-02-06T09:22:40.170Z,15.07
2019-02-06T09:25:08.635Z,15.70
2019-02-06T09:27:37.258Z,14.70
2019-02-06T09:30:05.205Z,14.03
2019-02-06T09:32:33.022Z,16.27
2019-02-06T09:35:00.802Z,16.00
2019-02-06T09:37:28.537Z,15.73
2019-02-06T09:39:56.576Z,15.63
2019-02-06T09:42:24.305Z,16.40
2019-02-06T09:44:52.021Z,14.50
2019-02-06T09:47:19.753Z,13.80
2019-02-06T09:49:49.812Z,15.57
2019-02-06T09:52:17.123Z,14.00
2019-02-06T09:54:44.857Z,15.13
2019-02-06T09:57:12.628Z,15.07
2019-02-06T09:59:40.332Z,16.33
2019-02-06T10:02:09.511Z,14.27
2019-02-06T10:04:37.275Z,14.43
2019-02-06T10:07:04.997Z,15.63
2019-02-06T10:09:32.761Z,16.40
2019-02-06T10:12:00.520Z,13.20
2019-02-06T10:14:28.230Z,11.47
2019-02-06T10:16:55.957Z,12.40
2019-02-06T10:19:23.685Z,12.63
2019-02-06T10:21:53.678Z,13.83
2019-02-06T10:24:20.934Z,11.57
2019-02-06T10:26:48.640Z,13.17
2019-02-06T10:29:16.379Z,12.33
2019-02-06T10:31:44.102Z,10.70
2019-02-06T10:34:11.821Z,12.23
2019-02-06T10:36:39.589Z,12.00
2019-02-06T10:39:07.994Z,11.63
2019-02-06T10:41:35.706Z,11.97
2019-02-06T10:44:03.523Z,12.03
2019-02-06T10:46:31.277Z,12.30
2019-02-06T10:48:59.065Z,11.77
2019-02-06T10:51:26.813Z,11.13
2019-02-06T10:53:54.561Z,11.73
2019-02-06T10:56:22.273Z,12.90
2019-02-06T10:58:49.997Z,12.77
2019-02-06T11:01:17.707Z,14.70
2019-02-06T11:03:45.458Z,12.27
2019-02-06T11:06:13.198Z,10.00
2019-02-06T11:08:41.101Z,15.35
2019-02-06T11:11:08.809Z,12.03
2019-02-06T11:13:36.616Z,10.68
2019-02-06T11:16:04.333Z,8.93
2019-02-06T11:18:32.078Z,5.93
2019-02-06T11:20:59.911Z,5.57
2019-02-06T11:23:27.636Z,7.53
2019-02-06T11:25:55.554Z,5.80
2019-02-06T11:28:23.294Z,5.53
2019-02-06T11:30:51.019Z,4.90
2019-02-06T11:33:18.809Z,5.80
2019-02-06T11:35:46.521Z,6.10
2019-02-06T11:38:14.389Z,7.13
2019-02-06T11:40:42.121Z,6.47
2019-02-06T11:43:10.051Z,6.70
2019-02-06T11:45:37.937Z,6.60
2019-02-06T11:48:05.804Z,6.60
2019-02-06T11:50:51.873Z,7.03
2019-02-06T11:53:22.096Z,6.27
2019-02-06T11:55:50.133Z,5.50
2019-02-06T11:58:17.911Z,5.70
2019-02-06T12:01:03.649Z,6.13
2019-02-06T12:03:31.365Z,5.20
2019-02-06T12:05:59.088Z,5.20
2019-02-06T12:08:27.264Z,5.27
2019-02-06T12:10:54.991Z,5.10
2019-02-06T12:13:22.693Z,5.53
2019-02-06T12:15:50.420Z,4.90
2019-02-06T12:18:18.125Z,4.87
2019-02-06T12:20:45.861Z,4.97
2019-02-06T12:23:13.583Z,3.90
2019-02-06T12:25:41.301Z,5.40
2019-02-06T12:28:09.016Z,4.47
2019-02-06T12:30:36.837Z,5.50
2019-02-06T12:33:04.844Z,4.33
2019-02-06T12:35:32.588Z,4.30
2019-02-06T12:38:00.298Z,4.53
2019-02-06T12:40:28.029Z,4.03
2019-02-06T12:42:55.748Z,4.13
2019-02-06T12:45:23.480Z,4.27
2019-02-06T12:47:51.500Z,3.70
2019-02-06T12:50:19.345Z,3.80
2019-02-06T12:52:47.077Z,5.30
2019-02-06T12:55:34.794Z,2.93
2019-02-06T12:58:02.537Z,3.40
2019-02-06T13:00:31.419Z,3.20
2019-02-06T13:03:00.034Z,3.13
2019-02-06T13:05:30.012Z,4.33
2019-02-06T13:07:57.726Z,3.07
2019-02-06T13:10:33.214Z,3.60
2019-02-06T13:12:54.953Z,4.00
2019-02-06T13:15:22.657Z,3.40
2019-02-06T13:17:50.681Z,3.37
2019-02-06T13:20:21.163Z,3.37
2019-02-06T13:22:49.001Z,3.53
2019-02-06T13:25:16.705Z,3.70
2019-02-06T13:27:44.433Z,4.27
2019-02-06T13:30:18.465Z,3.43
2019-02-06T13:32:46.563Z,3.13
2019-02-06T13:35:14.770Z,2.90
2019-02-06T13:37:42.570Z,3.40
2019-02-06T13:40:12.858Z,3.63
2019-02-06T13:42:40.594Z,3.10
2019-02-06T13:45:10.770Z,3.47
2019-02-06T13:47:38.507Z,3.50
2019-02-06T13:50:07.775Z,3.40
2019-02-06T13:52:35.501Z,3.10
2019-02-06T13:55:03.341Z,2.80
2019-02-06T13:57:33.759Z,3.70
2019-02-06T14:00:00.589Z,2.83
2019-02-06T14:02:28.333Z,4.27
2019-02-06T14:04:56.446Z,2.50
2019-02-06T14:07:24.182Z,2.77
2019-02-06T14:09:51.913Z,2.60
2019-02-06T14:12:19.678Z,3.63
2019-02-06T14:14:47.562Z,2.30
2019-02-06T14:17:18.130Z,2.33
2019-02-06T14:19:44.933Z,2.40
2019-02-06T14:22:12.963Z,2.43
2019-02-06T14:25:05.113Z,2.20
2019-02-06T14:28:10.225Z,2.50
2019-02-06T14:31:25.549Z,1.80
2019-02-06T14:34:29.176Z,2.80
2019-02-06T14:37:19.086Z,2.03
2019-02-06T14:40:43.857Z,2.27
2019-02-06T14:43:50.427Z,1.67
2019-02-06T14:46:53.310Z,2.20
2019-02-06T14:50:13.440Z,1.80
2019-02-06T14:53:07.921Z,1.97
2019-02-06T14:55:57.849Z,1.63
2019-02-06T14:59:16.357Z,2.23
2019-02-06T15:02:26.101Z,1.53
2019-02-06T15:05:30.343Z,1.80
2019-02-06T15:08:27.969Z,1.90
2019-02-06T15:11:24.085Z,1.83
2019-02-06T15:14:29.644Z,2.17
2019-02-06T15:17:56.961Z,14.67
2019-02-06T15:20:36.999Z,2.27
2019-02-06T15:23:33.113Z,1.50
2019-02-06T15:26:24.801Z,2.00
2019-02-06T15:29:40.381Z,2.00
2019-02-06T15:33:02.442Z,2.87
2019-02-06T15:36:12.757Z,1.77
2019-02-06T15:39:32.484Z,1.70
2019-02-06T15:42:16.037Z,1.57
2019-02-06T15:45:07.140Z,1.70
2019-02-06T15:48:22.034Z,2.53
2019-02-06T15:51:35.056Z,2.13
2019-02-06T15:54:50.231Z,2.10
2019-02-06T15:57:49.872Z,2.07
2019-02-06T16:00:54.922Z,2.33
2019-02-06T16:04:20.438Z,2.10
2019-02-06T16:07:32.835Z,2.57
2019-02-06T16:10:12.008Z,2.50
2019-02-06T16:12:48.461Z,2.13
2019-02-06T16:16:13.053Z,2.30
2019-02-06T16:19:19.888Z,2.47
2019-02-06T16:22:03.131Z,2.60
2019-02-06T16:24:55.289Z,2.67
2019-02-06T16:28:06.256Z,2.57
2019-02-06T16:31:11.975Z,3.13
2019-02-06T16:34:33.954Z,2.80
2019-02-06T16:37:27.461Z,2.63
2019-02-06T16:40:38.932Z,3.63
2019-02-06T16:43:55.521Z,3.70
2019-02-06T16:46:49.015Z,2.80
2019-02-06T16:49:25.269Z,3.00
2019-02-06T16:52:51.248Z,2.10
2019-02-06T16:56:21.905Z,2.20
2019-02-06T16:59:12.227Z,2.63
2019-02-06T17:02:34.237Z,4.05
2019-02-06T17:05:49.557Z,4.15
2019-02-06T17:08:59.140Z,2.80
2019-02-06T17:12:21.665Z,3.03
2019-02-06T17:15:14.400Z,3.40
2019-02-06T17:18:03.605Z,3.50
2019-02-06T17:21:27.222Z,3.53
2019-02-06T17:24:21.785Z,4.40
2019-02-06T17:27:19.405Z,5.97
2019-02-06T17:30:31.037Z,6.40
2019-02-06T17:33:39.126Z,6.00
2019-02-06T17:36:50.809Z,7.35
2019-02-06T17:39:54.124Z,6.60
2019-02-06T17:43:19.178Z,7.40
2019-02-06T17:46:52.838Z,8.20
2019-02-06T17:50:02.159Z,7.63
2019-02-06T17:53:20.986Z,8.50
2019-02-06T17:55:48.759Z,9.17
2019-02-06T17:58:18.954Z,9.07
2019-02-06T18:01:00.786Z,10.60
2019-02-06T18:03:32.560Z,12.00
2019-02-06T18:06:00.249Z,15.87
2019-02-06T18:08:27.977Z,18.02
2019-02-06T18:10:58.555Z,15.33
2019-02-06T18:13:25.214Z,15.00
2019-02-06T18:15:52.935Z,15.03
2019-02-06T18:18:21.566Z,16.80
2019-02-06T18:20:49.356Z,18.67
2019-02-06T18:23:17.086Z,15.63
2019-02-06T18:25:44.821Z,15.47
2019-02-06T18:28:12.601Z,15.37
2019-02-06T18:30:40.913Z,16.63
2019-02-06T18:33:08.643Z,15.03
2019-02-06T18:35:36.389Z,16.43
2019-02-06T18:38:06.002Z,15.47
2019-02-06T18:40:33.742Z,17.73
2019-02-06T18:43:01.472Z,17.93
2019-02-06T18:45:29.179Z,17.60
2019-02-06T18:47:57.922Z,15.73
2019-02-06T18:50:25.752Z,17.97
2019-02-06T18:52:53.758Z,18.73
2019-02-06T18:55:21.530Z,21.90
2019-02-06T18:57:49.297Z,20.87
2019-02-06T19:00:20.802Z,16.43
2019-02-06T19:02:48.575Z,14.17
2019-02-06T19:05:16.423Z,14.57
2019-02-06T19:07:44.181Z,16.27
2019-02-06T19:10:12.665Z,13.53
2019-02-06T19:12:47.879Z,15.37
2019-02-06T19:15:10.365Z,13.77
2019-02-06T19:17:38.078Z,13.97
2019-02-06T19:20:07.993Z,14.40
2019-02-06T19:22:35.712Z,15.43
2019-02-06T19:25:03.581Z,16.47
2019-02-06T19:27:31.532Z,14.87
2019-02-06T19:29:59.264Z,15.57
2019-02-06T19:32:26.987Z,20.07
2019-02-06T19:34:54.863Z,28.10
2019-02-06T19:37:22.609Z,36.60
2019-02-06T19:39:50.625Z,39.40
2019-02-06T19:42:18.400Z,30.93
2019-02-06T19:44:46.238Z,46.83
2019-02-06T19:47:13.943Z,51.27
2019-02-06T19:49:41.729Z,42.50
2019-02-06T19:52:09.477Z,39.40
2019-02-06T19:54:37.214Z,29.43
2019-02-06T19:57:04.917Z,42.97
2019-02-06T19:59:32.958Z,162.63
2019-02-06T20:02:00.912Z,159.20
2019-02-06T20:04:28.652Z,76.30
2019-02-06T20:06:56.357Z,65.00
2019-02-06T20:09:24.340Z,40.33
2019-02-06T20:11:52.196Z,20.33
2019-02-06T20:14:20.185Z,17.37
2019-02-06T20:16:47.907Z,18.40
2019-02-06T20:19:15.617Z,19.83
2019-02-06T20:21:43.734Z,23.10
2019-02-06T20:24:11.434Z,21.30
2019-02-06T20:26:39.144Z,18.50
2019-02-06T20:29:06.862Z,18.77
2019-02-06T20:31:34.694Z,17.53
2019-02-06T20:34:02.633Z,20.57
2019-02-06T20:36:30.329Z,20.00
2019-02-06T20:38:58.049Z,18.80
2019-02-06T20:41:26.577Z,19.53
2019-02-06T20:43:54.349Z,21.43
2019-02-06T20:46:22.082Z,21.07
2019-02-06T20:48:49.790Z,24.43
2019-02-06T20:51:17.521Z,24.27
2019-02-06T20:53:45.228Z,21.70
2019-02-06T20:56:12.949Z,23.93
2019-02-06T20:58:40.663Z,27.77
2019-02-06T21:01:08.653Z,29.03
2019-02-06T21:03:36.489Z,28.23
2019-02-06T21:06:04.474Z,25.47
2019-02-06T21:08:32.179Z,26.30
2019-02-06T21:10:59.943Z,27.97
2019-02-06T21:13:33.161Z,31.23
2019-02-06T21:15:57.511Z,28.37
2019-02-06T21:18:25.315Z,29.57
2019-02-06T21:20:53.041Z,28.70
2019-02-06T21:23:20.992Z,29.37
2019-02-06T21:25:48.699Z,29.27
2019-02-06T21:28:16.430Z,29.77
2019-02-06T21:30:46.778Z,29.93
2019-02-06T21:33:13.696Z,31.30
2019-02-06T21:35:41.602Z,35.20
2019-02-06T21:38:09.348Z,42.07
2019-02-06T21:40:37.087Z,42.43
2019-02-06T21:43:04.857Z,41.13
2019-02-06T21:45:32.676Z,34.10
2019-02-06T21:48:00.434Z,30.30
2019-02-06T21:50:28.454Z,27.70
2019-02-06T21:52:56.465Z,29.67
2019-02-06T21:55:24.202Z,27.23
2019-02-06T21:57:52.014Z,27.23
2019-02-06T22:00:24.554Z,25.50
2019-02-06T22:02:52.285Z,27.47
2019-02-06T22:05:19.997Z,27.13
2019-02-06T22:07:48.146Z,30.73
2019-02-06T22:10:16.213Z,32.23
2019-02-06T22:12:43.941Z,29.77
2019-02-06T22:15:14.425Z,29.77
2019-02-06T22:17:42.161Z,25.90
2019-02-06T22:20:09.905Z,25.17
2019-02-06T22:22:37.637Z,25.13
2019-02-06T22:25:05.571Z,24.43
2019-02-06T22:27:33.441Z,24.27
2019-02-06T22:30:02.703Z,22.23
2019-02-06T22:32:30.660Z,22.83
2019-02-06T22:34:58.364Z,20.80
2019-02-06T22:37:26.093Z,22.27
2019-02-06T22:39:53.801Z,19.97
2019-02-06T22:42:21.523Z,20.40
2019-02-06T22:44:49.458Z,20.33
2019-02-06T22:47:17.173Z,18.60
2019-02-06T22:49:44.909Z,17.10
2019-02-06T22:52:12.617Z,18.23
2019-02-06T22:54:40.337Z,16.43
2019-02-06T22:57:08.039Z,17.57
2019-02-06T22:59:35.769Z,17.33
2019-02-06T23:02:03.482Z,17.07
2019-02-06T23:04:31.457Z,17.63
2019-02-06T23:07:00.030Z,17.00
2019-02-06T23:09:27.757Z,18.33
2019-02-06T23:11:55.467Z,19.60
2019-02-06T23:14:23.485Z,18.93
2019-02-06T23:16:51.194Z,18.60
2019-02-06T23:19:18.926Z,19.80
2019-02-06T23:21:46.652Z,18.27
2019-02-06T23:24:14.386Z,17.33
2019-02-06T23:26:42.097Z,16.73
2019-02-06T23:29:09.801Z,16.57
2019-02-06T23:31:37.830Z,13.97
2019-02-06T23:34:05.532Z,11.83
2019-02-06T23:36:33.253Z,14.07
2019-02-06T23:39:00.953Z,12.77
2019-02-06T23:41:28.692Z,14.80
2019-02-06T23:43:56.627Z,16.10
2019-02-06T23:46:24.399Z,16.73
2019-02-06T23:48:52.329Z,16.90
2019-02-06T23:51:20.052Z,14.23
2019-02-06T23:53:47.777Z,14.33
2019-02-06T23:56:15.620Z,13.27
2019-02-06T23:58:43.351Z,13.03
