createdAt,value
2023-10-09T00:00:20.800Z,12.2
2023-10-09T00:10:21.251Z,12.1
2023-10-09T00:20:21.685Z,12.7
2023-10-09T00:40:22.594Z,13.6
2023-10-09T00:50:23.610Z,13.7
2023-10-09T01:00:24.386Z,13.8
2023-10-09T01:10:25.040Z,14
2023-10-09T01:20:25.869Z,14
2023-10-09T01:30:26.819Z,14
2023-10-09T01:40:27.767Z,13.9
2023-10-09T01:50:27.980Z,13.9
2023-10-09T02:00:28.307Z,13.9
2023-10-09T02:10:28.453Z,14
2023-10-09T02:20:29.181Z,14.2
2023-10-09T02:30:29.794Z,14.3
2023-10-09T02:40:29.905Z,14.4
2023-10-09T02:50:30.142Z,14.5
2023-10-09T03:00:30.774Z,14.5
2023-10-09T03:10:31.171Z,14.5
2023-10-09T03:20:32.189Z,14.5
2023-10-09T03:30:32.517Z,14.6
2023-10-09T03:40:33.465Z,14.6
2023-10-09T03:50:33.696Z,14.6
2023-10-09T04:00:33.989Z,14.6
2023-10-09T04:10:34.687Z,14.7
2023-10-09T04:20:35.022Z,14.7
2023-10-09T04:30:35.489Z,14.8
2023-10-09T04:40:35.575Z,14.9
2023-10-09T04:50:36.539Z,15
2023-10-09T05:00:37.025Z,15
2023-10-09T05:10:37.936Z,15.1
2023-10-09T05:20:38.922Z,15.1
2023-10-09T05:30:39.857Z,15.1
2023-10-09T05:40:40.212Z,15.1
2023-10-09T05:50:41.066Z,15.1
2023-10-09T06:00:41.861Z,15.1
2023-10-09T06:10:42.683Z,15.2
2023-10-09T06:20:43.633Z,15.2
2023-10-09T06:40:45.224Z,15.4
2023-10-09T06:50:46.100Z,15.4
2023-10-09T07:00:46.687Z,15.5
2023-10-09T07:10:46.844Z,15.5
2023-10-09T07:20:47.142Z,15.5
2023-10-09T07:40:48.480Z,15.7
2023-10-09T07:50:48.642Z,15.7
2023-10-09T08:00:49.540Z,15.7
2023-10-09T08:10:49.921Z,15.8
2023-10-09T08:20:50.920Z,15.9
2023-10-09T08:30:51.869Z,16
2023-10-09T08:40:52.408Z,16.1
2023-10-09T08:50:52.873Z,16.1
2023-10-09T09:00:53.259Z,16.1
2023-10-09T09:10:54.082Z,16.3
2023-10-09T09:20:54.540Z,16.6
2023-10-09T09:30:55.352Z,16.9
2023-10-09T09:40:56.374Z,17.1
2023-10-09T09:50:57.420Z,17.1
2023-10-09T10:00:58.379Z,17.3
2023-10-09T10:10:59.415Z,17.3
2023-10-09T10:21:00.057Z,17.4
2023-10-09T10:31:00.780Z,17.5
2023-10-09T10:51:02.199Z,17.9
2023-10-09T11:01:02.658Z,18.1
2023-10-09T11:11:03.633Z,18.1
2023-10-09T11:21:03.834Z,18.2
2023-10-09T13:01:09.207Z,19
2023-10-09T14:21:14.116Z,19.1
2023-10-09T15:41:17.729Z,19.1
2023-10-09T16:01:19.081Z,19.2
2023-10-09T16:11:19.245Z,19.2
2023-10-09T16:21:19.357Z,19.2
2023-10-09T16:41:20.238Z,19.1
2023-10-09T17:21:21.496Z,18.6
2023-10-09T17:41:23.306Z,18.4
2023-10-09T17:51:23.233Z,18.2
2023-10-09T18:01:24.064Z,18
2023-10-09T18:11:24.898Z,17.9
2023-10-09T18:21:25.906Z,17.8
2023-10-09T18:31:26.887Z,17.6
2023-10-09T18:51:28.222Z,17.2
2023-10-09T19:01:29.216Z,17.2
2023-10-09T19:11:29.663Z,17.1
2023-10-09T19:21:30.116Z,17.2
2023-10-09T19:31:31.140Z,17.1
2023-10-09T19:41:31.490Z,16.9
2023-10-09T19:51:31.618Z,16.7
2023-10-09T20:01:32.635Z,16.6
2023-10-09T20:21:33.310Z,16.3
2023-10-09T20:31:33.761Z,16.2
2023-10-09T20:41:33.925Z,16.2
2023-10-09T21:01:35.903Z,16.3
2023-10-09T21:21:36.608Z,16.5
2023-10-09T21:41:37.613Z,16.6
2023-10-09T21:51:38.347Z,16.5
2023-10-09T22:01:39.276Z,16.5
2023-10-09T22:21:40.362Z,16.4
2023-10-09T22:41:41.307Z,16.3
2023-10-09T22:51:42.340Z,16.3
2023-10-09T23:01:43.009Z,16.2
2023-10-09T23:11:43.343Z,16.2
2023-10-09T23:21:44.408Z,16.1
2023-10-09T23:41:45.557Z,16
2023-10-09T23:51:45.689Z,15.9
