createdAt,value
2022-12-13T00:00:57.780Z,56.35
2022-12-13T00:03:24.546Z,53.08
2022-12-13T00:05:51.392Z,172.23
2022-12-13T00:08:18.326Z,166.48
2022-12-13T00:10:45.112Z,104.90
2022-12-13T00:13:11.934Z,156.63
2022-12-13T00:15:38.706Z,181.93
2022-12-13T00:18:05.504Z,127.15
2022-12-13T00:20:32.231Z,108.10
2022-12-13T00:22:59.053Z,88.00
2022-12-13T00:25:25.941Z,113.70
2022-12-13T00:27:52.662Z,93.25
2022-12-13T00:30:20.571Z,105.75
2022-12-13T00:32:47.329Z,159.23
2022-12-13T00:35:14.464Z,125.07
2022-12-13T00:37:41.546Z,96.97
2022-12-13T00:40:08.845Z,79.97
2022-12-13T00:42:35.887Z,59.25
2022-12-13T00:45:02.702Z,49.38
2022-12-13T00:47:29.440Z,45.10
2022-12-13T00:49:56.239Z,40.95
2022-12-13T00:52:23.175Z,44.88
2022-12-13T00:54:49.967Z,44.53
2022-12-13T00:57:16.742Z,42.88
2022-12-13T00:59:43.550Z,44.45
2022-12-13T01:02:10.316Z,46.08
2022-12-13T01:04:37.051Z,42.67
2022-12-13T01:07:03.859Z,40.72
2022-12-13T01:09:32.466Z,39.65
2022-12-13T01:12:01.505Z,43.22
2022-12-13T01:14:28.995Z,41.83
2022-12-13T01:16:55.979Z,43.15
2022-12-13T01:19:29.032Z,41.70
2022-12-13T01:22:05.049Z,47.38
2022-12-13T01:26:59.729Z,48.95
2022-12-13T01:29:27.470Z,45.92
2022-12-13T01:31:54.462Z,42.92
2022-12-13T01:34:26.632Z,44.15
2022-12-13T01:36:58.558Z,44.50
2022-12-13T01:39:27.032Z,41.67
2022-12-13T01:42:03.537Z,41.28
2022-12-13T01:44:52.240Z,43.70
2022-12-13T01:47:43.729Z,44.13
2022-12-13T01:50:17.013Z,41.55
2022-12-13T01:52:45.990Z,44.47
2022-12-13T01:55:14.223Z,40.35
2022-12-13T01:57:45.864Z,37.17
2022-12-13T02:00:14.134Z,39.95
2022-12-13T02:02:41.613Z,43.20
2022-12-13T02:05:33.472Z,41.60
2022-12-13T02:08:02.456Z,41.22
2022-12-13T02:10:31.149Z,45.30
2022-12-13T02:12:59.018Z,41.30
2022-12-13T02:15:35.411Z,40.90
2022-12-13T02:18:29.715Z,45.10
2022-12-13T02:21:18.536Z,46.22
2022-12-13T02:24:22.566Z,49.55
2022-12-13T02:27:11.069Z,48.25
2022-12-13T02:30:17.689Z,44.60
2022-12-13T02:33:08.255Z,44.70
2022-12-13T02:35:44.914Z,46.42
2022-12-13T02:38:35.626Z,42.40
2022-12-13T02:41:11.303Z,42.75
2022-12-13T02:43:48.088Z,44.20
2022-12-13T02:46:19.335Z,48.47
2022-12-13T02:48:49.132Z,46.13
2022-12-13T02:51:17.525Z,47.70
2022-12-13T02:53:46.257Z,47.50
2022-12-13T02:56:13.684Z,43.97
2022-12-13T02:58:49.354Z,44.00
2022-12-13T03:02:10.417Z,45.75
2022-12-13T03:05:17.929Z,44.20
2022-12-13T03:10:52.806Z,43.38
2022-12-13T03:13:39.001Z,42.60
2022-12-13T03:16:24.336Z,45.97
2022-12-13T03:18:54.951Z,43.95
2022-12-13T03:21:22.024Z,45.97
2022-12-13T03:23:49.031Z,48.28
2022-12-13T03:26:21.144Z,46.85
2022-12-13T03:28:48.726Z,42.00
2022-12-13T03:31:15.938Z,43.60
2022-12-13T03:33:42.780Z,47.13
2022-12-13T03:36:10.535Z,42.13
2022-12-13T03:38:38.432Z,40.97
2022-12-13T03:41:10.723Z,44.67
2022-12-13T03:43:38.946Z,47.00
2022-12-13T03:46:06.627Z,40.63
2022-12-13T03:48:33.570Z,48.67
2022-12-13T03:51:00.410Z,44.40
2022-12-13T03:53:33.294Z,45.53
2022-12-13T03:56:05.370Z,45.03
2022-12-13T03:58:36.033Z,44.72
2022-12-13T04:01:09.450Z,45.33
2022-12-13T04:03:37.804Z,43.95
2022-12-13T04:06:05.287Z,43.75
2022-12-13T04:08:32.516Z,42.78
2022-12-13T04:10:59.434Z,42.85
2022-12-13T04:13:35.304Z,40.42
2022-12-13T04:16:03.532Z,43.17
2022-12-13T04:18:30.829Z,44.08
2022-12-13T04:20:58.154Z,45.90
2022-12-13T04:23:24.966Z,46.50
2022-12-13T04:25:51.927Z,46.03
2022-12-13T04:28:22.333Z,49.58
2022-12-13T04:30:53.136Z,50.03
2022-12-13T04:33:24.470Z,48.15
2022-12-13T04:35:51.925Z,45.60
2022-12-13T04:38:18.754Z,44.97
2022-12-13T04:40:45.895Z,49.13
2022-12-13T04:43:12.683Z,44.75
2022-12-13T04:45:39.474Z,44.92
2022-12-13T04:48:06.474Z,49.67
2022-12-13T04:50:33.791Z,47.47
2022-12-13T04:53:00.870Z,45.22
2022-12-13T04:55:27.941Z,49.03
2022-12-13T04:57:54.760Z,50.10
2022-12-13T05:00:23.145Z,49.28
2022-12-13T05:02:50.196Z,46.95
2022-12-13T05:05:17.562Z,51.45
2022-12-13T05:07:44.600Z,43.05
2022-12-13T05:10:11.819Z,44.28
2022-12-13T05:12:38.728Z,44.97
2022-12-13T05:15:06.547Z,43.97
2022-12-13T05:17:33.619Z,48.75
2022-12-13T05:20:00.384Z,49.22
2022-12-13T05:22:27.243Z,46.63
2022-12-13T05:24:54.027Z,44.00
2022-12-13T05:27:24.527Z,46.97
2022-12-13T05:30:02.904Z,48.53
2022-12-13T05:32:44.194Z,47.50
2022-12-13T05:35:22.290Z,53.85
2022-12-13T05:37:55.027Z,49.47
2022-12-13T05:40:23.366Z,52.30
2022-12-13T05:42:50.387Z,51.50
2022-12-13T05:45:20.427Z,58.22
2022-12-13T05:47:47.527Z,53.47
2022-12-13T05:50:16.066Z,54.95
2022-12-13T05:52:43.832Z,58.40
2022-12-13T05:55:11.715Z,53.33
2022-12-13T05:57:39.133Z,54.90
2022-12-13T06:00:30.118Z,60.30
2022-12-13T06:02:56.685Z,52.08
2022-12-13T06:05:27.515Z,62.05
2022-12-13T06:07:57.443Z,61.88
2022-12-13T06:10:24.672Z,61.58
2022-12-13T06:12:51.505Z,62.67
2022-12-13T06:15:22.044Z,60.53
2022-12-13T06:17:49.635Z,62.22
2022-12-13T06:20:23.824Z,75.93
2022-12-13T06:22:52.567Z,78.07
2022-12-13T06:25:30.086Z,72.32
2022-12-13T06:28:00.928Z,65.72
2022-12-13T06:30:29.230Z,65.68
2022-12-13T06:32:56.447Z,63.25
2022-12-13T06:35:28.044Z,61.42
2022-12-13T06:38:01.131Z,81.00
2022-12-13T06:40:29.387Z,69.88
2022-12-13T06:42:56.206Z,64.28
2022-12-13T06:45:23.868Z,70.95
2022-12-13T06:47:50.687Z,62.10
2022-12-13T06:50:17.604Z,65.40
2022-12-13T06:52:46.377Z,62.40
2022-12-13T06:55:13.655Z,66.82
2022-12-13T06:57:41.241Z,71.50
2022-12-13T07:00:09.409Z,62.65
2022-12-13T07:02:38.100Z,54.80
2022-12-13T07:05:05.482Z,54.33
2022-12-13T07:07:32.646Z,55.97
2022-12-13T07:09:59.601Z,53.92
2022-12-13T07:12:26.564Z,54.85
2022-12-13T07:14:53.422Z,85.43
2022-12-13T07:17:32.481Z,75.40
2022-12-13T07:20:08.111Z,57.20
2022-12-13T07:22:38.838Z,62.25
2022-12-13T07:25:28.195Z,44.35
2022-12-13T07:28:08.090Z,44.17
2022-12-13T07:30:41.227Z,44.47
2022-12-13T07:33:09.319Z,41.75
2022-12-13T07:35:37.044Z,39.00
2022-12-13T07:38:05.670Z,37.42
2022-12-13T07:40:36.378Z,39.25
2022-12-13T07:43:03.690Z,54.72
2022-12-13T07:45:30.450Z,108.88
2022-12-13T07:47:57.288Z,113.15
2022-12-13T07:50:25.623Z,91.18
2022-12-13T07:52:53.461Z,58.03
2022-12-13T07:55:22.936Z,62.22
2022-12-13T07:58:11.441Z,54.85
2022-12-13T08:00:39.618Z,46.88
2022-12-13T08:03:06.808Z,44.17
2022-12-13T08:05:38.302Z,45.15
2022-12-13T08:08:08.459Z,50.00
2022-12-13T08:10:36.899Z,40.40
2022-12-13T08:13:04.153Z,46.17
2022-12-13T08:15:31.112Z,51.42
2022-12-13T08:18:00.463Z,50.78
2022-12-13T08:20:27.440Z,57.63
2022-12-13T08:23:02.076Z,54.85
2022-12-13T08:25:30.415Z,48.93
2022-12-13T08:28:01.372Z,48.50
2022-12-13T08:30:30.022Z,49.08
2022-12-13T08:32:57.619Z,37.67
2022-12-13T08:35:32.062Z,39.13
2022-12-13T08:38:01.156Z,38.92
2022-12-13T08:40:27.999Z,35.33
2022-12-13T08:42:57.699Z,34.25
2022-12-13T08:45:24.978Z,38.42
2022-12-13T08:47:51.726Z,38.85
2022-12-13T08:50:18.520Z,39.67
2022-12-13T08:52:45.600Z,39.25
2022-12-13T08:55:13.980Z,38.17
2022-12-13T08:57:42.093Z,36.53
2022-12-13T09:00:11.969Z,41.30
2022-12-13T09:02:39.080Z,36.08
2022-12-13T09:05:08.248Z,32.30
2022-12-13T09:07:36.494Z,31.42
2022-12-13T09:10:25.555Z,31.25
2022-12-13T09:12:51.882Z,31.05
2022-12-13T09:15:21.975Z,31.73
2022-12-13T09:17:52.563Z,32.83
2022-12-13T09:20:28.750Z,29.42
2022-12-13T09:23:02.383Z,29.63
2022-12-13T09:25:37.400Z,31.17
2022-12-13T09:28:09.616Z,27.40
2022-12-13T09:30:37.827Z,27.38
2022-12-13T09:33:28.781Z,27.50
2022-12-13T09:35:52.531Z,26.50
2022-12-13T09:38:20.156Z,24.23
2022-12-13T09:40:49.866Z,25.02
2022-12-13T09:43:32.093Z,24.33
2022-12-13T09:46:12.932Z,28.00
2022-12-13T09:48:40.844Z,25.13
2022-12-13T09:51:18.424Z,24.75
2022-12-13T09:53:56.982Z,30.88
2022-12-13T09:56:26.446Z,23.15
2022-12-13T09:58:56.553Z,25.88
2022-12-13T10:01:24.115Z,24.30
2022-12-13T10:03:54.293Z,28.83
2022-12-13T10:06:24.173Z,31.88
2022-12-13T10:08:57.355Z,29.88
2022-12-13T10:11:31.363Z,30.75
2022-12-13T10:14:11.797Z,27.38
2022-12-13T10:16:44.831Z,26.45
2022-12-13T10:19:28.857Z,26.80
2022-12-13T10:22:02.265Z,23.48
2022-12-13T10:24:49.723Z,22.98
2022-12-13T10:27:19.811Z,24.45
2022-12-13T10:30:08.853Z,23.00
2022-12-13T10:32:55.071Z,24.20
2022-12-13T10:35:32.524Z,24.85
2022-12-13T10:38:22.673Z,24.92
2022-12-13T10:41:01.111Z,24.83
2022-12-13T10:43:30.184Z,24.85
2022-12-13T10:45:59.982Z,23.67
2022-12-13T10:48:45.785Z,28.67
2022-12-13T10:51:21.834Z,25.95
2022-12-13T10:56:22.808Z,43.42
2022-12-13T10:59:13.413Z,32.85
2022-12-13T11:01:44.108Z,31.40
2022-12-13T11:04:33.811Z,31.50
2022-12-13T11:07:12.158Z,36.67
2022-12-13T11:09:39.459Z,33.75
2022-12-13T11:12:16.304Z,36.90
2022-12-13T11:15:16.049Z,31.75
2022-12-13T11:17:56.929Z,26.50
2022-12-13T11:20:38.016Z,28.02
2022-12-13T11:23:29.955Z,31.27
2022-12-13T11:26:05.196Z,31.55
2022-12-13T11:28:44.447Z,32.80
2022-12-13T11:31:22.072Z,33.13
2022-12-13T11:33:51.561Z,33.55
2022-12-13T11:36:37.059Z,28.05
2022-12-13T11:39:13.773Z,28.38
2022-12-13T11:42:21.270Z,27.85
2022-12-13T11:45:22.834Z,27.83
2022-12-13T11:47:59.714Z,28.33
2022-12-13T11:50:39.040Z,30.83
2022-12-13T11:53:27.157Z,29.42
2022-12-13T11:56:17.896Z,30.70
2022-12-13T11:59:03.041Z,34.20
2022-12-13T12:01:38.366Z,30.75
2022-12-13T12:04:36.777Z,41.88
2022-12-13T12:07:31.185Z,36.53
2022-12-13T12:10:15.195Z,34.10
2022-12-13T12:12:48.725Z,38.33
2022-12-13T12:15:41.982Z,35.38
2022-12-13T12:18:16.320Z,39.13
2022-12-13T12:21:05.203Z,49.53
2022-12-13T12:23:46.319Z,50.97
2022-12-13T12:26:18.477Z,47.70
2022-12-13T12:29:12.851Z,38.13
2022-12-13T12:32:00.835Z,36.53
2022-12-13T12:34:36.257Z,36.70
2022-12-13T12:37:11.972Z,36.20
2022-12-13T12:40:06.095Z,35.13
2022-12-13T12:43:14.497Z,33.65
2022-12-13T12:46:14.808Z,33.03
2022-12-13T12:49:01.812Z,35.25
2022-12-13T12:51:57.467Z,31.80
2022-12-13T12:55:03.381Z,33.75
2022-12-13T12:57:33.182Z,30.60
2022-12-13T13:00:09.455Z,29.75
2022-12-13T13:03:01.794Z,36.30
2022-12-13T13:05:40.157Z,38.20
2022-12-13T13:08:15.996Z,37.25
2022-12-13T13:10:49.765Z,38.88
2022-12-13T13:13:46.519Z,38.65
2022-12-13T13:16:38.943Z,39.15
2022-12-13T13:19:11.785Z,36.15
2022-12-13T13:22:01.278Z,35.22
2022-12-13T13:24:30.201Z,33.42
2022-12-13T13:26:58.361Z,30.98
2022-12-13T13:29:27.437Z,31.13
2022-12-13T13:32:29.019Z,31.70
2022-12-13T13:35:28.978Z,35.30
2022-12-13T13:37:56.728Z,33.42
2022-12-13T13:40:30.932Z,35.03
2022-12-13T13:43:10.371Z,41.22
2022-12-13T13:46:03.332Z,37.10
2022-12-13T13:48:52.046Z,34.40
2022-12-13T13:51:49.376Z,39.38
2022-12-13T13:54:42.213Z,34.38
2022-12-13T13:58:07.253Z,31.92
2022-12-13T14:00:56.837Z,34.45
2022-12-13T14:03:38.610Z,32.20
2022-12-13T14:06:43.981Z,32.10
2022-12-13T14:09:25.654Z,31.52
2022-12-13T14:12:01.357Z,31.98
2022-12-13T14:15:05.756Z,30.42
2022-12-13T14:17:47.562Z,29.20
2022-12-13T14:20:41.794Z,31.23
2022-12-13T14:23:38.830Z,30.85
2022-12-13T14:28:41.700Z,38.30
2022-12-13T14:31:23.141Z,33.85
2022-12-13T14:33:53.278Z,33.55
2022-12-13T14:36:35.499Z,30.48
2022-12-13T14:39:24.642Z,34.67
2022-12-13T14:41:56.702Z,31.85
2022-12-13T14:44:30.264Z,32.55
2022-12-13T14:47:03.359Z,32.53
2022-12-13T14:49:33.572Z,30.60
2022-12-13T14:52:15.883Z,34.55
2022-12-13T14:54:57.961Z,35.83
2022-12-13T14:57:27.932Z,34.13
2022-12-13T14:59:57.032Z,34.10
2022-12-13T15:02:30.462Z,31.63
2022-12-13T15:05:00.651Z,34.00
2022-12-13T15:07:32.271Z,33.63
2022-12-13T15:10:19.599Z,35.50
2022-12-13T15:12:48.041Z,32.72
2022-12-13T15:15:36.052Z,33.00
2022-12-13T15:18:20.244Z,35.70
2022-12-13T15:20:48.226Z,36.85
2022-12-13T15:23:30.098Z,33.75
2022-12-13T15:26:28.868Z,37.00
2022-12-13T15:29:09.891Z,38.00
2022-12-13T15:31:38.823Z,35.40
2022-12-13T15:34:41.284Z,31.25
2022-12-13T15:37:28.479Z,31.98
2022-12-13T15:40:00.449Z,32.22
2022-12-13T15:42:36.260Z,33.72
2022-12-13T15:45:06.225Z,37.67
2022-12-13T15:47:33.508Z,36.15
2022-12-13T15:50:03.941Z,33.03
2022-12-13T15:52:41.349Z,36.63
2022-12-13T15:55:10.877Z,34.25
2022-12-13T15:57:52.877Z,35.85
2022-12-13T16:00:30.942Z,32.92
2022-12-13T16:03:12.493Z,32.03
2022-12-13T16:05:47.133Z,31.60
2022-12-13T16:08:35.786Z,31.38
2022-12-13T16:11:03.084Z,29.55
2022-12-13T16:13:36.822Z,27.08
2022-12-13T16:16:10.012Z,26.92
2022-12-13T16:18:46.461Z,25.55
2022-12-13T16:21:14.464Z,25.73
2022-12-13T16:23:41.327Z,26.90
2022-12-13T16:26:21.346Z,23.58
2022-12-13T16:28:48.120Z,23.90
2022-12-13T16:31:22.188Z,23.35
2022-12-13T16:33:49.472Z,21.60
2022-12-13T16:36:16.484Z,24.92
2022-12-13T16:38:43.552Z,23.67
2022-12-13T16:41:10.975Z,24.15
2022-12-13T16:43:44.623Z,22.23
2022-12-13T16:47:14.155Z,20.65
2022-12-13T16:49:01.936Z,21.85
2022-12-13T16:51:28.688Z,22.55
2022-12-13T16:53:55.449Z,21.88
2022-12-13T16:56:22.357Z,21.10
2022-12-13T16:58:50.534Z,21.25
2022-12-13T17:01:21.298Z,21.23
2022-12-13T17:03:48.338Z,22.85
2022-12-13T17:06:19.103Z,24.77
2022-12-13T17:08:45.855Z,20.90
2022-12-13T17:11:17.796Z,21.77
2022-12-13T17:13:46.968Z,20.60
2022-12-13T17:16:14.212Z,21.15
2022-12-13T17:18:41.192Z,22.52
2022-12-13T17:21:09.560Z,21.58
2022-12-13T17:23:36.532Z,23.13
2022-12-13T17:26:08.056Z,19.50
2022-12-13T17:28:35.121Z,22.15
2022-12-13T17:31:06.685Z,24.92
2022-12-13T17:33:33.874Z,22.33
2022-12-13T17:36:08.978Z,19.67
2022-12-13T17:38:36.483Z,22.67
2022-12-13T17:41:04.023Z,21.60
2022-12-13T17:43:34.948Z,21.60
2022-12-13T17:46:12.193Z,19.75
2022-12-13T17:48:41.164Z,20.90
2022-12-13T17:51:12.619Z,16.10
2022-12-13T17:53:40.578Z,16.42
2022-12-13T17:56:10.611Z,18.77
2022-12-13T17:58:37.688Z,19.55
2022-12-13T18:01:11.708Z,15.15
2022-12-13T18:03:38.686Z,16.88
2022-12-13T18:06:07.252Z,15.70
2022-12-13T18:08:35.983Z,14.27
2022-12-13T18:13:54.954Z,10.75
2022-12-13T18:16:23.367Z,11.32
2022-12-13T18:18:54.833Z,9.23
2022-12-13T18:21:23.352Z,9.43
2022-12-13T18:23:55.491Z,8.18
2022-12-13T18:26:24.584Z,8.27
2022-12-13T18:28:52.261Z,6.20
2022-12-13T18:31:22.965Z,7.13
2022-12-13T18:33:51.636Z,7.63
2022-12-13T18:36:20.770Z,6.65
2022-12-13T18:38:48.068Z,7.53
2022-12-13T18:41:17.811Z,8.90
2022-12-13T18:43:45.468Z,6.70
2022-12-13T18:46:13.573Z,8.30
2022-12-13T18:48:41.230Z,6.47
2022-12-13T18:51:09.839Z,6.25
2022-12-13T18:53:37.776Z,5.57
2022-12-13T18:56:18.202Z,8.65
2022-12-13T18:58:48.199Z,5.03
2022-12-13T19:01:16.504Z,5.97
2022-12-13T19:03:47.347Z,5.90
2022-12-13T19:06:20.465Z,5.95
2022-12-13T19:08:49.283Z,7.30
2022-12-13T19:11:16.518Z,9.52
2022-12-13T19:13:43.788Z,6.75
2022-12-13T19:16:12.957Z,7.82
2022-12-13T19:18:40.000Z,8.60
2022-12-13T19:21:10.497Z,7.78
2022-12-13T19:23:39.304Z,9.05
2022-12-13T19:26:09.419Z,8.63
2022-12-13T19:28:36.790Z,10.32
2022-12-13T19:31:04.946Z,8.20
2022-12-13T19:33:32.631Z,7.05
2022-12-13T19:36:00.238Z,8.20
2022-12-13T19:38:27.184Z,8.18
2022-12-13T19:40:54.182Z,10.52
2022-12-13T19:43:21.600Z,10.02
2022-12-13T19:45:48.719Z,11.30
2022-12-13T19:48:16.087Z,8.13
2022-12-13T19:50:44.402Z,8.57
2022-12-13T19:53:12.094Z,8.80
2022-12-13T19:55:45.061Z,10.43
2022-12-13T19:58:15.282Z,11.75
2022-12-13T20:00:42.184Z,8.63
2022-12-13T20:03:09.152Z,12.48
2022-12-13T20:05:36.477Z,8.90
2022-12-13T20:08:03.942Z,10.65
2022-12-13T20:10:31.108Z,8.52
2022-12-13T20:12:57.968Z,12.68
2022-12-13T20:15:24.858Z,12.23
2022-12-13T20:17:52.273Z,9.90
2022-12-13T20:20:20.138Z,13.73
2022-12-13T20:22:48.505Z,10.65
2022-12-13T20:25:15.743Z,11.18
2022-12-13T20:27:44.149Z,13.25
2022-12-13T20:30:11.760Z,15.38
2022-12-13T20:32:38.836Z,11.30
2022-12-13T20:35:06.520Z,13.05
2022-12-13T20:37:33.440Z,12.70
2022-12-13T20:40:00.357Z,13.63
2022-12-13T20:42:27.298Z,13.85
2022-12-13T20:44:54.227Z,16.58
2022-12-13T20:47:21.067Z,13.88
2022-12-13T20:49:48.874Z,13.27
2022-12-13T20:52:17.018Z,13.68
2022-12-13T20:54:43.941Z,13.82
2022-12-13T20:57:10.706Z,17.25
2022-12-13T20:59:37.865Z,14.73
2022-12-13T21:02:04.785Z,16.48
2022-12-13T21:04:31.735Z,16.13
2022-12-13T21:06:58.640Z,14.90
2022-12-13T21:09:25.437Z,13.40
2022-12-13T21:11:52.222Z,16.30
2022-12-13T21:14:25.540Z,15.35
2022-12-13T21:16:53.646Z,18.65
2022-12-13T21:19:39.087Z,17.95
2022-12-13T21:22:06.802Z,16.67
2022-12-13T21:24:33.714Z,15.60
2022-12-13T21:27:00.784Z,18.50
2022-12-13T21:29:27.688Z,17.10
2022-12-13T21:31:55.017Z,17.60
2022-12-13T21:34:22.300Z,18.67
2022-12-13T21:36:52.161Z,21.95
2022-12-13T21:39:22.584Z,16.35
2022-12-13T21:41:49.652Z,18.05
2022-12-13T21:44:18.121Z,16.67
2022-12-13T21:49:32.041Z,17.10
2022-12-13T21:51:58.850Z,18.73
2022-12-13T21:54:25.589Z,17.10
2022-12-13T21:57:11.134Z,18.98
2022-12-13T21:59:37.877Z,17.03
2022-12-13T22:02:14.320Z,18.48
2022-12-13T22:05:01.776Z,17.73
2022-12-13T22:07:33.738Z,19.02
2022-12-13T22:10:02.756Z,16.90
2022-12-13T22:12:34.252Z,16.90
2022-12-13T22:15:01.555Z,16.27
2022-12-13T22:17:35.022Z,14.55
2022-12-13T22:20:07.827Z,15.45
2022-12-13T22:22:35.001Z,14.35
2022-12-13T22:25:01.867Z,13.77
2022-12-13T22:27:28.733Z,13.75
2022-12-13T22:29:57.448Z,16.27
2022-12-13T22:32:29.490Z,17.83
2022-12-13T22:34:56.494Z,12.15
2022-12-13T22:37:24.230Z,14.90
2022-12-13T22:39:51.249Z,13.77
2022-12-13T22:42:18.052Z,14.73
2022-12-13T22:44:44.809Z,15.75
2022-12-13T22:47:11.586Z,15.55
2022-12-13T22:49:38.397Z,17.70
2022-12-13T22:52:05.390Z,14.80
2022-12-13T22:54:32.197Z,17.65
2022-12-13T22:56:58.979Z,17.23
2022-12-13T22:59:25.816Z,15.95
2022-12-13T23:01:57.982Z,18.63
2022-12-13T23:04:28.557Z,13.52
2022-12-13T23:06:55.358Z,16.23
2022-12-13T23:09:22.139Z,14.27
2022-12-13T23:12:07.782Z,17.58
2022-12-13T23:14:35.149Z,14.40
2022-12-13T23:17:02.948Z,15.63
2022-12-13T23:19:49.744Z,14.25
2022-12-13T23:22:17.292Z,13.40
2022-12-13T23:24:44.101Z,15.65
2022-12-13T23:27:10.900Z,16.42
2022-12-13T23:29:37.735Z,17.73
2022-12-13T23:32:04.896Z,19.60
2022-12-13T23:34:31.680Z,18.77
2022-12-13T23:36:58.655Z,17.95
2022-12-13T23:39:25.521Z,14.55
2022-12-13T23:41:52.315Z,18.77
2022-12-13T23:44:19.087Z,15.75
2022-12-13T23:46:48.357Z,18.38
2022-12-13T23:49:15.652Z,18.35
2022-12-13T23:51:42.591Z,18.17
2022-12-13T23:54:14.555Z,16.48
2022-12-13T23:56:41.437Z,18.23
2022-12-13T23:59:08.625Z,18.98
