createdAt,value
2022-10-20T00:01:15.076Z,91.63
2022-10-20T00:03:45.498Z,91.58
2022-10-20T00:06:17.599Z,91.58
2022-10-20T00:08:46.976Z,91.68
2022-10-20T00:11:16.601Z,91.64
2022-10-20T00:13:46.286Z,91.77
2022-10-20T00:16:15.090Z,91.85
2022-10-20T00:18:48.867Z,91.93
2022-10-20T00:21:18.521Z,91.96
2022-10-20T00:23:46.911Z,91.98
2022-10-20T00:26:18.260Z,92.04
2022-10-20T00:28:47.287Z,92.04
2022-10-20T00:31:15.911Z,92.08
2022-10-20T00:33:45.212Z,92.13
2022-10-20T00:36:15.387Z,92.24
2022-10-20T00:38:43.980Z,92.31
2022-10-20T00:41:13.667Z,92.21
2022-10-20T00:43:47.759Z,92.22
2022-10-20T00:46:18.777Z,92.25
2022-10-20T00:48:52.738Z,92.48
2022-10-20T00:51:23.071Z,92.51
2022-10-20T00:53:54.357Z,92.42
2022-10-20T00:56:23.903Z,92.38
2022-10-20T00:58:52.086Z,92.33
2022-10-20T01:01:22.665Z,92.34
2022-10-20T01:03:52.733Z,92.40
2022-10-20T01:06:27.998Z,92.44
2022-10-20T01:09:13.094Z,92.50
2022-10-20T01:11:44.028Z,92.59
2022-10-20T01:14:23.644Z,92.58
2022-10-20T01:16:56.722Z,92.66
2022-10-20T01:19:53.712Z,92.73
2022-10-20T01:22:41.035Z,92.81
2022-10-20T01:25:18.350Z,92.86
2022-10-20T01:27:48.504Z,92.94
2022-10-20T01:30:18.736Z,93.15
2022-10-20T01:32:56.642Z,93.17
2022-10-20T01:35:37.323Z,93.24
2022-10-20T01:38:13.256Z,93.17
2022-10-20T01:40:45.582Z,93.30
2022-10-20T01:43:15.320Z,93.28
2022-10-20T01:45:46.041Z,93.40
2022-10-20T01:48:15.614Z,93.39
2022-10-20T01:50:44.443Z,93.45
2022-10-20T01:53:12.611Z,93.43
2022-10-20T01:55:42.815Z,93.44
2022-10-20T01:58:21.720Z,93.50
2022-10-20T02:00:51.020Z,93.51
2022-10-20T02:03:31.301Z,93.55
2022-10-20T02:06:12.999Z,93.66
2022-10-20T02:08:46.717Z,93.65
2022-10-20T02:11:23.106Z,93.60
2022-10-20T02:13:53.224Z,93.59
2022-10-20T02:16:24.905Z,93.63
2022-10-20T02:18:53.228Z,93.60
2022-10-20T02:21:22.027Z,93.55
2022-10-20T02:23:51.313Z,93.57
2022-10-20T02:26:21.392Z,93.57
2022-10-20T02:28:54.718Z,93.55
2022-10-20T02:31:26.067Z,93.58
2022-10-20T02:33:56.782Z,93.63
2022-10-20T02:36:30.252Z,93.66
2022-10-20T02:38:58.229Z,93.68
2022-10-20T02:41:26.816Z,93.75
2022-10-20T02:43:56.086Z,93.75
2022-10-20T02:46:24.228Z,93.80
2022-10-20T02:48:52.227Z,93.77
2022-10-20T02:51:20.501Z,93.80
2022-10-20T02:53:49.840Z,93.87
2022-10-20T02:56:17.890Z,93.93
2022-10-20T02:58:46.038Z,94.01
2022-10-20T03:01:16.304Z,94.06
2022-10-20T03:03:44.414Z,94.13
2022-10-20T03:06:14.057Z,94.16
2022-10-20T03:08:43.158Z,94.23
2022-10-20T03:11:11.337Z,94.33
2022-10-20T03:13:39.390Z,94.20
2022-10-20T03:16:07.842Z,94.30
2022-10-20T03:18:37.319Z,94.21
2022-10-20T03:21:05.450Z,94.27
2022-10-20T03:23:33.624Z,94.36
2022-10-20T03:26:05.368Z,94.24
2022-10-20T03:28:33.897Z,94.32
2022-10-20T03:31:01.920Z,94.21
2022-10-20T03:33:31.313Z,94.15
2022-10-20T03:36:01.625Z,94.18
2022-10-20T03:38:29.607Z,94.17
2022-10-20T03:40:57.710Z,94.15
2022-10-20T03:43:26.237Z,94.06
2022-10-20T03:46:02.955Z,94.03
2022-10-20T03:48:31.443Z,94.03
2022-10-20T03:51:03.648Z,94.08
2022-10-20T03:53:32.227Z,94.07
2022-10-20T03:56:02.267Z,94.08
2022-10-20T03:58:30.517Z,94.21
2022-10-20T04:00:58.829Z,94.12
2022-10-20T04:03:26.999Z,94.17
2022-10-20T04:05:57.377Z,94.19
2022-10-20T04:08:26.978Z,94.25
2022-10-20T04:10:55.259Z,94.28
2022-10-20T04:13:23.325Z,94.27
2022-10-20T04:15:51.518Z,94.39
2022-10-20T04:18:20.852Z,94.38
2022-10-20T04:20:49.455Z,94.40
2022-10-20T04:23:17.734Z,94.49
2022-10-20T04:25:48.655Z,94.57
2022-10-20T04:28:18.618Z,94.72
2022-10-20T04:30:49.209Z,94.75
2022-10-20T04:33:18.105Z,94.81
2022-10-20T04:35:46.396Z,94.77
2022-10-20T04:38:14.494Z,94.83
2022-10-20T04:40:42.664Z,94.86
2022-10-20T04:43:12.053Z,94.89
2022-10-20T04:45:41.819Z,94.98
2022-10-20T04:48:09.786Z,95.00
2022-10-20T04:50:37.825Z,95.34
2022-10-20T04:53:06.119Z,95.97
2022-10-20T04:55:36.848Z,95.82
2022-10-20T04:58:05.340Z,95.47
2022-10-20T05:00:34.878Z,95.39
2022-10-20T05:03:04.982Z,95.68
2022-10-20T05:05:33.625Z,95.51
2022-10-20T05:08:01.777Z,95.38
2022-10-20T05:10:33.162Z,95.08
2022-10-20T05:13:04.725Z,95.06
2022-10-20T05:15:34.126Z,94.83
2022-10-20T05:18:02.195Z,94.88
2022-10-20T05:20:36.773Z,94.82
2022-10-20T05:23:14.017Z,94.30
2022-10-20T05:25:42.175Z,94.21
2022-10-20T05:28:10.494Z,94.28
2022-10-20T05:30:40.004Z,94.35
2022-10-20T05:33:08.475Z,94.47
2022-10-20T05:35:36.557Z,94.55
2022-10-20T05:38:04.527Z,94.61
2022-10-20T05:40:32.760Z,94.65
2022-10-20T05:43:03.657Z,94.73
2022-10-20T05:45:31.581Z,94.83
2022-10-20T05:48:01.007Z,94.99
2022-10-20T05:50:28.969Z,95.03
2022-10-20T05:52:57.641Z,95.09
2022-10-20T05:55:25.863Z,95.19
2022-10-20T05:57:55.605Z,95.29
2022-10-20T06:00:30.596Z,95.33
2022-10-20T06:02:58.759Z,95.38
2022-10-20T06:05:28.073Z,95.38
2022-10-20T06:07:56.284Z,95.41
2022-10-20T06:10:24.631Z,95.43
2022-10-20T06:12:52.614Z,95.41
2022-10-20T06:15:20.802Z,95.22
2022-10-20T06:17:50.419Z,95.18
2022-10-20T06:20:18.552Z,95.18
2022-10-20T06:22:48.434Z,95.19
2022-10-20T06:25:16.632Z,94.90
2022-10-20T06:27:45.233Z,94.71
2022-10-20T06:30:14.302Z,94.75
2022-10-20T06:32:42.404Z,94.71
2022-10-20T06:35:10.419Z,94.59
2022-10-20T06:37:39.887Z,94.27
2022-10-20T06:40:11.958Z,93.93
2022-10-20T06:42:40.137Z,93.35
2022-10-20T06:45:10.105Z,92.92
2022-10-20T06:47:39.052Z,92.19
2022-10-20T06:50:09.888Z,91.57
2022-10-20T06:52:38.990Z,91.22
2022-10-20T06:55:13.297Z,90.76
2022-10-20T06:57:42.610Z,90.26
2022-10-20T07:00:11.537Z,89.32
2022-10-20T07:02:40.571Z,88.84
2022-10-20T07:05:09.322Z,87.70
2022-10-20T07:07:37.372Z,86.60
2022-10-20T07:10:06.153Z,86.36
2022-10-20T07:12:36.227Z,85.60
2022-10-20T07:15:06.537Z,85.07
2022-10-20T07:17:35.068Z,85.41
2022-10-20T07:20:04.499Z,85.40
2022-10-20T07:22:33.726Z,85.84
2022-10-20T07:25:06.294Z,85.04
2022-10-20T07:27:44.555Z,84.74
2022-10-20T07:30:13.775Z,84.57
2022-10-20T07:32:42.190Z,84.29
2022-10-20T07:35:10.704Z,84.07
2022-10-20T07:37:39.964Z,83.58
2022-10-20T07:40:08.943Z,83.67
2022-10-20T07:42:38.862Z,83.37
2022-10-20T07:45:08.609Z,82.88
2022-10-20T07:47:38.636Z,82.02
2022-10-20T07:50:08.990Z,81.34
2022-10-20T07:52:37.398Z,80.96
2022-10-20T07:55:17.659Z,80.20
2022-10-20T07:57:53.746Z,79.76
2022-10-20T08:00:22.140Z,80.19
2022-10-20T08:02:50.815Z,80.01
2022-10-20T08:05:19.104Z,79.14
2022-10-20T08:07:47.740Z,78.29
2022-10-20T08:10:15.998Z,78.20
2022-10-20T08:12:43.965Z,77.94
2022-10-20T08:15:14.410Z,76.55
2022-10-20T08:17:45.414Z,76.29
2022-10-20T08:20:14.817Z,76.38
2022-10-20T08:22:42.846Z,76.41
2022-10-20T08:25:11.981Z,75.48
2022-10-20T08:27:40.176Z,74.85
2022-10-20T08:30:24.642Z,74.34
2022-10-20T08:32:56.558Z,74.59
2022-10-20T08:35:24.677Z,74.47
2022-10-20T08:37:52.892Z,73.73
2022-10-20T08:40:23.303Z,73.50
2022-10-20T08:42:52.176Z,73.01
2022-10-20T08:45:22.701Z,72.68
2022-10-20T08:47:52.112Z,73.24
2022-10-20T08:50:22.397Z,73.93
2022-10-20T08:52:54.988Z,73.63
2022-10-20T08:55:27.731Z,73.81
2022-10-20T08:58:00.378Z,73.57
2022-10-20T09:00:31.026Z,72.90
2022-10-20T09:03:03.352Z,72.64
2022-10-20T09:05:33.437Z,72.96
2022-10-20T09:08:01.421Z,72.40
2022-10-20T09:10:36.690Z,72.36
2022-10-20T09:13:09.842Z,72.87
2022-10-20T09:15:40.202Z,72.55
2022-10-20T09:18:11.973Z,72.71
2022-10-20T09:20:47.499Z,72.59
2022-10-20T09:23:39.553Z,71.83
2022-10-20T09:26:04.018Z,72.00
2022-10-20T09:28:38.486Z,70.55
2022-10-20T09:31:24.757Z,71.40
2022-10-20T09:33:53.027Z,70.20
2022-10-20T09:36:22.673Z,69.79
2022-10-20T09:38:52.720Z,69.62
2022-10-20T09:41:23.064Z,69.05
2022-10-20T09:43:57.148Z,68.89
2022-10-20T09:46:28.388Z,68.82
2022-10-20T09:48:56.960Z,69.07
2022-10-20T09:51:27.813Z,68.49
2022-10-20T09:53:59.608Z,68.45
2022-10-20T09:56:32.839Z,68.84
2022-10-20T09:59:02.768Z,68.31
2022-10-20T10:01:31.264Z,67.84
2022-10-20T10:04:02.038Z,68.31
2022-10-20T10:06:36.198Z,68.60
2022-10-20T10:11:58.841Z,69.24
2022-10-20T10:14:31.874Z,67.11
2022-10-20T10:17:00.252Z,67.72
2022-10-20T10:19:31.861Z,66.92
2022-10-20T10:22:02.636Z,67.47
2022-10-20T10:24:40.594Z,67.63
2022-10-20T10:27:24.510Z,67.07
2022-10-20T10:29:54.880Z,66.19
2022-10-20T10:32:26.904Z,66.63
2022-10-20T10:35:11.196Z,65.29
2022-10-20T10:37:43.400Z,66.19
2022-10-20T10:40:17.169Z,66.14
2022-10-20T10:42:55.026Z,67.61
2022-10-20T10:45:34.840Z,65.79
2022-10-20T10:48:22.240Z,66.84
2022-10-20T10:50:53.141Z,64.58
2022-10-20T10:53:30.285Z,65.12
2022-10-20T10:56:06.277Z,64.68
2022-10-20T10:58:43.285Z,63.80
2022-10-20T11:01:21.306Z,64.18
2022-10-20T11:04:03.985Z,63.25
2022-10-20T11:06:38.181Z,63.53
2022-10-20T11:09:22.844Z,63.60
2022-10-20T11:12:09.215Z,63.93
2022-10-20T11:14:48.692Z,63.70
2022-10-20T11:17:26.684Z,64.72
2022-10-20T11:20:11.307Z,64.78
2022-10-20T11:22:46.629Z,64.33
2022-10-20T11:25:27.837Z,64.48
2022-10-20T11:27:57.350Z,64.78
2022-10-20T11:30:27.464Z,64.35
2022-10-20T11:32:59.452Z,64.15
2022-10-20T11:35:35.835Z,64.43
2022-10-20T11:38:14.616Z,64.36
2022-10-20T11:40:46.226Z,64.39
2022-10-20T11:43:18.771Z,64.76
2022-10-20T11:45:50.964Z,65.46
2022-10-20T11:48:24.031Z,64.31
2022-10-20T11:51:02.797Z,64.69
2022-10-20T11:53:54.951Z,64.18
2022-10-20T11:56:32.096Z,63.49
2022-10-20T11:59:15.244Z,63.20
2022-10-20T12:01:59.960Z,62.84
2022-10-20T12:04:40.914Z,64.95
2022-10-20T12:07:23.181Z,63.65
2022-10-20T12:09:58.066Z,62.30
2022-10-20T12:12:32.242Z,61.78
2022-10-20T12:15:02.360Z,61.12
2022-10-20T12:17:36.633Z,62.69
2022-10-20T12:21:00.870Z,60.90
2022-10-20T12:24:03.205Z,61.79
2022-10-20T12:27:16.701Z,60.87
2022-10-20T12:29:52.944Z,61.02
2022-10-20T12:32:40.639Z,61.21
2022-10-20T12:35:42.462Z,60.48
2022-10-20T12:38:17.371Z,62.28
2022-10-20T12:40:50.723Z,60.37
2022-10-20T12:43:27.898Z,61.03
2022-10-20T12:45:59.126Z,61.03
2022-10-20T12:48:27.638Z,62.55
2022-10-20T12:51:04.464Z,62.29
2022-10-20T12:53:34.251Z,61.05
2022-10-20T12:56:06.048Z,62.35
2022-10-20T12:58:36.356Z,62.48
2022-10-20T13:01:11.950Z,62.07
2022-10-20T13:03:46.956Z,62.61
2022-10-20T13:06:40.745Z,62.51
2022-10-20T13:09:23.001Z,61.73
2022-10-20T13:12:14.326Z,62.23
2022-10-20T13:14:50.768Z,62.74
2022-10-20T13:17:36.994Z,63.08
2022-10-20T13:20:20.725Z,63.43
2022-10-20T13:22:52.780Z,62.29
2022-10-20T13:25:33.600Z,62.16
2022-10-20T13:28:15.363Z,62.87
2022-10-20T13:31:00.123Z,63.21
2022-10-20T13:33:44.748Z,63.63
2022-10-20T13:36:27.414Z,62.55
2022-10-20T13:39:00.088Z,63.05
2022-10-20T13:41:34.230Z,62.07
2022-10-20T13:44:11.043Z,62.14
2022-10-20T13:46:53.109Z,62.57
2022-10-20T13:49:42.458Z,62.68
2022-10-20T13:52:14.878Z,63.76
2022-10-20T13:54:47.041Z,63.00
2022-10-20T13:57:23.846Z,62.50
2022-10-20T14:00:03.690Z,62.81
2022-10-20T14:02:35.395Z,62.77
2022-10-20T14:05:08.798Z,62.98
2022-10-20T14:07:38.758Z,63.49
2022-10-20T14:10:20.530Z,64.33
2022-10-20T14:12:48.779Z,63.07
2022-10-20T14:15:22.692Z,63.33
2022-10-20T14:17:59.092Z,63.00
2022-10-20T14:20:29.307Z,63.63
2022-10-20T14:22:59.567Z,63.38
2022-10-20T14:25:31.466Z,63.72
2022-10-20T14:28:02.784Z,63.10
2022-10-20T14:30:35.389Z,64.18
2022-10-20T14:33:08.316Z,62.71
2022-10-20T14:35:40.855Z,63.25
2022-10-20T14:38:18.004Z,63.23
2022-10-20T14:40:52.754Z,63.20
2022-10-20T14:43:24.490Z,64.14
2022-10-20T14:45:54.137Z,63.77
2022-10-20T14:48:25.364Z,63.73
2022-10-20T14:50:54.177Z,64.33
2022-10-20T14:53:31.875Z,63.82
2022-10-20T14:56:02.639Z,64.41
2022-10-20T14:58:34.121Z,64.28
2022-10-20T15:01:28.452Z,63.76
2022-10-20T15:04:15.686Z,64.35
2022-10-20T15:06:44.148Z,64.61
2022-10-20T15:09:20.022Z,64.41
2022-10-20T15:11:48.451Z,65.66
2022-10-20T15:14:18.001Z,64.74
2022-10-20T15:16:49.570Z,64.94
2022-10-20T15:19:39.968Z,64.57
2022-10-20T15:24:41.927Z,66.07
2022-10-20T15:27:15.584Z,66.29
2022-10-20T15:29:49.900Z,65.98
2022-10-20T15:32:18.436Z,65.88
2022-10-20T15:34:47.844Z,65.69
2022-10-20T15:37:16.471Z,66.58
2022-10-20T15:39:44.715Z,66.12
2022-10-20T15:42:12.979Z,67.23
2022-10-20T15:44:41.060Z,66.72
2022-10-20T15:47:10.104Z,67.67
2022-10-20T15:49:38.468Z,67.48
2022-10-20T15:52:09.453Z,67.34
2022-10-20T15:54:37.637Z,67.15
2022-10-20T15:57:05.792Z,67.80
2022-10-20T15:59:34.160Z,68.15
2022-10-20T16:02:02.253Z,68.58
2022-10-20T16:04:31.785Z,68.85
2022-10-20T16:07:02.846Z,69.05
2022-10-20T16:09:32.717Z,69.94
2022-10-20T16:12:00.803Z,70.23
2022-10-20T16:14:28.981Z,70.52
2022-10-20T16:17:02.367Z,71.06
2022-10-20T16:19:30.476Z,71.45
2022-10-20T16:21:58.840Z,71.61
2022-10-20T16:24:27.261Z,72.14
2022-10-20T16:26:57.544Z,72.72
2022-10-20T16:29:25.957Z,72.77
2022-10-20T16:31:54.275Z,73.25
2022-10-20T16:34:23.540Z,73.65
2022-10-20T16:36:53.462Z,73.93
2022-10-20T16:39:21.643Z,74.25
2022-10-20T16:41:51.592Z,74.35
2022-10-20T16:44:21.186Z,74.35
2022-10-20T16:46:49.169Z,74.52
2022-10-20T16:49:17.733Z,74.61
2022-10-20T16:51:46.757Z,74.89
2022-10-20T16:54:17.519Z,74.98
2022-10-20T16:56:46.270Z,74.80
2022-10-20T16:59:14.583Z,74.80
2022-10-20T17:01:47.505Z,74.84
2022-10-20T17:04:15.793Z,74.93
2022-10-20T17:06:44.047Z,75.06
2022-10-20T17:09:13.219Z,75.59
2022-10-20T17:11:41.763Z,75.66
2022-10-20T17:14:10.227Z,75.83
2022-10-20T17:16:40.245Z,76.00
2022-10-20T17:19:10.359Z,76.18
2022-10-20T17:21:41.442Z,76.33
2022-10-20T17:24:11.943Z,76.51
2022-10-20T17:26:40.744Z,76.91
2022-10-20T17:29:09.608Z,76.98
2022-10-20T17:31:38.859Z,77.16
2022-10-20T17:34:06.943Z,77.28
2022-10-20T17:36:37.685Z,77.57
2022-10-20T17:39:08.508Z,77.69
2022-10-20T17:41:37.184Z,77.90
2022-10-20T17:44:07.777Z,78.00
2022-10-20T17:46:36.464Z,78.31
2022-10-20T17:49:04.671Z,78.31
2022-10-20T17:51:34.751Z,78.57
2022-10-20T17:54:06.079Z,78.74
2022-10-20T17:56:36.540Z,78.84
2022-10-20T17:59:06.544Z,79.03
2022-10-20T18:01:37.965Z,79.19
2022-10-20T18:04:09.041Z,79.36
2022-10-20T18:06:37.756Z,79.48
2022-10-20T18:09:10.989Z,79.61
2022-10-20T18:11:41.365Z,79.83
2022-10-20T18:14:10.318Z,80.00
2022-10-20T18:16:39.615Z,80.23
2022-10-20T18:19:09.319Z,80.40
2022-10-20T18:21:37.297Z,80.60
2022-10-20T18:24:09.250Z,80.73
2022-10-20T18:26:38.014Z,81.25
2022-10-20T18:29:09.253Z,81.29
2022-10-20T18:31:39.036Z,81.61
2022-10-20T18:34:08.978Z,81.77
2022-10-20T18:36:40.593Z,81.83
2022-10-20T18:39:13.579Z,82.06
2022-10-20T18:41:43.174Z,82.17
2022-10-20T18:44:13.352Z,82.20
2022-10-20T18:46:42.464Z,82.35
2022-10-20T18:49:15.808Z,82.52
2022-10-20T18:51:48.224Z,82.73
2022-10-20T18:54:19.228Z,83.04
2022-10-20T18:56:52.441Z,83.09
2022-10-20T18:59:21.583Z,83.30
2022-10-20T19:01:53.261Z,83.44
2022-10-20T19:04:21.382Z,83.65
2022-10-20T19:06:49.637Z,83.69
2022-10-20T19:09:22.601Z,83.73
2022-10-20T19:11:53.054Z,83.88
2022-10-20T19:14:22.242Z,84.08
2022-10-20T19:16:52.127Z,84.29
2022-10-20T19:19:20.925Z,84.57
2022-10-20T19:21:50.147Z,84.63
2022-10-20T19:24:24.485Z,84.82
2022-10-20T19:27:24.576Z,84.97
2022-10-20T19:29:47.217Z,85.25
2022-10-20T19:32:17.843Z,85.32
2022-10-20T19:35:00.140Z,85.37
2022-10-20T19:37:28.202Z,85.56
2022-10-20T19:39:59.992Z,85.75
2022-10-20T19:42:28.033Z,85.82
2022-10-20T19:44:56.700Z,85.92
2022-10-20T19:47:27.523Z,86.21
2022-10-20T19:49:55.558Z,86.38
2022-10-20T19:52:23.963Z,86.48
2022-10-20T19:54:52.429Z,86.62
2022-10-20T19:57:22.172Z,86.64
2022-10-20T19:59:50.155Z,86.79
2022-10-20T20:02:18.388Z,86.87
2022-10-20T20:04:47.259Z,87.06
2022-10-20T20:09:51.676Z,87.22
2022-10-20T20:12:23.033Z,87.23
2022-10-20T20:14:51.068Z,87.44
2022-10-20T20:17:19.128Z,87.48
2022-10-20T20:19:47.099Z,87.52
2022-10-20T20:22:15.846Z,87.55
2022-10-20T20:24:43.912Z,87.47
2022-10-20T20:27:11.958Z,87.59
2022-10-20T20:29:41.712Z,87.58
2022-10-20T20:32:11.165Z,87.61
2022-10-20T20:34:39.308Z,87.75
2022-10-20T20:39:49.446Z,87.78
2022-10-20T20:42:18.970Z,87.94
2022-10-20T20:44:48.547Z,87.97
2022-10-20T20:47:16.882Z,87.98
2022-10-20T20:49:45.343Z,87.93
2022-10-20T20:52:13.547Z,87.94
2022-10-20T20:54:41.735Z,87.94
2022-10-20T20:57:11.099Z,87.89
2022-10-20T20:59:41.992Z,87.83
2022-10-20T21:02:14.970Z,87.66
2022-10-20T21:04:43.477Z,87.60
2022-10-20T21:07:13.319Z,87.56
2022-10-20T21:09:41.594Z,87.44
2022-10-20T21:12:09.655Z,87.26
2022-10-20T21:14:39.404Z,87.13
2022-10-20T21:17:08.154Z,87.05
2022-10-20T21:19:38.375Z,86.92
2022-10-20T21:22:07.405Z,86.85
2022-10-20T21:24:35.597Z,86.78
2022-10-20T21:27:04.129Z,86.58
2022-10-20T21:29:33.826Z,86.62
2022-10-20T21:32:01.803Z,86.54
2022-10-20T21:34:31.151Z,86.41
2022-10-20T21:37:01.475Z,86.30
2022-10-20T21:41:57.612Z,86.15
2022-10-20T21:44:25.843Z,86.30
2022-10-20T21:46:53.952Z,86.47
2022-10-20T21:49:26.152Z,86.83
2022-10-20T21:51:55.856Z,87.10
2022-10-20T21:54:26.661Z,87.32
2022-10-20T21:56:56.085Z,87.75
2022-10-20T21:59:26.543Z,88.05
2022-10-20T22:01:55.831Z,88.67
2022-10-20T22:04:26.626Z,89.04
2022-10-20T22:06:55.204Z,89.64
2022-10-20T22:09:24.917Z,89.94
2022-10-20T22:11:59.090Z,90.36
2022-10-20T22:14:28.149Z,90.66
2022-10-20T22:16:56.755Z,90.87
2022-10-20T22:19:26.705Z,91.22
2022-10-20T22:21:55.189Z,91.44
2022-10-20T22:24:25.686Z,91.74
2022-10-20T22:26:54.709Z,91.85
2022-10-20T22:29:23.817Z,92.07
2022-10-20T22:31:52.151Z,92.26
2022-10-20T22:34:20.240Z,92.41
2022-10-20T22:36:48.667Z,92.54
2022-10-20T22:39:16.837Z,92.66
2022-10-20T22:41:46.244Z,92.73
2022-10-20T22:44:14.753Z,92.81
2022-10-20T22:46:43.588Z,92.95
2022-10-20T22:49:13.304Z,93.08
2022-10-20T22:51:41.298Z,93.16
2022-10-20T22:54:10.723Z,93.17
2022-10-20T22:56:38.789Z,93.24
2022-10-20T22:59:08.403Z,93.27
2022-10-20T23:01:39.407Z,93.27
2022-10-20T23:04:07.854Z,93.34
2022-10-20T23:06:35.949Z,93.39
2022-10-20T23:09:04.800Z,93.42
2022-10-20T23:11:36.143Z,93.48
2022-10-20T23:14:04.448Z,93.55
2022-10-20T23:16:33.893Z,93.56
2022-10-20T23:19:02.149Z,93.61
2022-10-20T23:21:30.170Z,93.68
2022-10-20T23:23:58.186Z,93.74
2022-10-20T23:26:26.323Z,93.82
2022-10-20T23:28:54.334Z,93.82
2022-10-20T23:31:23.785Z,93.85
2022-10-20T23:33:57.442Z,93.80
2022-10-20T23:36:26.154Z,93.76
2022-10-20T23:38:54.627Z,93.76
2022-10-20T23:41:22.957Z,93.80
2022-10-20T23:43:51.623Z,93.86
2022-10-20T23:46:19.798Z,93.90
2022-10-20T23:48:50.332Z,93.98
2022-10-20T23:51:22.245Z,93.94
2022-10-20T23:53:51.630Z,93.98
2022-10-20T23:56:21.265Z,94.03
2022-10-20T23:58:49.736Z,94.01
