createdAt,value
2022-12-25T00:01:53.379Z,2.99
2022-12-25T00:04:21.678Z,3.03
2022-12-25T00:06:49.821Z,2.84
2022-12-25T00:09:19.282Z,3.13
2022-12-25T00:11:49.190Z,2.95
2022-12-25T00:14:17.267Z,2.52
2022-12-25T00:16:45.687Z,2.92
2022-12-25T00:19:14.069Z,2.98
2022-12-25T00:21:42.284Z,2.13
2022-12-25T00:24:10.744Z,3.06
2022-12-25T00:26:41.271Z,2.90
2022-12-25T00:29:14.019Z,2.96
2022-12-25T00:31:42.311Z,2.94
2022-12-25T00:34:10.844Z,2.90
2022-12-25T00:36:42.129Z,2.91
2022-12-25T00:39:10.776Z,2.09
2022-12-25T00:41:57.767Z,2.46
2022-12-25T00:44:25.789Z,2.40
2022-12-25T00:46:54.145Z,1.85
2022-12-25T00:49:23.211Z,2.43
2022-12-25T00:51:51.937Z,2.90
2022-12-25T00:54:20.849Z,2.73
2022-12-25T00:56:50.307Z,2.74
2022-12-25T00:59:18.489Z,2.77
2022-12-25T01:01:46.716Z,2.78
2022-12-25T01:04:15.164Z,2.63
2022-12-25T01:06:43.209Z,2.89
2022-12-25T01:09:31.713Z,2.25
2022-12-25T01:12:02.772Z,2.67
2022-12-25T01:14:31.063Z,2.73
2022-12-25T01:16:59.067Z,2.90
2022-12-25T01:19:27.355Z,2.91
2022-12-25T01:21:55.460Z,2.95
2022-12-25T01:24:24.249Z,3.03
2022-12-25T01:26:57.572Z,2.06
2022-12-25T01:29:26.939Z,3.14
2022-12-25T01:31:55.131Z,3.19
2022-12-25T01:34:24.478Z,3.30
2022-12-25T01:36:52.492Z,3.06
2022-12-25T01:39:20.796Z,3.38
2022-12-25T01:41:49.246Z,3.48
2022-12-25T01:44:54.901Z,3.33
2022-12-25T01:47:24.337Z,3.27
2022-12-25T01:49:57.951Z,2.45
2022-12-25T01:52:26.465Z,2.91
2022-12-25T01:54:59.778Z,3.23
2022-12-25T01:57:30.732Z,3.30
2022-12-25T02:00:00.415Z,3.33
2022-12-25T02:02:30.763Z,3.33
2022-12-25T02:05:02.508Z,3.07
2022-12-25T02:07:33.783Z,3.28
2022-12-25T02:10:01.913Z,3.16
2022-12-25T02:12:34.123Z,3.36
2022-12-25T02:15:06.110Z,3.26
2022-12-25T02:17:42.264Z,2.99
2022-12-25T02:20:57.691Z,2.99
2022-12-25T02:23:59.393Z,2.88
2022-12-25T02:26:49.964Z,2.74
2022-12-25T02:29:26.850Z,2.71
2022-12-25T02:32:02.532Z,2.36
2022-12-25T02:34:37.578Z,2.49
2022-12-25T02:37:09.550Z,2.12
2022-12-25T02:40:00.314Z,2.44
2022-12-25T02:42:54.551Z,2.27
2022-12-25T02:45:47.511Z,1.52
2022-12-25T02:48:34.853Z,2.05
2022-12-25T02:51:24.138Z,2.11
2022-12-25T02:54:12.609Z,2.31
2022-12-25T02:57:00.984Z,2.31
2022-12-25T02:59:49.514Z,2.42
2022-12-25T03:02:38.074Z,1.74
2022-12-25T03:05:28.915Z,2.48
2022-12-25T03:07:58.785Z,1.65
2022-12-25T03:10:46.291Z,2.35
2022-12-25T03:13:18.323Z,2.47
2022-12-25T03:16:04.004Z,2.30
2022-12-25T03:18:34.761Z,2.30
2022-12-25T03:21:20.394Z,2.63
2022-12-25T03:24:10.088Z,1.71
2022-12-25T03:26:56.691Z,2.67
2022-12-25T03:29:43.389Z,2.64
2022-12-25T03:32:21.507Z,2.33
2022-12-25T03:35:21.570Z,2.72
2022-12-25T03:38:21.273Z,2.88
2022-12-25T03:41:21.269Z,3.16
2022-12-25T03:44:15.783Z,3.33
2022-12-25T03:47:06.995Z,3.33
2022-12-25T03:50:03.708Z,3.40
2022-12-25T03:52:52.166Z,2.86
2022-12-25T03:55:38.827Z,3.14
2022-12-25T03:58:24.208Z,3.54
2022-12-25T04:01:10.454Z,3.49
2022-12-25T04:03:55.999Z,3.80
2022-12-25T04:06:41.385Z,3.83
2022-12-25T04:09:28.358Z,3.78
2022-12-25T04:12:13.822Z,3.96
2022-12-25T04:15:02.284Z,4.04
2022-12-25T04:17:47.713Z,4.07
2022-12-25T04:20:34.751Z,4.32
2022-12-25T04:23:19.875Z,4.23
2022-12-25T04:26:06.575Z,4.24
2022-12-25T04:28:51.744Z,4.35
2022-12-25T04:31:37.263Z,4.27
2022-12-25T04:34:23.115Z,3.57
2022-12-25T04:36:51.099Z,4.34
2022-12-25T04:39:19.393Z,4.32
2022-12-25T04:41:49.307Z,4.33
2022-12-25T04:44:17.613Z,4.32
2022-12-25T04:46:45.588Z,4.27
2022-12-25T04:49:13.624Z,4.28
2022-12-25T04:51:41.653Z,4.38
2022-12-25T04:54:09.836Z,4.49
2022-12-25T04:56:43.401Z,4.37
2022-12-25T04:59:15.271Z,3.68
2022-12-25T05:01:43.420Z,4.54
2022-12-25T05:04:11.504Z,4.69
2022-12-25T05:06:40.317Z,3.50
2022-12-25T05:09:09.658Z,4.63
2022-12-25T05:11:37.551Z,4.59
2022-12-25T05:14:05.543Z,4.73
2022-12-25T05:16:35.041Z,4.81
2022-12-25T05:19:03.402Z,4.82
2022-12-25T05:21:31.394Z,4.75
2022-12-25T05:23:59.623Z,4.49
2022-12-25T05:26:28.470Z,4.45
2022-12-25T05:28:56.675Z,4.55
2022-12-25T05:31:24.852Z,4.65
2022-12-25T05:33:54.436Z,4.62
2022-12-25T05:36:24.256Z,4.47
2022-12-25T05:38:52.534Z,4.58
2022-12-25T05:41:20.534Z,4.67
2022-12-25T05:43:48.514Z,4.82
2022-12-25T05:46:16.585Z,4.81
2022-12-25T05:48:45.133Z,4.80
2022-12-25T05:51:15.603Z,4.55
2022-12-25T05:53:44.718Z,4.78
2022-12-25T05:56:12.980Z,3.97
2022-12-25T05:58:41.774Z,4.74
2022-12-25T06:01:14.699Z,4.09
2022-12-25T06:03:42.938Z,4.80
2022-12-25T06:06:12.336Z,4.93
2022-12-25T06:08:44.301Z,5.08
2022-12-25T06:11:13.931Z,4.78
2022-12-25T06:13:42.205Z,4.94
2022-12-25T06:16:12.376Z,4.89
2022-12-25T06:18:40.888Z,4.92
2022-12-25T06:21:09.562Z,4.89
2022-12-25T06:23:38.149Z,4.74
2022-12-25T06:26:09.713Z,5.00
2022-12-25T06:28:38.175Z,5.08
2022-12-25T06:31:08.725Z,5.04
2022-12-25T06:33:37.479Z,5.09
2022-12-25T06:36:09.789Z,5.05
2022-12-25T06:38:38.149Z,5.25
2022-12-25T06:41:10.360Z,5.16
2022-12-25T06:43:41.847Z,5.22
2022-12-25T06:46:11.907Z,5.14
2022-12-25T06:48:47.901Z,5.16
2022-12-25T06:51:16.854Z,5.13
2022-12-25T06:53:44.883Z,4.78
2022-12-25T06:56:16.404Z,4.63
2022-12-25T06:58:45.155Z,4.98
2022-12-25T07:01:18.424Z,5.21
2022-12-25T07:03:48.140Z,5.14
2022-12-25T07:06:16.265Z,5.36
2022-12-25T07:08:47.190Z,5.25
2022-12-25T07:11:17.661Z,5.22
2022-12-25T07:13:45.977Z,5.43
2022-12-25T07:16:14.351Z,5.43
2022-12-25T07:18:43.194Z,5.34
2022-12-25T07:21:13.529Z,5.44
2022-12-25T07:23:42.521Z,5.54
2022-12-25T07:26:11.897Z,4.95
2022-12-25T07:28:42.006Z,5.43
2022-12-25T07:31:12.858Z,4.79
2022-12-25T07:33:41.127Z,5.45
2022-12-25T07:36:12.473Z,5.44
2022-12-25T07:38:41.859Z,5.43
2022-12-25T07:41:10.499Z,5.34
2022-12-25T07:43:38.553Z,5.37
2022-12-25T07:46:08.828Z,5.46
2022-12-25T07:48:37.929Z,5.48
2022-12-25T07:51:08.104Z,5.53
2022-12-25T07:53:36.900Z,5.68
2022-12-25T07:56:07.982Z,5.79
2022-12-25T07:58:36.450Z,5.84
2022-12-25T08:01:06.752Z,5.90
2022-12-25T08:03:37.086Z,5.94
2022-12-25T08:06:07.640Z,5.86
2022-12-25T08:08:36.782Z,5.96
2022-12-25T08:11:04.800Z,6.03
2022-12-25T08:13:33.761Z,6.06
2022-12-25T08:16:04.170Z,6.11
2022-12-25T08:18:33.156Z,5.98
2022-12-25T08:21:06.730Z,6.13
2022-12-25T08:23:35.858Z,6.22
2022-12-25T08:26:06.584Z,6.33
2022-12-25T08:28:35.599Z,6.30
2022-12-25T08:31:08.499Z,6.41
2022-12-25T08:33:37.730Z,5.08
2022-12-25T08:36:09.030Z,6.45
2022-12-25T08:38:37.856Z,6.55
2022-12-25T08:41:06.063Z,6.45
2022-12-25T08:43:36.124Z,6.58
2022-12-25T08:46:05.038Z,6.61
2022-12-25T08:48:33.405Z,6.64
2022-12-25T08:51:01.697Z,6.46
2022-12-25T08:53:32.769Z,6.84
2022-12-25T08:56:04.460Z,6.85
2022-12-25T08:58:33.358Z,7.02
2022-12-25T09:01:01.349Z,6.98
2022-12-25T09:03:32.256Z,6.99
2022-12-25T09:06:04.070Z,7.02
2022-12-25T09:08:33.861Z,7.14
2022-12-25T09:11:03.552Z,7.17
2022-12-25T09:13:31.613Z,7.33
2022-12-25T09:15:59.706Z,7.43
2022-12-25T09:18:27.647Z,7.41
2022-12-25T09:20:59.920Z,7.48
2022-12-25T09:23:29.120Z,7.58
2022-12-25T09:25:59.758Z,7.61
2022-12-25T09:28:27.729Z,7.57
2022-12-25T09:30:56.073Z,7.56
2022-12-25T09:33:25.764Z,7.65
2022-12-25T09:35:58.001Z,7.64
2022-12-25T09:38:26.897Z,7.73
2022-12-25T09:41:02.779Z,7.72
2022-12-25T09:43:35.013Z,7.03
2022-12-25T09:46:05.169Z,7.77
2022-12-25T09:48:36.982Z,7.77
2022-12-25T09:51:10.602Z,7.79
2022-12-25T09:53:41.720Z,7.77
2022-12-25T09:56:15.133Z,7.82
2022-12-25T09:58:47.031Z,7.76
2022-12-25T10:01:24.084Z,7.85
2022-12-25T10:04:10.764Z,7.94
2022-12-25T10:06:46.338Z,7.76
2022-12-25T10:09:47.850Z,8.02
2022-12-25T10:12:30.779Z,7.15
2022-12-25T10:15:14.153Z,8.10
2022-12-25T10:17:53.530Z,8.05
2022-12-25T10:20:35.546Z,7.84
2022-12-25T10:23:12.641Z,8.21
2022-12-25T10:25:42.124Z,8.21
2022-12-25T10:28:15.659Z,7.99
2022-12-25T10:30:46.088Z,8.01
2022-12-25T10:33:17.297Z,8.25
2022-12-25T10:35:48.622Z,8.23
2022-12-25T10:38:19.617Z,8.36
2022-12-25T10:41:01.013Z,7.83
2022-12-25T10:43:39.776Z,8.36
2022-12-25T10:46:12.064Z,8.36
2022-12-25T10:48:43.960Z,8.37
2022-12-25T10:51:12.372Z,8.48
2022-12-25T10:53:42.736Z,8.49
2022-12-25T10:56:18.937Z,8.45
2022-12-25T10:58:49.288Z,7.67
2022-12-25T11:01:17.385Z,8.53
2022-12-25T11:03:48.454Z,8.57
2022-12-25T11:06:24.555Z,8.53
2022-12-25T11:08:56.391Z,8.51
2022-12-25T11:11:25.340Z,8.59
2022-12-25T11:14:02.364Z,8.65
2022-12-25T11:16:33.186Z,8.26
2022-12-25T11:19:01.955Z,8.17
2022-12-25T11:21:34.394Z,8.64
2022-12-25T11:24:04.224Z,8.67
2022-12-25T11:26:38.358Z,8.75
2022-12-25T11:29:20.664Z,8.72
2022-12-25T11:31:49.394Z,8.59
2022-12-25T11:34:29.534Z,8.48
2022-12-25T11:37:04.852Z,8.48
2022-12-25T11:39:35.556Z,8.53
2022-12-25T11:42:09.539Z,8.60
2022-12-25T11:44:47.210Z,8.51
2022-12-25T11:47:22.951Z,8.56
2022-12-25T11:50:00.562Z,8.45
2022-12-25T11:52:35.984Z,8.49
2022-12-25T11:55:09.431Z,8.42
2022-12-25T11:57:40.255Z,8.54
2022-12-25T12:00:16.730Z,8.49
2022-12-25T12:02:49.158Z,8.57
2022-12-25T12:05:23.421Z,8.17
2022-12-25T12:07:59.051Z,8.37
2022-12-25T12:10:35.595Z,8.62
2022-12-25T12:13:18.177Z,8.53
2022-12-25T12:15:49.514Z,8.51
2022-12-25T12:18:25.285Z,8.56
2022-12-25T12:21:02.631Z,8.66
2022-12-25T12:23:37.833Z,8.59
2022-12-25T12:26:07.299Z,8.55
2022-12-25T12:28:48.652Z,8.36
2022-12-25T12:31:18.557Z,8.24
2022-12-25T12:33:54.346Z,8.35
2022-12-25T12:36:36.049Z,8.58
2022-12-25T12:39:09.338Z,8.37
2022-12-25T12:41:46.575Z,8.58
2022-12-25T12:44:17.242Z,8.61
2022-12-25T12:46:54.753Z,8.69
2022-12-25T12:49:24.983Z,8.58
2022-12-25T12:52:04.042Z,8.69
2022-12-25T12:54:32.380Z,8.49
2022-12-25T12:57:02.193Z,8.52
2022-12-25T12:59:40.295Z,8.63
2022-12-25T13:02:42.914Z,8.69
2022-12-25T13:05:21.625Z,8.53
2022-12-25T13:07:57.703Z,8.59
2022-12-25T13:10:31.312Z,8.59
2022-12-25T13:13:03.571Z,8.68
2022-12-25T13:15:44.853Z,8.50
2022-12-25T13:18:15.819Z,8.69
2022-12-25T13:20:51.156Z,8.73
2022-12-25T13:23:28.018Z,8.71
2022-12-25T13:25:56.953Z,8.77
2022-12-25T13:28:29.558Z,8.70
2022-12-25T13:31:13.737Z,8.46
2022-12-25T13:33:47.265Z,8.65
2022-12-25T13:36:15.784Z,8.64
2022-12-25T13:38:48.935Z,8.30
2022-12-25T13:41:39.044Z,8.64
2022-12-25T13:44:16.771Z,8.45
2022-12-25T13:46:44.705Z,8.32
2022-12-25T13:49:17.874Z,8.65
2022-12-25T13:51:46.541Z,8.28
2022-12-25T13:54:16.189Z,8.70
2022-12-25T13:56:50.241Z,8.70
2022-12-25T13:59:20.442Z,8.50
2022-12-25T14:01:49.882Z,8.68
2022-12-25T14:04:22.661Z,8.63
2022-12-25T14:06:51.385Z,8.66
2022-12-25T14:09:20.466Z,8.66
2022-12-25T14:11:53.532Z,8.68
2022-12-25T14:14:25.371Z,8.37
2022-12-25T14:16:57.962Z,8.70
2022-12-25T14:19:32.944Z,8.64
2022-12-25T14:22:03.946Z,8.36
2022-12-25T14:24:35.774Z,8.78
2022-12-25T14:27:07.139Z,8.77
2022-12-25T14:29:38.556Z,8.53
2022-12-25T14:32:08.657Z,8.56
2022-12-25T14:34:38.569Z,8.55
2022-12-25T14:37:08.709Z,8.64
2022-12-25T14:39:38.311Z,8.58
2022-12-25T14:42:15.318Z,8.78
2022-12-25T14:44:43.228Z,8.11
2022-12-25T14:47:22.432Z,8.47
2022-12-25T14:49:53.421Z,8.62
2022-12-25T14:52:25.081Z,8.84
2022-12-25T14:54:56.830Z,8.82
2022-12-25T14:57:32.277Z,8.65
2022-12-25T15:00:03.756Z,8.71
2022-12-25T15:02:41.134Z,8.13
2022-12-25T15:08:22.642Z,8.87
2022-12-25T15:11:01.076Z,8.81
2022-12-25T15:13:31.275Z,8.76
2022-12-25T15:16:04.430Z,8.88
2022-12-25T15:18:38.444Z,8.95
2022-12-25T15:21:07.062Z,8.98
2022-12-25T15:23:36.486Z,8.81
2022-12-25T15:26:04.557Z,8.77
2022-12-25T15:28:32.433Z,8.90
2022-12-25T15:31:00.382Z,8.88
2022-12-25T15:33:28.345Z,8.80
2022-12-25T15:35:56.167Z,8.81
2022-12-25T15:38:24.560Z,8.71
2022-12-25T15:40:53.770Z,8.87
2022-12-25T15:43:39.866Z,8.93
2022-12-25T15:46:10.147Z,8.92
2022-12-25T15:48:38.114Z,8.70
2022-12-25T15:51:06.422Z,9.07
2022-12-25T15:53:34.274Z,9.08
2022-12-25T15:56:03.724Z,9.04
2022-12-25T15:58:31.718Z,9.06
2022-12-25T16:00:59.929Z,9.11
2022-12-25T16:03:27.847Z,8.83
2022-12-25T16:05:55.864Z,8.60
2022-12-25T16:08:24.074Z,9.26
2022-12-25T16:10:53.067Z,9.29
2022-12-25T16:13:22.302Z,9.03
2022-12-25T16:15:50.555Z,9.29
2022-12-25T16:18:18.620Z,9.09
2022-12-25T16:20:46.841Z,9.33
2022-12-25T16:23:14.689Z,9.38
2022-12-25T16:25:42.814Z,9.37
2022-12-25T16:28:10.667Z,9.47
2022-12-25T16:30:40.979Z,9.43
2022-12-25T16:33:09.247Z,9.39
2022-12-25T16:35:37.381Z,9.44
2022-12-25T16:38:05.255Z,9.28
2022-12-25T16:40:33.235Z,9.45
2022-12-25T16:43:01.263Z,9.40
2022-12-25T16:45:29.186Z,9.20
2022-12-25T16:47:58.637Z,9.35
2022-12-25T16:50:26.568Z,9.37
2022-12-25T16:52:54.592Z,9.08
2022-12-25T16:55:27.760Z,9.41
2022-12-25T16:57:57.779Z,9.40
2022-12-25T17:00:25.803Z,9.13
2022-12-25T17:02:54.647Z,9.18
2022-12-25T17:05:24.680Z,9.39
2022-12-25T17:07:52.609Z,9.39
2022-12-25T17:10:21.432Z,9.41
2022-12-25T17:12:49.556Z,9.40
2022-12-25T17:15:17.736Z,9.39
2022-12-25T17:17:45.707Z,9.46
2022-12-25T17:20:14.237Z,9.46
2022-12-25T17:22:43.603Z,9.37
2022-12-25T17:25:11.672Z,9.15
2022-12-25T17:27:39.655Z,9.35
2022-12-25T17:30:09.575Z,9.37
2022-12-25T17:32:37.596Z,9.27
2022-12-25T17:35:06.421Z,9.29
2022-12-25T17:37:34.930Z,9.37
2022-12-25T17:40:04.765Z,9.31
2022-12-25T17:42:33.330Z,9.31
2022-12-25T17:45:01.423Z,9.27
2022-12-25T17:47:31.241Z,9.43
2022-12-25T17:49:59.657Z,9.42
2022-12-25T17:52:27.739Z,9.32
2022-12-25T17:54:55.820Z,9.41
2022-12-25T17:57:25.452Z,9.55
2022-12-25T17:59:53.837Z,9.43
2022-12-25T18:02:22.046Z,9.36
2022-12-25T18:04:50.399Z,9.46
2022-12-25T18:07:18.511Z,9.44
2022-12-25T18:09:46.513Z,9.39
2022-12-25T18:12:14.746Z,9.31
2022-12-25T18:14:44.301Z,9.42
2022-12-25T18:17:12.500Z,9.31
2022-12-25T18:19:40.844Z,9.45
2022-12-25T18:22:09.184Z,9.33
2022-12-25T18:24:37.246Z,9.48
2022-12-25T18:27:05.206Z,9.40
2022-12-25T18:29:33.305Z,9.55
2022-12-25T18:32:02.593Z,9.20
2022-12-25T18:34:30.565Z,9.52
2022-12-25T18:37:03.255Z,9.48
2022-12-25T18:39:32.067Z,9.39
2022-12-25T18:42:17.729Z,9.51
2022-12-25T18:44:45.740Z,9.45
2022-12-25T18:47:14.950Z,9.51
2022-12-25T18:49:42.821Z,9.40
2022-12-25T18:52:48.983Z,9.54
2022-12-25T18:54:58.923Z,9.45
2022-12-25T18:57:27.383Z,9.56
2022-12-25T18:59:55.268Z,9.52
2022-12-25T19:02:24.735Z,9.59
2022-12-25T19:04:53.258Z,9.62
2022-12-25T19:07:22.662Z,9.53
2022-12-25T19:09:51.489Z,9.51
2022-12-25T19:12:19.507Z,9.43
2022-12-25T19:14:48.504Z,9.60
2022-12-25T19:17:16.887Z,9.33
2022-12-25T19:19:46.956Z,9.42
2022-12-25T19:22:15.085Z,9.33
2022-12-25T19:24:43.255Z,9.65
2022-12-25T19:27:11.380Z,9.37
2022-12-25T19:29:39.477Z,9.53
2022-12-25T19:32:07.617Z,9.54
2022-12-25T19:34:35.764Z,9.52
2022-12-25T19:37:05.143Z,9.58
2022-12-25T19:39:33.102Z,9.45
2022-12-25T19:42:00.998Z,8.54
2022-12-25T19:44:29.103Z,9.26
2022-12-25T19:46:57.331Z,9.52
2022-12-25T19:49:27.061Z,9.28
2022-12-25T19:51:55.374Z,9.55
2022-12-25T19:54:25.816Z,9.55
2022-12-25T19:56:54.155Z,9.37
2022-12-25T19:59:22.723Z,9.62
2022-12-25T20:01:50.985Z,9.58
2022-12-25T20:04:19.945Z,9.59
2022-12-25T20:06:47.921Z,9.19
2022-12-25T20:09:21.071Z,9.47
2022-12-25T20:11:51.169Z,9.57
2022-12-25T20:14:19.603Z,9.09
2022-12-25T20:16:47.966Z,9.60
2022-12-25T20:19:16.363Z,9.52
2022-12-25T20:21:44.451Z,9.53
2022-12-25T20:24:12.407Z,9.57
2022-12-25T20:26:40.885Z,9.62
2022-12-25T20:29:10.194Z,9.60
2022-12-25T20:31:39.077Z,9.60
2022-12-25T20:34:10.297Z,9.36
2022-12-25T20:36:38.539Z,9.62
2022-12-25T20:39:09.489Z,9.67
2022-12-25T20:41:38.218Z,9.62
2022-12-25T20:44:08.590Z,9.61
2022-12-25T20:46:38.118Z,9.37
2022-12-25T20:49:06.810Z,9.66
2022-12-25T20:51:35.123Z,9.57
2022-12-25T20:54:07.455Z,9.61
2022-12-25T20:56:35.471Z,9.59
2022-12-25T20:59:03.957Z,9.66
2022-12-25T21:01:32.816Z,9.71
2022-12-25T21:04:02.512Z,9.61
2022-12-25T21:06:30.594Z,9.62
2022-12-25T21:08:58.683Z,9.59
2022-12-25T21:11:27.016Z,9.53
2022-12-25T21:13:54.923Z,9.62
2022-12-25T21:16:23.761Z,9.63
2022-12-25T21:18:53.542Z,9.62
2022-12-25T21:21:23.637Z,9.60
2022-12-25T21:23:51.862Z,9.65
2022-12-25T21:26:21.942Z,9.66
2022-12-25T21:28:51.813Z,9.72
2022-12-25T21:31:20.445Z,9.63
2022-12-25T21:33:53.439Z,8.02
2022-12-25T21:36:27.048Z,9.54
2022-12-25T21:38:57.551Z,9.45
2022-12-25T21:41:26.758Z,9.30
2022-12-25T21:43:55.258Z,9.54
2022-12-25T21:46:23.957Z,9.51
2022-12-25T21:48:52.277Z,9.51
2022-12-25T21:51:41.839Z,9.49
2022-12-25T21:54:10.439Z,9.46
2022-12-25T21:56:44.457Z,9.42
2022-12-25T21:59:14.989Z,9.51
2022-12-25T22:01:43.829Z,9.57
2022-12-25T22:04:12.792Z,9.61
2022-12-25T22:07:00.291Z,9.62
2022-12-25T22:09:28.420Z,9.65
2022-12-25T22:12:13.894Z,9.63
2022-12-25T22:14:57.968Z,9.75
2022-12-25T22:17:45.517Z,9.75
2022-12-25T22:20:16.546Z,9.81
2022-12-25T22:22:46.150Z,9.85
2022-12-25T22:25:14.481Z,8.96
2022-12-25T22:27:44.225Z,10.17
2022-12-25T22:30:14.900Z,10.11
2022-12-25T22:32:43.141Z,10.20
2022-12-25T22:35:12.688Z,10.26
2022-12-25T22:37:41.334Z,10.34
2022-12-25T22:40:13.223Z,10.47
2022-12-25T22:42:41.456Z,10.61
2022-12-25T22:45:10.742Z,10.50
2022-12-25T22:47:38.854Z,10.56
2022-12-25T22:50:08.106Z,10.46
2022-12-25T22:52:36.211Z,10.63
2022-12-25T22:55:05.831Z,10.60
2022-12-25T22:57:35.334Z,10.60
2022-12-25T23:00:03.344Z,10.49
2022-12-25T23:02:31.438Z,10.84
2022-12-25T23:04:59.474Z,10.77
2022-12-25T23:07:27.508Z,10.73
2022-12-25T23:09:55.360Z,10.49
2022-12-25T23:12:40.706Z,10.45
2022-12-25T23:15:10.822Z,10.49
2022-12-25T23:17:56.133Z,9.73
2022-12-25T23:20:41.638Z,10.76
2022-12-25T23:23:31.646Z,10.36
2022-12-25T23:26:11.591Z,10.69
2022-12-25T23:28:59.423Z,10.71
2022-12-25T23:31:32.110Z,10.60
2022-12-25T23:34:00.616Z,10.69
2022-12-25T23:36:28.914Z,10.78
2022-12-25T23:38:59.306Z,10.18
2022-12-25T23:41:31.416Z,10.79
2022-12-25T23:44:00.336Z,10.77
2022-12-25T23:46:30.102Z,10.73
2022-12-25T23:48:58.493Z,10.72
2022-12-25T23:51:26.952Z,10.69
2022-12-25T23:53:54.966Z,10.37
2022-12-25T23:56:23.164Z,10.67
2022-12-25T23:58:52.596Z,10.48
