createdAt,value
2018-07-01T19:30:45.237Z,468
2018-07-01T19:31:46.891Z,448
2018-07-01T19:33:38.589Z,416
2018-07-01T19:34:40.206Z,396
2018-07-01T19:36:31.904Z,368
2018-07-01T19:37:33.524Z,348
2018-07-01T19:39:25.226Z,316
2018-07-01T19:40:26.849Z,300
2018-07-01T19:42:18.620Z,272
2018-07-01T19:43:20.214Z,256
2018-07-01T19:45:11.875Z,228
2018-07-01T19:46:13.499Z,212
2018-07-01T19:48:05.202Z,188
2018-07-01T19:49:06.819Z,176
2018-07-01T19:50:58.512Z,152
2018-07-01T19:52:00.137Z,140
2018-07-01T19:53:51.834Z,124
2018-07-01T19:54:53.459Z,112
2018-07-01T19:56:45.154Z,96
2018-07-01T19:57:46.815Z,88
2018-07-01T19:59:38.474Z,72
2018-07-01T20:00:40.089Z,64
2018-07-01T20:02:31.789Z,56
2018-07-01T20:03:33.410Z,52
2018-07-01T20:05:25.110Z,40
2018-07-01T20:06:26.756Z,36
2018-07-01T20:08:18.470Z,28
2018-07-01T20:09:20.042Z,24
2018-07-01T20:11:11.740Z,24
2018-07-01T20:12:13.360Z,16
2018-07-01T20:14:05.054Z,16
2018-07-01T20:15:06.669Z,12
2018-07-01T20:16:58.396Z,8
2018-07-01T20:18:00.013Z,8
2018-07-01T20:19:51.715Z,4
2018-07-01T20:20:53.328Z,8
2018-07-01T20:22:45.048Z,4
2018-07-01T20:23:46.659Z,4
2018-07-01T20:25:38.370Z,4
2018-07-01T20:26:39.981Z,0
2018-07-01T20:28:31.669Z,4
2018-07-01T20:29:33.282Z,4
2018-07-01T20:31:24.982Z,0
2018-07-01T20:32:26.600Z,0
2018-07-01T20:34:18.296Z,0
2018-07-01T20:35:19.913Z,0
2018-07-01T20:37:11.614Z,0
2018-07-01T20:38:13.221Z,0
2018-07-01T20:40:04.922Z,0
2018-07-01T20:41:06.538Z,0
2018-07-01T20:42:58.229Z,0
2018-07-01T20:43:59.849Z,0
2018-07-01T20:45:51.550Z,0
2018-07-01T20:46:53.167Z,0
2018-07-01T20:48:44.867Z,0
2018-07-01T20:49:46.479Z,0
2018-07-01T20:51:38.179Z,0
2018-07-01T20:52:39.811Z,0
2018-07-01T20:54:31.494Z,0
2018-07-01T20:55:33.103Z,0
2018-07-01T20:57:24.808Z,0
2018-07-01T20:58:26.421Z,0
2018-07-01T21:00:18.152Z,0
2018-07-01T21:01:19.764Z,0
2018-07-01T21:03:11.461Z,0
2018-07-01T21:04:13.075Z,0
2018-07-01T21:06:05.235Z,0
2018-07-01T21:07:06.894Z,0
2018-07-01T21:08:08.852Z,0
2018-07-01T21:09:10.495Z,0
2018-07-01T21:10:12.109Z,0
2018-07-01T21:11:13.726Z,0
2018-07-01T21:12:15.377Z,0
2018-07-01T21:13:16.997Z,0
2018-07-01T21:14:18.614Z,0
2018-07-01T21:15:21.083Z,0
2018-07-01T21:16:23.275Z,0
2018-07-01T21:17:25.990Z,0
2018-07-01T21:18:29.415Z,0
2018-07-01T21:19:32.249Z,0
2018-07-01T21:20:36.037Z,0
2018-07-01T21:21:39.441Z,0
2018-07-01T21:22:43.157Z,0
2018-07-01T21:23:45.507Z,0
2018-07-01T21:24:47.772Z,0
2018-07-01T21:25:50.359Z,0
2018-07-01T21:26:52.583Z,0
2018-07-01T21:27:54.971Z,0
2018-07-01T21:28:57.097Z,0
2018-07-01T21:29:59.132Z,0
2018-07-01T21:31:00.751Z,0
2018-07-01T21:32:02.372Z,0
2018-07-01T21:33:04.782Z,0
2018-07-01T21:34:07.310Z,0
2018-07-01T21:35:09.704Z,0
2018-07-01T21:36:11.323Z,0
2018-07-01T21:37:12.944Z,0
2018-07-01T21:38:15.246Z,0
2018-07-01T21:39:17.771Z,0
2018-07-01T21:40:19.497Z,0
2018-07-01T21:41:22.095Z,0
2018-07-01T21:42:24.412Z,0
2018-07-01T21:43:26.118Z,0
2018-07-01T21:44:27.851Z,0
2018-07-01T21:45:30.263Z,0
2018-07-01T21:46:32.220Z,0
2018-07-01T21:47:35.314Z,0
2018-07-01T21:48:38.682Z,0
2018-07-01T21:49:42.315Z,0
2018-07-01T21:50:46.493Z,0
2018-07-01T21:51:49.131Z,0
2018-07-01T21:52:50.768Z,0
2018-07-01T21:53:53.323Z,0
2018-07-01T21:54:54.942Z,0
2018-07-01T21:55:56.563Z,0
2018-07-01T21:56:58.177Z,0
2018-07-01T21:57:59.999Z,0
2018-07-01T21:59:01.969Z,0
2018-07-01T22:00:03.835Z,0
2018-07-01T22:01:05.709Z,0
2018-07-01T22:02:07.545Z,0
2018-07-01T22:03:09.596Z,0
2018-07-01T22:04:11.469Z,0
2018-07-01T22:05:13.464Z,0
2018-07-01T22:06:15.136Z,0
2018-07-01T22:07:16.826Z,0
2018-07-01T22:08:18.436Z,0
2018-07-01T22:09:20.350Z,0
2018-07-01T22:10:22.136Z,0
2018-07-01T22:11:24.058Z,0
2018-07-01T22:12:25.849Z,0
2018-07-01T22:13:27.559Z,0
2018-07-01T22:14:29.179Z,0
2018-07-01T22:15:30.817Z,0
2018-07-01T22:16:32.407Z,0
2018-07-01T22:17:34.922Z,0
2018-07-01T22:18:36.642Z,0
2018-07-01T22:19:39.008Z,0
2018-07-01T22:20:40.638Z,0
2018-07-01T22:21:42.854Z,0
2018-07-01T22:22:46.090Z,0
2018-07-01T22:23:49.019Z,0
2018-07-01T22:24:52.873Z,0
2018-07-01T22:25:55.663Z,0
2018-07-01T22:26:57.242Z,0
2018-07-01T22:27:59.832Z,0
2018-07-01T22:29:02.083Z,0
2018-07-01T22:30:03.913Z,0
2018-07-01T22:31:05.982Z,0
2018-07-01T22:32:07.557Z,0
2018-07-01T22:33:09.228Z,0
2018-07-01T22:34:10.843Z,0
2018-07-01T22:35:12.460Z,0
2018-07-01T22:36:14.762Z,0
2018-07-01T22:37:16.752Z,0
2018-07-01T22:38:19.452Z,0
2018-07-01T22:39:21.932Z,0
2018-07-01T22:40:24.385Z,0
2018-07-01T22:41:26.005Z,0
2018-07-01T22:42:27.624Z,0
2018-07-01T22:43:29.240Z,0
2018-07-01T22:44:30.851Z,0
2018-07-01T22:45:32.469Z,0
2018-07-01T22:46:34.081Z,0
2018-07-01T22:47:35.696Z,0
2018-07-01T22:48:37.312Z,0
2018-07-01T22:49:38.922Z,0
2018-07-01T22:50:40.535Z,0
2018-07-01T22:51:42.153Z,0
2018-07-01T22:52:43.768Z,0
2018-07-01T22:53:45.383Z,0
2018-07-01T22:54:47.005Z,0
2018-07-01T22:55:48.617Z,0
2018-07-01T22:56:50.228Z,0
2018-07-01T22:57:51.840Z,0
2018-07-01T22:58:53.460Z,0
2018-07-01T22:59:55.072Z,0
2018-07-01T23:00:56.691Z,0
2018-07-01T23:01:58.311Z,0
2018-07-01T23:02:59.922Z,0
2018-07-01T23:04:01.540Z,0
2018-07-01T23:05:03.151Z,0
2018-07-01T23:06:04.765Z,0
2018-07-01T23:07:06.380Z,0
2018-07-01T23:08:07.996Z,0
2018-07-01T23:09:09.616Z,0
2018-07-01T23:10:11.224Z,0
2018-07-01T23:11:12.847Z,0
2018-07-01T23:12:14.461Z,0
2018-07-01T23:13:16.080Z,0
2018-07-01T23:14:17.690Z,0
2018-07-01T23:15:19.311Z,0
2018-07-01T23:16:20.930Z,0
2018-07-01T23:17:22.542Z,0
2018-07-01T23:18:24.159Z,0
2018-07-01T23:19:25.765Z,0
2018-07-01T23:20:27.380Z,0
2018-07-01T23:21:28.998Z,0
2018-07-01T23:22:30.611Z,0
2018-07-01T23:23:32.232Z,0
2018-07-01T23:24:33.840Z,0
2018-07-01T23:25:35.452Z,0
2018-07-01T23:26:37.069Z,0
2018-07-01T23:27:38.678Z,0
2018-07-01T23:28:40.298Z,0
2018-07-01T23:29:41.913Z,0
2018-07-01T23:30:44.272Z,0
2018-07-01T23:31:45.891Z,0
2018-07-01T23:32:47.508Z,0
2018-07-01T23:33:49.116Z,0
2018-07-01T23:34:50.738Z,0
2018-07-01T23:35:52.349Z,0
2018-07-01T23:36:53.964Z,0
2018-07-01T23:37:55.582Z,0
2018-07-01T23:38:57.199Z,0
2018-07-01T23:39:58.815Z,0
2018-07-01T23:41:00.424Z,0
2018-07-01T23:42:02.053Z,0
2018-07-01T23:43:03.662Z,0
2018-07-01T23:44:05.282Z,0
2018-07-01T23:45:06.901Z,0
2018-07-01T23:46:08.512Z,0
2018-07-01T23:47:10.136Z,0
2018-07-01T23:48:11.740Z,0
2018-07-01T23:49:13.360Z,0
2018-07-01T23:50:14.969Z,0
2018-07-01T23:51:16.586Z,0
2018-07-01T23:52:18.200Z,0
2018-07-01T23:53:19.809Z,0
2018-07-01T23:54:21.426Z,0
2018-07-01T23:55:23.035Z,0
2018-07-01T23:56:24.648Z,0
2018-07-01T23:57:26.266Z,0
2018-07-01T23:58:27.887Z,0
2018-07-01T23:59:29.504Z,0
