createdAt,value
2022-12-18T00:06:45.289Z,15.78
2022-12-18T00:16:46.650Z,15.68
2022-12-18T00:26:47.921Z,15.75
2022-12-18T00:36:49.192Z,15.71
2022-12-18T00:46:58.652Z,15.70
2022-12-18T00:56:59.944Z,15.65
2022-12-18T01:07:01.216Z,15.65
2022-12-18T01:17:02.513Z,15.64
2022-12-18T01:27:03.850Z,15.60
2022-12-18T01:37:05.123Z,15.61
2022-12-18T01:47:06.373Z,15.59
2022-12-18T01:57:08.125Z,15.59
2022-12-18T02:07:09.797Z,15.57
2022-12-18T02:17:11.086Z,15.54
2022-12-18T02:27:12.342Z,15.53
2022-12-18T02:37:13.619Z,15.50
2022-12-18T02:47:14.931Z,15.52
2022-12-18T02:57:16.241Z,15.52
2022-12-18T03:07:17.729Z,15.49
2022-12-18T03:17:19.004Z,15.45
2022-12-18T03:27:20.871Z,15.47
2022-12-18T03:37:22.140Z,15.46
2022-12-18T03:47:23.402Z,15.43
2022-12-18T03:57:24.722Z,15.46
2022-12-18T04:07:26.062Z,15.48
2022-12-18T04:17:27.377Z,15.43
2022-12-18T04:27:28.620Z,15.43
2022-12-18T04:37:29.873Z,15.44
2022-12-18T04:47:31.126Z,15.48
2022-12-18T04:57:32.428Z,15.49
2022-12-18T05:07:33.712Z,15.45
2022-12-18T05:17:35.002Z,15.48
2022-12-18T05:27:36.315Z,15.47
2022-12-18T05:37:42.664Z,15.48
2022-12-18T05:47:44.751Z,15.49
2022-12-18T05:57:46.060Z,15.44
2022-12-18T06:07:47.644Z,15.49
2022-12-18T06:17:48.906Z,15.50
2022-12-18T06:27:50.213Z,15.51
2022-12-18T06:37:51.567Z,15.50
2022-12-18T06:47:53.644Z,15.49
2022-12-18T06:57:54.954Z,15.54
2022-12-18T07:07:56.207Z,15.51
2022-12-18T07:17:57.478Z,15.53
2022-12-18T07:27:58.739Z,15.53
2022-12-18T07:38:00.191Z,15.52
2022-12-18T07:48:01.550Z,15.53
2022-12-18T07:58:02.827Z,15.57
2022-12-18T08:08:04.379Z,15.56
2022-12-18T08:18:08.117Z,15.58
2022-12-18T08:28:12.925Z,15.61
2022-12-18T08:38:14.327Z,15.60
2022-12-18T08:48:21.885Z,15.58
2022-12-18T08:58:23.787Z,15.60
2022-12-18T09:08:25.348Z,15.67
2022-12-18T09:18:26.610Z,15.64
2022-12-18T09:28:28.025Z,15.71
2022-12-18T09:38:29.550Z,15.67
2022-12-18T09:48:31.013Z,15.66
2022-12-18T09:58:32.615Z,15.67
2022-12-18T10:08:34.122Z,15.66
2022-12-18T10:18:35.366Z,15.64
2022-12-18T10:28:36.776Z,15.72
2022-12-18T10:38:38.602Z,15.71
2022-12-18T10:48:40.368Z,15.75
2022-12-18T10:58:42.472Z,15.67
2022-12-18T11:08:44.666Z,15.71
2022-12-18T11:18:46.414Z,15.77
2022-12-18T11:28:49.319Z,15.80
2022-12-18T11:38:50.855Z,15.85
2022-12-18T11:48:52.235Z,15.92
2022-12-18T11:58:53.746Z,15.91
2022-12-18T12:08:55.386Z,15.95
2022-12-18T12:19:03.751Z,15.90
2022-12-18T12:29:10.379Z,15.96
2022-12-18T12:39:14.785Z,15.95
2022-12-18T12:49:24.537Z,15.91
2022-12-18T12:59:32.507Z,15.92
2022-12-18T13:09:40.543Z,15.86
2022-12-18T13:19:48.534Z,15.86
2022-12-18T13:29:57.549Z,15.85
2022-12-18T13:40:05.554Z,15.79
2022-12-18T13:50:13.606Z,15.77
2022-12-18T14:00:23.573Z,15.77
2022-12-18T14:20:54.146Z,15.77
2022-12-18T14:30:55.778Z,15.75
2022-12-18T14:41:03.613Z,15.78
2022-12-18T14:51:11.767Z,15.76
2022-12-18T15:01:19.699Z,15.72
2022-12-18T15:11:21.004Z,15.74
2022-12-18T15:21:22.662Z,15.67
2022-12-18T15:31:24.284Z,15.69
2022-12-18T15:41:26.953Z,15.69
2022-12-18T15:51:29.036Z,15.68
2022-12-18T16:01:30.725Z,15.66
2022-12-18T16:11:32.253Z,15.65
2022-12-18T16:21:34.232Z,15.62
2022-12-18T16:31:35.775Z,15.63
2022-12-18T16:41:37.109Z,15.57
2022-12-18T16:51:38.443Z,15.57
2022-12-18T17:01:39.926Z,15.59
2022-12-18T17:11:41.445Z,15.60
2022-12-18T17:21:42.994Z,15.56
2022-12-18T17:31:44.405Z,15.57
2022-12-18T17:41:45.832Z,15.52
2022-12-18T17:51:47.367Z,15.53
2022-12-18T18:01:48.822Z,15.53
2022-12-18T18:11:50.513Z,15.55
2022-12-18T18:21:54.644Z,15.54
2022-12-18T18:31:58.132Z,15.52
2022-12-18T18:41:59.752Z,15.52
2022-12-18T18:52:01.268Z,15.49
2022-12-18T19:02:04.446Z,15.46
2022-12-18T19:12:06.563Z,15.49
2022-12-18T19:22:07.964Z,15.48
2022-12-18T19:32:10.748Z,15.43
2022-12-18T19:42:13.929Z,15.46
2022-12-18T19:52:15.294Z,15.46
2022-12-18T20:02:17.104Z,15.45
2022-12-18T20:12:21.580Z,15.45
2022-12-18T20:22:23.290Z,15.46
2022-12-18T20:32:24.735Z,15.46
2022-12-18T20:42:33.265Z,15.49
2022-12-18T20:52:34.632Z,15.43
2022-12-18T21:02:36.050Z,15.48
2022-12-18T21:12:43.881Z,15.50
2022-12-18T21:22:52.624Z,15.53
2022-12-18T21:33:02.279Z,15.48
2022-12-18T21:43:03.714Z,15.55
2022-12-18T21:53:05.004Z,15.45
2022-12-18T22:03:18.488Z,15.58
2022-12-18T22:13:20.783Z,15.58
2022-12-18T22:23:22.044Z,15.58
2022-12-18T22:33:23.453Z,15.56
2022-12-18T22:43:24.982Z,15.60
2022-12-18T22:53:26.579Z,15.62
2022-12-18T23:03:28.190Z,15.63
2022-12-18T23:13:29.495Z,15.60
2022-12-18T23:23:30.779Z,15.61
2022-12-18T23:33:32.274Z,15.68
2022-12-18T23:43:33.815Z,15.65
2022-12-18T23:53:35.099Z,15.64
