createdAt,value
2023-03-23T15:58:17.597Z,100275.25
2023-03-23T16:00:48.720Z,100274.06
2023-03-23T16:03:22.434Z,100270.94
2023-03-23T16:06:05.539Z,100276.03
2023-03-23T16:08:33.956Z,100258.31
2023-03-23T16:11:02.303Z,100253.38
2023-03-23T16:13:31.218Z,100256.00
2023-03-23T16:16:05.024Z,100265.09
2023-03-23T16:18:33.302Z,100275.91
2023-03-23T16:21:02.163Z,100257.03
2023-03-23T16:23:30.533Z,100273.75
2023-03-23T16:26:00.119Z,100277.75
2023-03-23T16:28:28.601Z,100278.09
2023-03-23T16:30:57.123Z,100270.56
2023-03-23T16:33:27.775Z,100279.03
2023-03-23T16:35:57.572Z,100274.63
2023-03-23T16:38:26.611Z,100268.09
2023-03-23T16:40:55.881Z,100271.63
2023-03-23T16:43:24.475Z,100266.84
2023-03-23T16:45:58.336Z,100270.44
2023-03-23T16:48:29.009Z,100260.50
2023-03-23T16:51:00.201Z,100264.13
2023-03-23T16:53:28.534Z,100276.03
2023-03-23T16:55:57.869Z,100267.81
2023-03-23T16:58:26.528Z,100265.06
2023-03-23T17:00:54.997Z,100263.31
2023-03-23T17:03:24.161Z,100271.25
2023-03-23T17:05:54.770Z,100272.94
2023-03-23T17:08:23.213Z,100255.19
2023-03-23T17:10:51.637Z,100253.84
2023-03-23T17:13:21.828Z,100263.00
2023-03-23T17:15:56.660Z,100267.44
2023-03-23T17:18:26.219Z,100268.69
2023-03-23T17:20:56.578Z,100264.63
2023-03-23T17:23:25.802Z,100258.31
2023-03-23T17:25:55.668Z,100249.59
2023-03-23T17:28:24.103Z,100256.44
2023-03-23T17:30:54.812Z,100242.81
2023-03-23T17:33:23.379Z,100247.13
2023-03-23T17:35:52.601Z,100246.47
2023-03-23T17:38:23.011Z,100240.78
2023-03-23T17:40:59.221Z,100239.06
2023-03-23T17:43:27.780Z,100230.53
2023-03-23T17:45:56.340Z,100221.75
2023-03-23T17:48:28.237Z,100231.84
2023-03-23T17:50:59.761Z,100229.41
2023-03-23T17:53:31.507Z,100232.25
2023-03-23T17:56:00.531Z,100220.84
2023-03-23T17:58:31.441Z,100227.69
2023-03-23T18:01:00.374Z,100223.31
2023-03-23T18:03:30.910Z,100233.63
2023-03-23T18:06:01.392Z,100235.44
2023-03-23T18:08:32.875Z,100233.59
2023-03-23T18:11:02.388Z,100233.38
2023-03-23T18:13:35.392Z,100223.25
2023-03-23T18:16:05.183Z,100218.97
2023-03-23T18:18:34.564Z,100227.72
2023-03-23T18:21:06.522Z,100215.06
2023-03-23T18:23:49.079Z,100198.97
2023-03-23T18:26:35.525Z,100206.94
2023-03-23T18:29:04.268Z,100198.56
2023-03-23T18:31:34.256Z,100210.91
2023-03-23T18:34:03.456Z,100196.13
2023-03-23T18:36:32.327Z,100199.56
2023-03-23T18:39:02.765Z,100198.69
2023-03-23T18:41:31.376Z,100190.44
2023-03-23T18:44:02.944Z,100185.69
2023-03-23T18:46:31.966Z,100183.03
2023-03-23T18:49:00.770Z,100187.50
2023-03-23T18:51:31.029Z,100179.16
2023-03-23T18:54:01.942Z,100190.38
2023-03-23T18:56:30.651Z,100186.28
2023-03-23T18:58:59.224Z,100182.88
2023-03-23T19:01:29.980Z,100179.22
2023-03-23T19:03:59.266Z,100181.75
2023-03-23T19:06:30.057Z,100185.78
2023-03-23T19:08:58.858Z,100185.03
2023-03-23T19:11:28.871Z,100179.16
2023-03-23T19:14:03.090Z,100175.81
2023-03-23T19:16:34.062Z,100186.69
2023-03-23T19:19:03.366Z,100179.28
2023-03-23T19:21:33.021Z,100174.97
2023-03-23T19:24:03.876Z,100182.00
2023-03-23T19:26:38.284Z,100172.59
2023-03-23T19:31:40.855Z,100171.75
2023-03-23T19:34:10.095Z,100168.31
2023-03-23T19:36:42.653Z,100178.03
2023-03-23T19:39:16.831Z,100176.06
2023-03-23T19:41:47.312Z,100166.41
2023-03-23T19:44:17.676Z,100162.03
2023-03-23T19:46:48.362Z,100160.94
2023-03-23T19:49:18.108Z,100159.53
2023-03-23T19:51:49.563Z,100162.94
2023-03-23T19:54:18.496Z,100164.06
2023-03-23T19:56:49.064Z,100159.72
2023-03-23T19:59:18.827Z,100154.34
2023-03-23T20:01:47.360Z,100147.41
2023-03-23T20:04:16.123Z,100128.38
2023-03-23T20:06:45.918Z,100148.78
2023-03-23T20:09:15.758Z,100142.16
2023-03-23T20:11:44.485Z,100138.94
2023-03-23T20:14:14.370Z,100133.88
2023-03-23T20:16:42.953Z,100143.56
2023-03-23T20:19:11.820Z,100131.38
2023-03-23T20:21:40.444Z,100132.16
2023-03-23T20:24:09.338Z,100118.47
2023-03-23T20:26:40.764Z,100123.19
2023-03-23T20:29:09.890Z,100116.06
2023-03-23T20:31:42.555Z,100120.66
2023-03-23T20:34:30.650Z,100108.25
2023-03-23T20:37:00.687Z,100119.00
2023-03-23T20:39:32.262Z,100110.00
2023-03-23T20:42:05.838Z,100117.31
2023-03-23T20:44:35.396Z,100112.53
2023-03-23T20:47:06.359Z,100106.94
2023-03-23T20:49:37.216Z,100100.59
2023-03-23T20:52:08.320Z,100098.53
2023-03-23T20:54:38.062Z,100094.03
2023-03-23T20:57:06.948Z,100086.22
2023-03-23T20:59:37.137Z,100086.81
2023-03-23T21:02:07.998Z,100087.16
2023-03-23T21:04:37.362Z,100083.16
2023-03-23T21:07:06.265Z,100070.41
2023-03-23T21:09:34.822Z,100066.94
2023-03-23T21:12:07.091Z,100179.69
2023-03-23T21:14:35.583Z,100071.53
2023-03-23T21:17:04.890Z,100067.94
2023-03-23T21:19:35.917Z,100064.47
2023-03-23T21:22:04.419Z,100047.66
2023-03-23T21:24:37.496Z,100059.00
2023-03-23T21:27:06.433Z,100043.63
2023-03-23T21:29:34.637Z,100039.22
2023-03-23T21:32:08.194Z,100027.56
2023-03-23T21:34:38.898Z,100037.00
2023-03-23T21:37:07.768Z,100025.28
2023-03-23T21:39:36.061Z,100006.22
2023-03-23T21:42:07.078Z,99990.66
2023-03-23T21:44:36.253Z,100005.03
2023-03-23T21:47:05.184Z,99982.47
2023-03-23T21:49:34.513Z,99984.72
2023-03-23T21:52:10.545Z,99988.72
2023-03-23T21:54:38.892Z,99980.25
2023-03-23T21:57:07.174Z,99989.69
2023-03-23T21:59:35.828Z,99983.44
2023-03-23T22:02:04.307Z,99972.31
2023-03-23T22:04:32.631Z,99966.47
2023-03-23T22:07:01.073Z,99959.47
2023-03-23T22:09:31.377Z,99982.31
2023-03-23T22:11:59.738Z,99962.91
2023-03-23T22:14:28.719Z,99960.31
2023-03-23T22:16:57.502Z,99960.66
2023-03-23T22:19:25.992Z,99940.25
2023-03-23T22:21:54.478Z,99951.81
2023-03-23T22:24:24.009Z,99945.56
2023-03-23T22:26:55.064Z,99941.69
2023-03-23T22:29:23.398Z,99939.25
2023-03-23T22:31:51.787Z,99932.81
2023-03-23T22:34:20.870Z,99937.38
2023-03-23T22:36:49.357Z,99929.03
2023-03-23T22:39:17.715Z,99927.84
2023-03-23T22:41:48.557Z,99911.00
2023-03-23T22:44:19.399Z,99914.38
2023-03-23T22:46:49.144Z,99921.41
2023-03-23T22:49:17.796Z,99901.03
2023-03-23T22:51:46.813Z,99911.88
2023-03-23T22:54:15.793Z,99905.91
2023-03-23T22:56:44.196Z,99905.91
2023-03-23T22:59:12.486Z,99901.47
2023-03-23T23:01:42.437Z,99889.69
2023-03-23T23:04:11.144Z,99886.03
2023-03-23T23:06:39.548Z,99895.06
2023-03-23T23:09:08.245Z,99885.59
2023-03-23T23:11:36.726Z,99882.56
2023-03-23T23:14:05.546Z,99878.59
2023-03-23T23:16:34.422Z,99873.31
2023-03-23T23:19:04.842Z,99870.00
2023-03-23T23:21:33.234Z,99845.28
2023-03-23T23:24:02.687Z,99848.94
2023-03-23T23:26:31.050Z,99862.69
2023-03-23T23:29:01.159Z,99845.84
2023-03-23T23:31:33.675Z,99841.88
2023-03-23T23:34:05.669Z,99848.06
2023-03-23T23:36:34.068Z,99837.53
2023-03-23T23:39:05.865Z,99834.22
2023-03-23T23:41:34.665Z,99837.16
2023-03-23T23:44:03.705Z,99843.38
2023-03-23T23:46:32.492Z,99836.72
2023-03-23T23:49:02.311Z,99830.59
2023-03-23T23:51:33.724Z,99808.31
2023-03-23T23:54:02.370Z,99815.16
2023-03-23T23:56:30.692Z,99820.22
2023-03-23T23:58:59.504Z,99812.66
