createdAt,value
2023-03-21T00:01:55.350Z,99.90
2023-03-21T00:04:28.322Z,99.90
2023-03-21T00:06:59.532Z,99.90
2023-03-21T00:09:27.585Z,99.90
2023-03-21T00:11:56.358Z,99.90
2023-03-21T00:14:26.056Z,99.90
2023-03-21T00:16:55.560Z,99.90
2023-03-21T00:19:26.491Z,99.90
2023-03-21T00:22:07.069Z,99.90
2023-03-21T00:24:37.214Z,99.90
2023-03-21T00:27:30.328Z,99.90
2023-03-21T00:29:56.555Z,99.90
2023-03-21T00:32:26.212Z,99.90
2023-03-21T00:35:03.849Z,99.90
2023-03-21T00:37:42.436Z,99.90
2023-03-21T00:40:25.468Z,99.90
2023-03-21T00:42:55.819Z,99.90
2023-03-21T00:45:24.471Z,99.90
2023-03-21T00:47:53.902Z,99.90
2023-03-21T00:50:22.019Z,99.90
2023-03-21T00:52:50.518Z,99.90
2023-03-21T00:55:21.038Z,99.90
2023-03-21T00:57:56.160Z,99.90
2023-03-21T01:00:28.477Z,99.90
2023-03-21T01:03:04.664Z,99.90
2023-03-21T01:06:02.664Z,99.90
2023-03-21T01:08:44.624Z,99.90
2023-03-21T01:11:23.557Z,99.90
2023-03-21T01:13:59.781Z,99.90
2023-03-21T01:16:33.331Z,99.90
2023-03-21T01:19:06.955Z,99.90
2023-03-21T01:21:36.140Z,99.90
2023-03-21T01:24:05.546Z,99.90
2023-03-21T01:26:34.303Z,99.90
2023-03-21T01:29:02.966Z,99.90
2023-03-21T01:31:31.181Z,99.90
2023-03-21T01:34:00.101Z,99.90
2023-03-21T01:36:30.130Z,99.90
2023-03-21T01:43:49.022Z,99.90
2023-03-21T01:46:47.759Z,99.90
2023-03-21T01:49:38.956Z,99.90
2023-03-21T01:52:38.324Z,99.90
2023-03-21T01:55:16.092Z,99.90
2023-03-21T01:58:08.202Z,99.90
2023-03-21T02:00:43.925Z,99.90
2023-03-21T02:03:35.979Z,99.90
2023-03-21T02:06:35.890Z,99.90
2023-03-21T02:09:19.560Z,99.90
2023-03-21T02:11:48.454Z,99.90
2023-03-21T02:14:28.960Z,99.90
2023-03-21T02:17:20.074Z,99.90
2023-03-21T02:20:36.623Z,99.90
2023-03-21T02:23:46.393Z,99.90
2023-03-21T02:27:06.517Z,99.90
2023-03-21T02:30:26.519Z,99.90
2023-03-21T02:33:49.321Z,99.90
2023-03-21T02:36:28.066Z,99.90
2023-03-21T02:39:09.663Z,99.90
2023-03-21T02:41:50.049Z,99.90
2023-03-21T02:44:40.492Z,99.90
2023-03-21T02:47:15.253Z,99.90
2023-03-21T02:49:51.649Z,99.90
2023-03-21T02:52:37.831Z,99.90
2023-03-21T02:55:19.232Z,99.90
2023-03-21T02:57:56.841Z,99.90
2023-03-21T03:00:32.486Z,99.90
2023-03-21T03:03:09.322Z,99.90
2023-03-21T03:05:46.613Z,99.90
2023-03-21T03:08:43.089Z,99.90
2023-03-21T03:11:29.418Z,99.90
2023-03-21T03:17:28.274Z,99.90
2023-03-21T03:20:40.098Z,99.90
2023-03-21T03:23:22.844Z,99.90
2023-03-21T03:25:59.848Z,99.90
2023-03-21T03:28:36.453Z,99.90
2023-03-21T03:31:15.031Z,99.90
2023-03-21T03:33:53.925Z,99.90
2023-03-21T03:36:32.800Z,99.90
2023-03-21T03:39:10.592Z,99.90
2023-03-21T03:42:07.925Z,99.90
2023-03-21T03:44:42.529Z,99.90
2023-03-21T03:47:32.332Z,99.90
2023-03-21T03:50:13.453Z,99.90
2023-03-21T03:52:56.126Z,99.90
2023-03-21T03:55:34.889Z,99.90
2023-03-21T03:58:21.693Z,99.90
2023-03-21T04:00:56.154Z,99.90
2023-03-21T04:03:25.605Z,99.90
2023-03-21T04:05:55.225Z,99.90
2023-03-21T04:08:23.357Z,99.90
2023-03-21T04:10:57.060Z,99.90
2023-03-21T04:13:25.880Z,99.90
2023-03-21T04:16:12.943Z,99.90
2023-03-21T04:18:43.140Z,99.90
2023-03-21T04:21:13.693Z,99.90
2023-03-21T04:23:43.225Z,99.90
2023-03-21T04:26:11.628Z,99.90
2023-03-21T04:32:16.567Z,99.90
2023-03-21T04:34:54.418Z,99.90
2023-03-21T04:37:24.846Z,99.90
2023-03-21T04:39:55.430Z,99.90
2023-03-21T04:42:23.815Z,99.90
2023-03-21T04:44:51.899Z,99.90
2023-03-21T04:47:21.888Z,99.90
2023-03-21T04:49:49.932Z,99.90
2023-03-21T04:52:18.926Z,99.90
2023-03-21T04:54:47.278Z,99.90
2023-03-21T04:57:16.011Z,99.90
2023-03-21T04:59:45.096Z,99.90
2023-03-21T05:02:14.063Z,99.90
2023-03-21T05:04:43.454Z,99.90
2023-03-21T05:07:12.158Z,99.90
2023-03-21T05:09:40.599Z,99.90
2023-03-21T05:12:11.494Z,99.90
2023-03-21T05:14:39.560Z,99.90
2023-03-21T05:17:08.102Z,99.90
2023-03-21T05:19:40.879Z,99.90
2023-03-21T05:22:14.267Z,99.90
2023-03-21T05:24:42.717Z,99.90
2023-03-21T05:30:27.942Z,99.90
2023-03-21T05:33:00.460Z,99.90
2023-03-21T05:35:29.186Z,99.90
2023-03-21T05:38:01.890Z,99.90
2023-03-21T05:40:33.739Z,99.90
2023-03-21T05:43:03.606Z,99.90
2023-03-21T05:45:31.877Z,99.90
2023-03-21T05:48:00.062Z,99.90
2023-03-21T05:50:33.022Z,99.90
2023-03-21T05:53:13.433Z,99.90
2023-03-21T05:55:43.057Z,99.90
2023-03-21T05:58:32.274Z,99.90
2023-03-21T06:01:00.764Z,99.90
2023-03-21T06:03:33.527Z,99.90
2023-03-21T06:06:22.127Z,99.90
2023-03-21T06:09:00.204Z,99.90
2023-03-21T06:11:35.434Z,99.90
2023-03-21T06:14:33.835Z,99.90
2023-03-21T06:17:20.653Z,99.90
2023-03-21T06:19:54.381Z,99.90
2023-03-21T06:22:27.654Z,99.90
2023-03-21T06:24:57.905Z,99.90
2023-03-21T06:27:26.583Z,99.90
2023-03-21T06:33:00.390Z,99.90
2023-03-21T06:35:28.466Z,99.90
2023-03-21T06:37:59.708Z,99.90
2023-03-21T06:40:34.071Z,99.90
2023-03-21T06:43:02.884Z,99.90
2023-03-21T06:45:32.252Z,99.90
2023-03-21T06:48:00.338Z,99.90
2023-03-21T06:50:51.174Z,99.90
2023-03-21T06:53:42.172Z,99.90
2023-03-21T06:56:27.273Z,99.90
2023-03-21T06:58:57.173Z,99.90
2023-03-21T07:01:48.474Z,99.90
2023-03-21T07:04:17.616Z,99.90
2023-03-21T07:06:46.046Z,99.90
2023-03-21T07:09:17.750Z,99.90
2023-03-21T07:11:47.966Z,99.90
2023-03-21T07:14:16.688Z,99.90
2023-03-21T07:16:45.820Z,99.90
2023-03-21T07:19:15.744Z,99.90
2023-03-21T07:21:44.826Z,99.90
2023-03-21T07:24:12.861Z,99.90
2023-03-21T07:26:41.072Z,99.90
2023-03-21T07:29:12.851Z,99.90
2023-03-21T07:31:44.318Z,99.90
2023-03-21T07:34:12.486Z,99.90
2023-03-21T07:36:41.579Z,99.90
2023-03-21T07:42:21.491Z,99.90
2023-03-21T07:44:52.686Z,99.90
2023-03-21T07:47:20.996Z,99.90
2023-03-21T07:49:49.043Z,99.90
2023-03-21T07:52:39.944Z,99.90
2023-03-21T07:55:09.913Z,99.90
2023-03-21T07:57:38.312Z,99.90
2023-03-21T08:00:11.269Z,99.90
2023-03-21T08:02:59.642Z,99.90
2023-03-21T08:08:24.779Z,99.90
2023-03-21T08:10:53.666Z,99.90
2023-03-21T08:13:22.950Z,99.90
2023-03-21T08:15:54.199Z,99.90
2023-03-21T08:18:22.230Z,99.90
2023-03-21T08:20:53.841Z,99.90
2023-03-21T08:23:22.774Z,99.90
2023-03-21T08:25:52.965Z,99.90
2023-03-21T08:28:24.323Z,99.90
2023-03-21T08:30:53.901Z,99.90
2023-03-21T08:33:22.943Z,99.90
2023-03-21T08:35:51.251Z,99.90
2023-03-21T08:38:19.794Z,99.90
2023-03-21T08:43:54.939Z,99.90
2023-03-21T08:46:25.504Z,99.90
2023-03-21T08:48:53.657Z,99.90
2023-03-21T08:51:22.628Z,99.90
2023-03-21T08:53:51.896Z,99.90
2023-03-21T08:56:21.533Z,99.90
2023-03-21T08:58:49.697Z,99.90
2023-03-21T09:01:18.470Z,99.90
2023-03-21T09:03:48.298Z,99.90
2023-03-21T09:06:17.958Z,99.90
2023-03-21T09:08:47.155Z,99.90
2023-03-21T09:11:15.557Z,99.90
2023-03-21T09:13:43.673Z,99.90
2023-03-21T09:16:12.230Z,99.90
2023-03-21T09:18:48.796Z,99.90
2023-03-21T09:21:20.304Z,99.90
2023-03-21T09:23:48.745Z,99.90
2023-03-21T09:26:17.554Z,99.90
2023-03-21T09:28:46.245Z,99.90
2023-03-21T09:31:16.454Z,99.90
2023-03-21T09:33:45.068Z,99.90
2023-03-21T09:36:14.260Z,99.90
2023-03-21T09:38:46.056Z,99.90
2023-03-21T09:41:36.138Z,99.90
2023-03-21T09:44:27.984Z,99.90
2023-03-21T09:47:05.424Z,99.90
2023-03-21T09:49:39.124Z,99.90
2023-03-21T09:52:18.313Z,99.90
2023-03-21T09:54:47.709Z,99.90
2023-03-21T09:57:33.015Z,99.90
2023-03-21T10:00:09.942Z,99.90
2023-03-21T10:02:47.177Z,99.90
2023-03-21T10:05:21.772Z,99.90
2023-03-21T10:07:58.222Z,99.90
2023-03-21T10:10:31.403Z,99.90
2023-03-21T10:12:59.576Z,99.90
2023-03-21T10:15:28.426Z,99.90
2023-03-21T10:18:02.414Z,99.90
2023-03-21T10:20:34.915Z,99.90
2023-03-21T10:23:08.671Z,99.90
2023-03-21T10:25:43.206Z,99.90
2023-03-21T10:28:17.649Z,99.90
2023-03-21T10:30:52.048Z,99.90
2023-03-21T10:33:25.592Z,99.90
2023-03-21T10:35:58.355Z,99.90
2023-03-21T10:38:28.223Z,99.90
2023-03-21T10:40:57.886Z,99.90
2023-03-21T10:43:38.069Z,99.90
2023-03-21T10:46:14.450Z,99.90
2023-03-21T10:48:47.072Z,99.90
2023-03-21T10:51:22.703Z,99.90
2023-03-21T10:53:56.950Z,99.90
2023-03-21T10:56:30.329Z,99.90
2023-03-21T10:59:01.383Z,99.90
2023-03-21T11:01:36.370Z,99.90
2023-03-21T11:04:11.195Z,99.90
2023-03-21T11:06:43.938Z,99.90
2023-03-21T11:09:17.903Z,99.90
2023-03-21T11:11:56.420Z,99.90
2023-03-21T11:14:37.617Z,99.90
2023-03-21T11:17:21.936Z,99.90
2023-03-21T11:19:53.457Z,99.90
2023-03-21T11:22:25.784Z,99.90
2023-03-21T11:25:00.548Z,99.90
2023-03-21T11:27:32.467Z,99.90
2023-03-21T11:30:05.574Z,99.90
2023-03-21T11:32:37.232Z,99.90
2023-03-21T11:35:14.765Z,99.90
2023-03-21T11:37:47.662Z,99.90
2023-03-21T11:40:26.031Z,99.90
2023-03-21T11:42:58.190Z,99.90
2023-03-21T11:45:28.426Z,99.90
2023-03-21T11:47:59.594Z,99.90
2023-03-21T11:50:34.071Z,99.90
2023-03-21T11:53:35.469Z,99.90
2023-03-21T11:56:26.453Z,99.90
2023-03-21T11:59:15.857Z,99.90
2023-03-21T12:02:01.202Z,99.90
2023-03-21T12:04:42.878Z,99.90
2023-03-21T12:07:30.264Z,99.90
2023-03-21T12:10:18.802Z,99.90
2023-03-21T12:13:01.178Z,99.10
2023-03-21T12:15:41.587Z,98.30
2023-03-21T12:18:26.029Z,97.90
2023-03-21T12:21:00.809Z,97.30
2023-03-21T12:23:57.893Z,96.40
2023-03-21T12:26:30.276Z,96.00
2023-03-21T12:29:43.550Z,95.70
2023-03-21T12:32:32.878Z,95.40
2023-03-21T12:35:27.153Z,94.60
2023-03-21T12:38:13.977Z,95.00
2023-03-21T12:41:02.097Z,95.90
2023-03-21T12:43:43.043Z,96.60
2023-03-21T12:46:22.605Z,96.80
2023-03-21T12:48:58.988Z,97.20
2023-03-21T12:51:34.646Z,96.90
2023-03-21T12:54:15.833Z,96.60
2023-03-21T12:56:53.575Z,96.20
2023-03-21T12:59:36.080Z,95.30
2023-03-21T13:02:19.965Z,94.80
2023-03-21T13:05:01.452Z,95.00
2023-03-21T13:07:34.845Z,94.90
2023-03-21T13:10:13.014Z,95.70
2023-03-21T13:13:04.438Z,95.70
2023-03-21T13:15:56.429Z,95.70
2023-03-21T13:18:40.621Z,95.10
2023-03-21T13:21:18.486Z,94.60
2023-03-21T13:24:02.157Z,94.10
2023-03-21T13:26:42.990Z,94.50
2023-03-21T13:29:16.594Z,93.90
2023-03-21T13:31:52.556Z,94.00
2023-03-21T13:34:23.738Z,94.60
2023-03-21T13:36:56.923Z,94.90
2023-03-21T13:39:29.907Z,95.00
2023-03-21T13:42:07.377Z,95.10
2023-03-21T13:44:44.779Z,95.00
2023-03-21T13:47:38.650Z,95.10
2023-03-21T13:50:28.600Z,94.70
2023-03-21T13:53:30.911Z,94.50
2023-03-21T13:56:23.933Z,95.10
2023-03-21T13:59:01.565Z,95.40
2023-03-21T14:01:41.777Z,95.80
2023-03-21T14:04:17.040Z,95.70
2023-03-21T14:06:52.449Z,95.90
2023-03-21T14:09:30.105Z,96.40
2023-03-21T14:12:07.141Z,96.20
2023-03-21T14:14:43.020Z,96.20
2023-03-21T14:17:14.821Z,94.60
2023-03-21T14:19:43.377Z,94.00
2023-03-21T14:22:14.345Z,94.40
2023-03-21T14:24:49.649Z,93.10
2023-03-21T14:27:18.900Z,93.70
2023-03-21T14:29:48.836Z,94.00
2023-03-21T14:32:24.509Z,94.20
2023-03-21T14:34:52.949Z,93.90
2023-03-21T14:37:31.059Z,93.60
2023-03-21T14:40:03.568Z,94.50
2023-03-21T14:42:36.452Z,94.80
2023-03-21T14:45:20.599Z,95.10
2023-03-21T14:48:01.876Z,95.90
2023-03-21T14:50:42.075Z,95.70
2023-03-21T14:53:20.336Z,96.10
2023-03-21T14:55:58.501Z,96.50
2023-03-21T14:58:27.962Z,96.90
2023-03-21T15:01:03.619Z,95.70
2023-03-21T15:03:33.488Z,96.50
2023-03-21T15:06:03.329Z,96.60
2023-03-21T15:08:31.456Z,96.90
2023-03-21T15:11:07.103Z,96.50
2023-03-21T15:13:41.181Z,97.00
2023-03-21T15:16:12.362Z,97.30
2023-03-21T15:18:42.434Z,98.00
2023-03-21T15:21:16.875Z,98.00
2023-03-21T15:23:48.218Z,97.80
2023-03-21T15:26:21.824Z,97.60
2023-03-21T15:28:53.159Z,97.80
2023-03-21T15:31:26.448Z,97.70
2023-03-21T15:33:56.488Z,98.10
2023-03-21T15:36:28.817Z,98.30
2023-03-21T15:38:57.350Z,98.30
2023-03-21T15:41:32.250Z,98.10
2023-03-21T15:44:14.426Z,98.30
2023-03-21T15:46:47.858Z,98.50
2023-03-21T15:49:25.798Z,99.20
2023-03-21T15:52:00.105Z,99.10
2023-03-21T15:54:32.395Z,99.70
2023-03-21T15:57:10.075Z,99.60
2023-03-21T15:59:43.092Z,99.70
2023-03-21T16:02:20.883Z,99.90
2023-03-21T16:05:02.478Z,99.90
2023-03-21T16:07:34.930Z,99.90
2023-03-21T16:10:05.644Z,99.90
2023-03-21T16:12:36.533Z,99.90
2023-03-21T16:15:05.261Z,99.90
2023-03-21T16:17:37.993Z,99.90
2023-03-21T16:20:20.165Z,99.90
2023-03-21T16:22:49.250Z,99.90
2023-03-21T16:25:18.058Z,99.90
2023-03-21T16:27:48.669Z,99.90
2023-03-21T16:30:22.226Z,99.90
2023-03-21T16:32:51.282Z,99.90
2023-03-21T16:35:22.185Z,99.90
2023-03-21T16:37:51.635Z,99.90
2023-03-21T16:40:28.652Z,99.90
2023-03-21T16:42:58.596Z,99.90
2023-03-21T16:45:29.241Z,99.90
2023-03-21T16:47:58.239Z,99.90
2023-03-21T16:50:30.455Z,99.90
2023-03-21T16:52:59.553Z,99.90
2023-03-21T16:55:29.142Z,99.90
2023-03-21T16:57:58.763Z,99.90
2023-03-21T17:00:30.947Z,99.90
2023-03-21T17:03:03.130Z,99.90
2023-03-21T17:05:31.997Z,99.90
2023-03-21T17:08:02.329Z,99.90
2023-03-21T17:10:33.789Z,99.90
2023-03-21T17:13:03.173Z,99.90
2023-03-21T17:15:31.558Z,99.90
2023-03-21T17:17:59.648Z,99.90
2023-03-21T17:20:34.326Z,99.90
2023-03-21T17:23:02.813Z,99.90
2023-03-21T17:25:31.118Z,99.90
2023-03-21T17:27:59.913Z,99.90
2023-03-21T17:30:33.789Z,99.90
2023-03-21T17:33:02.575Z,99.90
2023-03-21T17:35:31.280Z,99.90
2023-03-21T17:37:59.921Z,99.90
2023-03-21T17:40:30.575Z,99.90
2023-03-21T17:43:01.266Z,99.90
2023-03-21T17:45:31.110Z,99.90
2023-03-21T17:47:59.474Z,99.90
2023-03-21T17:50:36.720Z,99.90
2023-03-21T17:53:05.914Z,99.90
2023-03-21T17:55:37.080Z,99.90
2023-03-21T17:58:06.435Z,99.90
2023-03-21T18:00:35.948Z,99.90
2023-03-21T18:03:04.359Z,99.90
2023-03-21T18:05:34.739Z,99.90
2023-03-21T18:08:10.366Z,99.90
2023-03-21T18:10:40.697Z,99.90
2023-03-21T18:13:09.756Z,99.90
2023-03-21T18:15:44.085Z,99.90
2023-03-21T18:18:13.044Z,99.90
2023-03-21T18:20:51.597Z,99.90
2023-03-21T18:23:22.047Z,99.90
2023-03-21T18:25:52.316Z,99.90
2023-03-21T18:28:21.458Z,99.90
2023-03-21T18:31:12.696Z,99.90
2023-03-21T18:33:45.105Z,99.90
2023-03-21T18:36:16.789Z,99.90
2023-03-21T18:38:45.704Z,99.90
2023-03-21T18:41:15.063Z,99.90
2023-03-21T18:44:05.104Z,99.90
2023-03-21T18:46:33.455Z,99.90
2023-03-21T18:49:27.066Z,99.90
2023-03-21T18:51:50.379Z,99.90
2023-03-21T18:54:18.411Z,99.90
2023-03-21T18:57:33.733Z,99.90
2023-03-21T18:59:40.333Z,99.90
2023-03-21T19:02:10.436Z,99.90
2023-03-21T19:04:38.720Z,99.90
2023-03-21T19:07:08.279Z,99.90
2023-03-21T19:09:58.110Z,99.90
2023-03-21T19:12:25.841Z,99.90
2023-03-21T19:14:54.415Z,99.90
2023-03-21T19:18:20.672Z,99.90
2023-03-21T19:20:14.430Z,99.90
2023-03-21T19:22:42.824Z,99.90
2023-03-21T19:25:12.047Z,99.90
2023-03-21T19:27:41.657Z,99.90
2023-03-21T19:30:15.548Z,99.90
2023-03-21T19:32:46.153Z,99.90
2023-03-21T19:35:14.821Z,99.90
2023-03-21T19:37:42.864Z,99.90
2023-03-21T19:40:12.703Z,99.90
2023-03-21T19:42:41.917Z,99.90
2023-03-21T19:45:12.270Z,99.90
2023-03-21T19:47:41.289Z,99.90
2023-03-21T19:53:00.928Z,99.90
2023-03-21T19:55:28.964Z,99.90
2023-03-21T19:57:57.042Z,99.90
2023-03-21T20:00:25.633Z,99.90
2023-03-21T20:02:53.787Z,99.90
2023-03-21T20:05:25.618Z,99.90
2023-03-21T20:07:55.355Z,99.90
2023-03-21T20:10:27.300Z,99.90
2023-03-21T20:12:55.792Z,99.90
2023-03-21T20:15:26.832Z,99.90
2023-03-21T20:17:57.474Z,99.90
2023-03-21T20:20:26.967Z,99.90
2023-03-21T20:23:06.681Z,99.90
2023-03-21T20:25:36.228Z,99.90
2023-03-21T20:28:15.722Z,99.90
2023-03-21T20:30:50.394Z,99.90
2023-03-21T20:33:18.688Z,99.90
2023-03-21T20:38:39.257Z,99.90
2023-03-21T20:41:08.321Z,99.90
2023-03-21T20:46:24.886Z,99.90
2023-03-21T20:48:53.020Z,99.90
2023-03-21T20:54:11.194Z,99.90
2023-03-21T20:56:39.782Z,99.90
2023-03-21T20:59:17.682Z,99.90
2023-03-21T21:01:52.044Z,99.90
2023-03-21T21:04:20.542Z,99.90
2023-03-21T21:06:50.654Z,99.90
2023-03-21T21:09:19.053Z,99.90
2023-03-21T21:14:37.792Z,99.90
2023-03-21T21:17:24.411Z,99.90
2023-03-21T21:19:55.446Z,99.90
2023-03-21T21:22:25.254Z,99.90
2023-03-21T21:24:53.294Z,99.90
2023-03-21T21:27:21.929Z,99.90
2023-03-21T21:29:50.129Z,99.90
2023-03-21T21:32:19.809Z,99.90
2023-03-21T21:34:48.811Z,99.90
2023-03-21T21:37:16.842Z,99.90
2023-03-21T21:39:47.216Z,99.90
2023-03-21T21:42:16.312Z,99.90
2023-03-21T21:44:45.073Z,99.90
2023-03-21T21:47:13.771Z,99.90
2023-03-21T21:49:42.358Z,99.90
2023-03-21T21:52:13.589Z,99.90
2023-03-21T21:54:45.665Z,99.90
2023-03-21T21:57:18.967Z,99.90
2023-03-21T21:59:47.722Z,99.90
2023-03-21T22:02:17.409Z,99.90
2023-03-21T22:04:45.517Z,99.90
2023-03-21T22:07:14.735Z,99.90
2023-03-21T22:09:44.841Z,99.90
2023-03-21T22:12:12.929Z,99.90
2023-03-21T22:14:42.252Z,99.90
2023-03-21T22:17:10.383Z,99.90
2023-03-21T22:19:40.358Z,99.90
2023-03-21T22:22:08.944Z,99.90
2023-03-21T22:24:37.525Z,99.90
2023-03-21T22:27:06.281Z,99.90
2023-03-21T22:29:34.198Z,99.90
2023-03-21T22:32:04.412Z,99.90
2023-03-21T22:34:32.566Z,99.90
2023-03-21T22:37:02.453Z,99.90
2023-03-21T22:39:31.561Z,99.90
2023-03-21T22:42:01.330Z,99.90
2023-03-21T22:44:34.438Z,99.90
2023-03-21T22:47:05.665Z,99.90
2023-03-21T22:49:34.419Z,99.90
2023-03-21T22:52:03.441Z,99.90
2023-03-21T22:54:32.422Z,99.90
2023-03-21T22:57:02.070Z,99.90
2023-03-21T22:59:30.484Z,99.90
2023-03-21T23:01:59.741Z,99.90
2023-03-21T23:04:29.305Z,99.90
2023-03-21T23:06:57.376Z,99.90
2023-03-21T23:09:26.954Z,99.90
2023-03-21T23:11:55.977Z,99.90
2023-03-21T23:14:24.999Z,99.90
2023-03-21T23:16:54.799Z,99.90
2023-03-21T23:19:25.359Z,99.90
2023-03-21T23:21:55.701Z,99.90
2023-03-21T23:24:24.894Z,99.90
2023-03-21T23:26:53.391Z,99.90
2023-03-21T23:29:21.469Z,99.90
2023-03-21T23:31:49.635Z,99.90
2023-03-21T23:34:17.878Z,99.90
2023-03-21T23:36:46.000Z,99.90
2023-03-21T23:39:18.469Z,99.90
2023-03-21T23:41:46.612Z,99.90
2023-03-21T23:44:15.258Z,99.90
2023-03-21T23:46:43.250Z,99.90
2023-03-21T23:49:11.340Z,99.90
2023-03-21T23:51:39.737Z,99.90
2023-03-21T23:54:07.917Z,99.90
2023-03-21T23:56:37.861Z,99.90
2023-03-21T23:59:06.242Z,99.90
