createdAt,value
2019-06-01T00:02:15.583Z,13.63
2019-06-01T00:04:49.699Z,10.37
2019-06-01T00:07:26.639Z,11.40
2019-06-01T00:10:00.262Z,12.90
2019-06-01T00:12:37.121Z,13.13
2019-06-01T00:15:19.348Z,16.83
2019-06-01T00:17:53.704Z,15.63
2019-06-01T00:20:31.464Z,13.87
2019-06-01T00:23:20.156Z,17.43
2019-06-01T00:25:54.582Z,17.23
2019-06-01T00:28:27.503Z,16.67
2019-06-01T00:31:01.558Z,17.63
2019-06-01T00:33:32.904Z,14.93
2019-06-01T00:36:05.130Z,14.67
2019-06-01T00:38:41.760Z,15.23
2019-06-01T00:41:15.002Z,16.77
2019-06-01T00:43:48.442Z,16.97
2019-06-01T00:46:23.642Z,17.70
2019-06-01T00:48:55.772Z,17.33
2019-06-01T00:51:27.200Z,13.80
2019-06-01T00:53:58.328Z,12.00
2019-06-01T00:56:36.918Z,16.47
2019-06-01T00:59:08.412Z,12.10
2019-06-01T01:01:39.476Z,14.83
2019-06-01T01:04:09.999Z,14.30
2019-06-01T01:06:44.481Z,12.20
2019-06-01T01:09:17.504Z,11.20
2019-06-01T01:11:51.221Z,13.80
2019-06-01T01:14:24.844Z,15.50
2019-06-01T01:16:58.927Z,13.90
2019-06-01T01:19:32.871Z,16.27
2019-06-01T01:22:06.985Z,14.87
2019-06-01T01:24:43.582Z,12.50
2019-06-01T01:27:16.011Z,17.30
2019-06-01T01:29:55.021Z,11.50
2019-06-01T01:32:33.094Z,14.63
2019-06-01T01:35:12.508Z,10.87
2019-06-01T01:37:45.467Z,11.40
2019-06-01T01:40:23.379Z,12.10
2019-06-01T01:42:56.622Z,13.97
2019-06-01T01:45:28.937Z,13.27
2019-06-01T01:48:01.417Z,15.00
2019-06-01T01:50:32.250Z,14.07
2019-06-01T01:53:03.419Z,15.63
2019-06-01T01:55:35.673Z,14.23
2019-06-01T01:58:07.844Z,13.90
2019-06-01T02:00:42.261Z,17.70
2019-06-01T02:03:13.403Z,15.00
2019-06-01T02:05:46.996Z,14.63
2019-06-01T02:08:22.144Z,15.33
2019-06-01T02:10:53.553Z,16.90
2019-06-01T02:13:32.191Z,11.77
2019-06-01T02:16:07.460Z,12.20
2019-06-01T02:18:38.045Z,10.50
2019-06-01T02:21:09.625Z,9.73
2019-06-01T02:23:40.522Z,12.73
2019-06-01T02:26:13.896Z,10.10
2019-06-01T02:28:47.994Z,10.67
2019-06-01T02:31:37.467Z,9.87
2019-06-01T02:33:58.546Z,9.40
2019-06-01T02:36:32.743Z,10.57
2019-06-01T02:39:10.133Z,11.43
2019-06-01T02:41:51.766Z,9.63
2019-06-01T02:44:28.682Z,14.73
2019-06-01T02:47:06.357Z,10.17
2019-06-01T02:49:41.152Z,10.30
2019-06-01T02:52:13.735Z,10.70
2019-06-01T02:54:47.678Z,9.40
2019-06-01T02:57:24.069Z,11.97
2019-06-01T02:59:56.294Z,11.03
2019-06-01T03:02:30.619Z,11.80
2019-06-01T03:05:10.812Z,14.33
2019-06-01T03:07:45.854Z,11.27
2019-06-01T03:10:40.744Z,10.57
2019-06-01T03:13:16.060Z,9.53
2019-06-01T03:15:54.497Z,9.87
2019-06-01T03:18:32.789Z,11.93
2019-06-01T03:21:06.353Z,10.87
2019-06-01T03:23:40.510Z,11.80
2019-06-01T03:26:12.661Z,11.57
2019-06-01T03:28:45.589Z,12.90
2019-06-01T03:31:17.261Z,9.00
2019-06-01T03:33:50.466Z,9.83
2019-06-01T03:36:25.908Z,13.47
2019-06-01T03:39:02.247Z,11.77
2019-06-01T03:41:38.614Z,12.80
2019-06-01T03:44:13.136Z,10.17
2019-06-01T03:46:45.405Z,12.13
2019-06-01T03:49:17.785Z,14.97
2019-06-01T03:52:00.542Z,11.57
2019-06-01T03:54:48.585Z,10.10
2019-06-01T03:58:05.015Z,11.77
2019-06-01T04:00:37.880Z,12.20
2019-06-01T04:03:09.282Z,13.80
2019-06-01T04:05:43.545Z,12.80
2019-06-01T04:08:14.578Z,10.27
2019-06-01T04:10:46.137Z,11.63
2019-06-01T04:13:16.589Z,10.80
2019-06-01T04:15:55.075Z,11.13
2019-06-01T04:18:34.959Z,10.13
2019-06-01T04:21:16.086Z,9.97
2019-06-01T04:23:49.376Z,11.00
2019-06-01T04:26:31.571Z,10.00
2019-06-01T04:29:08.312Z,10.00
2019-06-01T04:31:41.159Z,9.47
2019-06-01T04:34:13.103Z,11.43
2019-06-01T04:36:43.634Z,11.00
2019-06-01T04:39:18.688Z,11.10
2019-06-01T04:41:52.821Z,10.87
2019-06-01T04:44:31.084Z,12.17
2019-06-01T04:47:06.677Z,11.53
2019-06-01T04:49:43.268Z,13.80
2019-06-01T04:52:17.602Z,9.07
2019-06-01T04:54:57.644Z,13.53
2019-06-01T04:57:51.894Z,10.37
2019-06-01T05:00:45.052Z,9.70
2019-06-01T05:03:26.347Z,9.47
2019-06-01T05:06:02.432Z,10.13
2019-06-01T05:08:39.064Z,9.73
2019-06-01T05:11:11.861Z,11.53
2019-06-01T05:13:43.321Z,11.57
2019-06-01T05:16:14.949Z,12.80
2019-06-01T05:18:49.448Z,10.20
2019-06-01T05:21:23.099Z,10.93
2019-06-01T05:23:55.695Z,10.13
2019-06-01T05:26:27.817Z,8.37
2019-06-01T05:29:07.717Z,10.47
2019-06-01T05:31:49.088Z,8.27
2019-06-01T05:34:21.021Z,10.57
2019-06-01T05:36:55.270Z,13.03
2019-06-01T05:39:39.423Z,10.73
2019-06-01T05:42:14.669Z,12.03
2019-06-01T05:45:05.948Z,9.77
2019-06-01T05:47:43.873Z,10.53
2019-06-01T05:50:18.462Z,9.03
2019-06-01T05:53:00.717Z,8.80
2019-06-01T05:55:36.304Z,9.57
2019-06-01T05:58:15.232Z,10.97
2019-06-01T06:00:47.854Z,12.80
2019-06-01T06:03:39.313Z,9.63
2019-06-01T06:05:55.274Z,16.10
2019-06-01T06:08:25.569Z,10.00
2019-06-01T06:10:56.973Z,11.00
2019-06-01T06:13:27.705Z,10.53
2019-06-01T06:15:57.941Z,11.37
2019-06-01T06:18:39.598Z,9.20
2019-06-01T06:21:09.860Z,10.33
2019-06-01T06:23:46.045Z,11.93
2019-06-01T06:26:22.597Z,14.53
2019-06-01T06:28:54.594Z,11.20
2019-06-01T06:31:26.815Z,12.60
2019-06-01T06:33:58.385Z,10.73
2019-06-01T06:36:32.901Z,9.70
2019-06-01T06:39:04.794Z,11.83
2019-06-01T06:41:43.773Z,15.33
2019-06-01T06:44:16.397Z,11.10
2019-06-01T06:46:55.082Z,10.67
2019-06-01T06:49:31.148Z,16.73
2019-06-01T06:52:02.126Z,10.03
2019-06-01T06:54:41.912Z,11.43
2019-06-01T06:57:15.947Z,12.23
2019-06-01T06:59:55.054Z,11.60
2019-06-01T07:02:36.659Z,14.90
2019-06-01T07:05:19.219Z,8.70
2019-06-01T07:07:53.100Z,8.87
2019-06-01T07:10:24.241Z,12.37
2019-06-01T07:12:58.397Z,13.07
2019-06-01T07:15:47.628Z,11.27
2019-06-01T07:18:19.421Z,9.73
2019-06-01T07:20:51.268Z,11.13
2019-06-01T07:23:23.734Z,16.13
2019-06-01T07:25:57.347Z,13.40
2019-06-01T07:28:28.631Z,15.17
2019-06-01T07:31:00.885Z,15.50
2019-06-01T07:33:35.101Z,12.73
2019-06-01T07:36:06.510Z,11.70
2019-06-01T07:38:39.716Z,11.47
2019-06-01T07:41:12.870Z,15.50
2019-06-01T07:43:51.540Z,10.03
2019-06-01T07:46:22.779Z,10.40
2019-06-01T07:48:53.116Z,12.30
2019-06-01T07:51:25.431Z,12.00
2019-06-01T07:53:56.508Z,12.23
2019-06-01T07:56:28.723Z,8.87
2019-06-01T07:59:01.407Z,10.67
2019-06-01T08:01:33.798Z,11.70
2019-06-01T08:04:04.919Z,12.70
2019-06-01T08:06:35.658Z,10.87
2019-06-01T08:09:08.919Z,12.33
2019-06-01T08:11:41.232Z,9.47
2019-06-01T08:14:12.623Z,11.13
2019-06-01T08:16:46.123Z,11.27
2019-06-01T08:19:18.449Z,9.17
2019-06-01T08:21:50.792Z,10.80
2019-06-01T08:24:24.213Z,8.77
2019-06-01T08:26:59.322Z,9.37
2019-06-01T08:29:32.949Z,8.60
2019-06-01T08:32:06.268Z,9.47
2019-06-01T08:34:37.037Z,7.47
2019-06-01T08:37:09.373Z,8.50
2019-06-01T08:39:41.158Z,10.28
2019-06-01T08:42:14.222Z,10.23
2019-06-01T08:44:47.411Z,9.35
2019-06-01T08:47:19.608Z,11.25
2019-06-01T08:49:50.052Z,7.92
2019-06-01T08:52:23.891Z,9.78
2019-06-01T08:54:54.273Z,8.23
2019-06-01T08:57:28.832Z,9.30
2019-06-01T08:59:59.991Z,5.72
2019-06-01T09:02:35.365Z,8.00
2019-06-01T09:05:23.312Z,5.95
2019-06-01T09:07:41.186Z,6.00
2019-06-01T09:10:13.971Z,7.58
2019-06-01T09:12:44.733Z,4.58
2019-06-01T09:15:17.976Z,6.45
2019-06-01T09:17:51.703Z,6.20
2019-06-01T09:20:25.402Z,6.55
2019-06-01T09:22:58.726Z,4.83
2019-06-01T09:25:29.682Z,6.60
2019-06-01T09:27:59.971Z,9.68
2019-06-01T09:30:32.114Z,5.25
2019-06-01T09:33:10.568Z,6.47
2019-06-01T09:35:54.353Z,6.75
2019-06-01T09:38:13.828Z,5.28
2019-06-01T09:40:45.009Z,5.40
2019-06-01T09:43:17.307Z,7.87
2019-06-01T09:45:53.277Z,5.37
2019-06-01T09:48:24.407Z,6.47
2019-06-01T09:50:56.343Z,5.70
2019-06-01T09:53:28.798Z,6.10
2019-06-01T09:55:59.709Z,5.42
2019-06-01T09:58:30.234Z,4.90
2019-06-01T10:01:01.862Z,4.53
2019-06-01T10:03:36.486Z,6.47
2019-06-01T10:06:07.726Z,5.80
2019-06-01T10:08:38.239Z,15.32
2019-06-01T10:11:08.504Z,7.65
2019-06-01T10:13:39.018Z,9.93
2019-06-01T10:16:12.381Z,9.80
2019-06-01T10:18:47.878Z,6.53
2019-06-01T10:21:21.795Z,17.45
2019-06-01T10:23:53.249Z,7.53
2019-06-01T10:26:27.502Z,6.70
2019-06-01T10:28:57.752Z,4.83
2019-06-01T10:31:28.230Z,4.33
2019-06-01T10:33:58.528Z,5.90
2019-06-01T10:36:28.865Z,4.50
2019-06-01T10:38:59.785Z,4.70
2019-06-01T10:41:31.228Z,6.60
2019-06-01T10:44:01.550Z,5.65
2019-06-01T10:46:32.002Z,4.47
2019-06-01T10:49:02.308Z,3.62
2019-06-01T10:51:34.073Z,3.47
2019-06-01T10:54:04.444Z,3.58
2019-06-01T10:56:34.735Z,3.83
2019-06-01T10:59:06.736Z,4.67
2019-06-01T11:01:37.873Z,4.05
2019-06-01T11:04:10.272Z,2.60
2019-06-01T11:06:46.046Z,5.40
2019-06-01T11:09:15.604Z,4.17
2019-06-01T11:11:53.825Z,4.22
2019-06-01T11:14:24.783Z,3.22
2019-06-01T11:16:59.997Z,4.25
2019-06-01T11:19:31.546Z,3.35
2019-06-01T11:22:02.968Z,2.50
2019-06-01T11:24:39.514Z,4.80
2019-06-01T11:27:16.239Z,3.55
2019-06-01T11:29:57.712Z,3.60
2019-06-01T11:32:29.742Z,5.97
2019-06-01T11:35:13.833Z,4.58
2019-06-01T11:37:45.137Z,2.95
2019-06-01T11:40:15.359Z,4.78
2019-06-01T11:42:46.881Z,3.42
2019-06-01T11:45:18.394Z,3.77
2019-06-01T11:47:51.897Z,4.92
2019-06-01T11:50:23.460Z,3.25
2019-06-01T11:52:55.936Z,4.40
2019-06-01T11:55:28.051Z,3.62
2019-06-01T11:57:58.740Z,3.10
2019-06-01T12:00:29.312Z,2.50
2019-06-01T12:03:00.092Z,4.15
2019-06-01T12:05:33.187Z,2.62
2019-06-01T12:08:07.075Z,3.50
2019-06-01T12:10:43.278Z,8.40
2019-06-01T12:13:16.366Z,3.05
2019-06-01T12:15:49.468Z,3.77
2019-06-01T12:18:21.842Z,4.70
2019-06-01T12:20:54.336Z,3.60
2019-06-01T12:23:27.568Z,3.70
2019-06-01T12:25:59.977Z,4.90
2019-06-01T12:28:37.590Z,2.50
2019-06-01T12:31:09.746Z,5.47
2019-06-01T12:33:41.925Z,4.58
2019-06-01T12:36:12.240Z,3.00
2019-06-01T12:38:52.956Z,3.58
2019-06-01T12:41:23.758Z,6.55
2019-06-01T12:44:14.721Z,2.67
2019-06-01T12:46:49.012Z,2.45
2019-06-01T12:49:21.368Z,4.78
2019-06-01T12:51:53.004Z,3.67
2019-06-01T12:54:24.710Z,4.85
2019-06-01T12:56:55.313Z,3.15
2019-06-01T12:59:25.565Z,2.62
2019-06-01T13:01:57.823Z,2.47
2019-06-01T13:04:28.437Z,4.15
2019-06-01T13:07:01.576Z,3.35
2019-06-01T13:09:33.291Z,2.85
2019-06-01T13:12:03.610Z,3.95
2019-06-01T13:14:33.961Z,4.33
2019-06-01T13:17:07.792Z,3.60
2019-06-01T13:19:36.794Z,4.60
2019-06-01T13:22:10.108Z,3.95
2019-06-01T13:24:43.719Z,4.37
2019-06-01T13:27:14.509Z,2.20
2019-06-01T13:29:45.818Z,3.40
2019-06-01T13:32:16.131Z,4.10
2019-06-01T13:34:47.155Z,2.80
2019-06-01T13:37:19.545Z,5.15
2019-06-01T13:39:55.780Z,2.52
2019-06-01T13:42:22.992Z,3.00
2019-06-01T13:44:53.656Z,6.47
2019-06-01T13:47:24.428Z,4.90
2019-06-01T13:49:54.734Z,2.85
2019-06-01T13:52:26.940Z,2.77
2019-06-01T13:54:59.464Z,2.47
2019-06-01T13:57:29.745Z,4.00
2019-06-01T14:00:00.528Z,2.17
2019-06-01T14:02:31.700Z,3.20
2019-06-01T14:05:02.073Z,2.98
2019-06-01T14:07:32.269Z,2.20
2019-06-01T14:10:05.896Z,10.63
2019-06-01T14:12:36.123Z,2.30
2019-06-01T14:15:07.218Z,10.40
2019-06-01T14:17:37.591Z,3.50
2019-06-01T14:20:08.471Z,6.80
2019-06-01T14:22:41.236Z,3.60
2019-06-01T14:25:14.958Z,4.83
2019-06-01T14:27:46.098Z,4.78
2019-06-01T14:30:17.791Z,2.70
2019-06-01T14:32:48.835Z,2.72
2019-06-01T14:35:19.544Z,7.58
2019-06-01T14:37:51.336Z,4.28
2019-06-01T14:40:23.624Z,3.55
2019-06-01T14:42:53.924Z,2.77
2019-06-01T14:45:26.234Z,4.92
2019-06-01T14:47:58.610Z,6.55
2019-06-01T14:50:29.101Z,3.98
2019-06-01T14:53:05.165Z,4.78
2019-06-01T14:55:36.983Z,5.05
2019-06-01T14:58:07.332Z,2.72
2019-06-01T15:00:37.675Z,3.87
2019-06-01T15:03:08.490Z,4.05
2019-06-01T15:05:39.236Z,6.28
2019-06-01T15:08:10.683Z,5.17
2019-06-01T15:10:41.535Z,5.22
2019-06-01T15:13:12.480Z,4.70
2019-06-01T15:15:43.332Z,4.45
2019-06-01T15:18:14.487Z,4.85
2019-06-01T15:20:44.792Z,7.25
2019-06-01T15:23:16.359Z,5.10
2019-06-01T15:25:47.299Z,4.08
2019-06-01T15:28:17.882Z,3.00
2019-06-01T15:30:50.732Z,4.22
2019-06-01T15:33:21.250Z,5.12
2019-06-01T15:35:53.494Z,4.53
2019-06-01T15:38:26.529Z,5.60
2019-06-01T15:40:57.962Z,3.52
2019-06-01T15:43:32.786Z,4.67
2019-06-01T15:46:10.486Z,4.03
2019-06-01T15:48:42.706Z,3.20
2019-06-01T15:51:12.960Z,3.22
2019-06-01T15:53:44.029Z,2.37
2019-06-01T15:56:14.479Z,3.05
2019-06-01T15:58:52.835Z,4.30
2019-06-01T16:01:18.101Z,4.08
2019-06-01T16:03:49.428Z,8.15
2019-06-01T16:06:23.846Z,4.53
2019-06-01T16:08:57.293Z,4.72
2019-06-01T16:11:33.349Z,3.85
2019-06-01T16:14:07.258Z,6.00
2019-06-01T16:16:41.874Z,5.15
2019-06-01T16:19:19.189Z,5.78
2019-06-01T16:22:03.395Z,4.85
2019-06-01T16:24:49.654Z,9.85
2019-06-01T16:27:34.351Z,3.85
2019-06-01T16:30:09.313Z,3.92
2019-06-01T16:32:41.623Z,5.10
2019-06-01T16:35:11.953Z,7.47
2019-06-01T16:37:45.250Z,4.05
2019-06-01T16:40:18.596Z,3.42
2019-06-01T16:42:51.782Z,3.52
2019-06-01T16:45:23.641Z,5.75
2019-06-01T16:47:55.474Z,9.90
2019-06-01T16:50:26.634Z,11.10
2019-06-01T16:53:00.183Z,3.70
2019-06-01T16:55:32.275Z,6.33
2019-06-01T16:58:06.589Z,5.92
2019-06-01T17:00:39.405Z,7.10
2019-06-01T17:03:11.563Z,5.87
2019-06-01T17:05:48.388Z,7.33
2019-06-01T17:08:20.475Z,4.70
2019-06-01T17:10:50.966Z,5.15
2019-06-01T17:13:25.594Z,6.65
2019-06-01T17:16:01.022Z,24.72
2019-06-01T17:18:38.827Z,17.40
2019-06-01T17:21:11.762Z,12.28
2019-06-01T17:23:45.906Z,5.22
2019-06-01T17:26:21.914Z,4.45
2019-06-01T17:28:54.244Z,8.05
2019-06-01T17:31:27.535Z,7.83
2019-06-01T17:33:58.478Z,5.83
2019-06-01T17:36:29.226Z,6.50
2019-06-01T17:38:59.972Z,6.72
2019-06-01T17:41:30.214Z,3.33
2019-06-01T17:44:02.640Z,5.08
2019-06-01T17:46:52.450Z,5.40
2019-06-01T17:49:22.995Z,5.03
2019-06-01T17:52:03.571Z,7.40
2019-06-01T17:54:36.434Z,4.10
2019-06-01T17:57:09.250Z,5.62
2019-06-01T17:59:41.327Z,3.95
2019-06-01T18:02:13.659Z,3.98
2019-06-01T18:04:47.834Z,4.50
2019-06-01T18:07:19.568Z,6.12
2019-06-01T18:09:50.584Z,6.40
2019-06-01T18:12:23.974Z,3.95
2019-06-01T18:14:55.708Z,4.20
2019-06-01T18:17:28.262Z,3.77
2019-06-01T18:19:59.192Z,4.12
2019-06-01T18:22:35.661Z,5.08
2019-06-01T18:25:13.759Z,4.72
2019-06-01T18:27:48.141Z,5.12
2019-06-01T18:30:31.131Z,4.78
2019-06-01T18:33:03.076Z,4.25
2019-06-01T18:35:34.266Z,4.47
2019-06-01T18:38:07.790Z,4.70
2019-06-01T18:40:38.158Z,6.00
2019-06-01T18:43:12.255Z,5.75
2019-06-01T18:45:45.168Z,8.05
2019-06-01T18:48:16.523Z,3.85
2019-06-01T18:50:46.973Z,4.00
2019-06-01T18:53:22.974Z,5.05
2019-06-01T18:55:56.399Z,5.60
2019-06-01T18:58:28.637Z,5.40
2019-06-01T19:01:00.509Z,8.20
2019-06-01T19:03:32.421Z,7.17
2019-06-01T19:06:11.685Z,5.45
2019-06-01T19:08:48.205Z,7.35
2019-06-01T19:11:35.718Z,6.03
2019-06-01T19:14:06.009Z,9.00
2019-06-01T19:16:36.708Z,6.53
2019-06-01T19:19:08.605Z,4.65
2019-06-01T19:21:39.067Z,4.70
2019-06-01T19:24:20.055Z,5.80
2019-06-01T19:26:51.725Z,6.05
2019-06-01T19:29:29.110Z,4.78
2019-06-01T19:32:01.973Z,4.12
2019-06-01T19:34:36.293Z,5.45
2019-06-01T19:37:15.253Z,5.42
2019-06-01T19:39:51.052Z,6.75
2019-06-01T19:42:26.996Z,6.55
2019-06-01T19:45:28.855Z,7.17
2019-06-01T19:48:23.205Z,6.87
2019-06-01T19:50:59.040Z,7.62
2019-06-01T19:53:36.451Z,9.98
2019-06-01T19:56:10.817Z,5.22
2019-06-01T19:58:51.603Z,7.22
2019-06-01T20:01:26.618Z,5.85
2019-06-01T20:04:00.212Z,5.30
2019-06-01T20:09:37.925Z,9.50
2019-06-01T20:16:16.740Z,7.65
2019-06-01T20:19:02.053Z,8.95
2019-06-01T20:21:35.607Z,8.83
2019-06-01T20:24:17.468Z,14.20
2019-06-01T20:26:52.569Z,21.02
2019-06-01T20:29:38.968Z,18.70
2019-06-01T20:32:15.919Z,17.07
2019-06-01T20:34:49.041Z,13.55
2019-06-01T20:37:46.598Z,16.23
2019-06-01T20:40:25.824Z,14.20
2019-06-01T20:43:01.488Z,13.13
2019-06-01T20:45:37.562Z,11.38
2019-06-01T20:48:10.942Z,12.25
2019-06-01T20:50:45.036Z,9.93
2019-06-01T20:53:16.874Z,13.13
2019-06-01T20:55:50.318Z,9.50
2019-06-01T20:58:24.799Z,11.12
2019-06-01T21:01:05.522Z,8.78
2019-06-01T21:03:42.694Z,7.95
2019-06-01T21:06:18.208Z,10.58
2019-06-01T21:08:52.985Z,8.65
2019-06-01T21:11:27.384Z,8.65
2019-06-01T21:13:58.915Z,7.72
2019-06-01T21:16:44.361Z,9.13
2019-06-01T21:19:18.173Z,10.68
2019-06-01T21:21:52.649Z,10.95
2019-06-01T21:24:46.350Z,9.95
2019-06-01T21:27:30.930Z,11.38
2019-06-01T21:30:12.822Z,9.48
2019-06-01T21:32:48.641Z,9.70
2019-06-01T21:35:23.572Z,11.90
2019-06-01T21:37:57.574Z,13.05
2019-06-01T21:40:27.901Z,10.13
2019-06-01T21:43:22.979Z,9.40
2019-06-01T21:45:41.337Z,9.13
2019-06-01T21:48:19.960Z,10.55
2019-06-01T21:50:59.998Z,9.05
2019-06-01T21:53:34.864Z,6.78
2019-06-01T21:56:07.577Z,10.25
2019-06-01T21:58:43.172Z,9.08
2019-06-01T22:01:24.902Z,10.93
2019-06-01T22:04:02.821Z,10.75
2019-06-01T22:06:35.650Z,10.50
2019-06-01T22:09:28.735Z,11.33
2019-06-01T22:12:03.565Z,10.53
2019-06-01T22:14:55.400Z,9.48
2019-06-01T22:17:29.920Z,8.95
2019-06-01T22:20:04.100Z,12.10
2019-06-01T22:22:46.854Z,11.30
2019-06-01T22:25:24.480Z,12.65
2019-06-01T22:27:57.829Z,13.40
2019-06-01T22:30:31.867Z,13.10
2019-06-01T22:33:09.230Z,11.78
2019-06-01T22:35:41.422Z,11.40
2019-06-01T22:38:16.168Z,10.28
2019-06-01T22:40:48.017Z,17.40
2019-06-01T22:43:41.242Z,17.07
2019-06-01T22:46:04.789Z,24.37
2019-06-01T22:48:39.244Z,23.15
2019-06-01T22:51:12.309Z,27.58
2019-06-01T22:53:57.739Z,23.52
2019-06-01T22:56:34.399Z,26.33
2019-06-01T22:59:13.197Z,23.80
2019-06-01T23:02:11.319Z,24.70
2019-06-01T23:04:52.192Z,22.70
2019-06-01T23:07:25.124Z,18.55
2019-06-01T23:09:59.040Z,19.48
2019-06-01T23:12:55.810Z,16.25
2019-06-01T23:15:29.822Z,17.48
2019-06-01T23:18:00.565Z,18.73
2019-06-01T23:20:35.142Z,19.90
2019-06-01T23:23:06.129Z,18.45
2019-06-01T23:25:39.117Z,19.57
2019-06-01T23:28:12.521Z,18.35
2019-06-01T23:30:48.597Z,19.12
2019-06-01T23:33:38.746Z,16.20
2019-06-01T23:36:14.091Z,16.23
2019-06-01T23:38:47.587Z,19.37
2019-06-01T23:41:41.281Z,17.52
2019-06-01T23:44:13.558Z,19.57
2019-06-01T23:46:45.782Z,16.80
2019-06-01T23:49:23.109Z,17.57
2019-06-01T23:52:01.759Z,18.90
2019-06-01T23:54:33.935Z,16.75
2019-06-01T23:57:10.273Z,18.07
2019-06-01T23:59:55.196Z,18.32
