createdAt,value
2017-02-22T00:00:32.659Z,997.1
2017-02-22T00:01:43.287Z,997.09
2017-02-22T00:02:53.081Z,997.06
2017-02-22T00:04:02.389Z,997
2017-02-22T00:05:13.455Z,997.01
2017-02-22T00:06:23.205Z,997.01
2017-02-22T00:07:33.388Z,996.97
2017-02-22T00:08:44.075Z,996.9
2017-02-22T00:09:53.839Z,996.86
2017-02-22T00:11:04.068Z,996.87
2017-02-22T00:12:14.697Z,996.81
2017-02-22T00:13:24.447Z,996.8
2017-02-22T00:14:34.701Z,996.74
2017-02-22T00:15:44.470Z,996.72
2017-02-22T00:16:53.774Z,996.71
2017-02-22T00:18:03.077Z,996.72
2017-02-22T00:19:12.840Z,996.63
2017-02-22T00:20:22.645Z,996.63
2017-02-22T00:21:32.844Z,996.61
2017-02-22T00:22:42.624Z,996.59
2017-02-22T00:23:52.392Z,996.53
2017-02-22T00:25:02.170Z,996.49
2017-02-22T00:26:12.419Z,996.46
2017-02-22T00:27:22.633Z,996.41
2017-02-22T00:28:32.823Z,996.33
2017-02-22T00:29:43.000Z,996.3
2017-02-22T00:30:52.310Z,996.24
2017-02-22T00:32:01.817Z,996.21
2017-02-22T00:33:11.998Z,996.16
2017-02-22T00:34:21.765Z,996.14
2017-02-22T00:35:31.508Z,996.11
2017-02-22T00:36:40.815Z,996.08
2017-02-22T00:37:50.765Z,996.12
2017-02-22T00:39:00.532Z,996.06
2017-02-22T00:40:11.171Z,996.01
2017-02-22T00:41:20.903Z,996.02
2017-02-22T00:42:30.661Z,995.97
2017-02-22T00:43:40.461Z,995.99
2017-02-22T00:44:50.647Z,995.93
2017-02-22T00:46:00.389Z,995.89
2017-02-22T00:47:09.738Z,995.88
2017-02-22T00:48:19.063Z,995.81
2017-02-22T00:49:28.860Z,995.75
2017-02-22T00:50:38.631Z,995.68
2017-02-22T00:51:48.818Z,995.65
2017-02-22T00:52:58.128Z,995.63
2017-02-22T00:54:07.915Z,995.61
2017-02-22T00:55:18.610Z,995.59
2017-02-22T00:56:28.387Z,995.54
2017-02-22T00:57:38.556Z,995.56
2017-02-22T00:58:47.864Z,995.57
2017-02-22T00:59:58.486Z,995.52
2017-02-22T01:01:07.984Z,995.45
2017-02-22T01:02:17.363Z,995.38
2017-02-22T01:03:27.120Z,995.4
2017-02-22T01:04:37.752Z,995.31
2017-02-22T01:05:47.496Z,995.28
2017-02-22T01:06:57.289Z,995.24
2017-02-22T01:08:07.478Z,995.23
2017-02-22T01:09:17.678Z,995.2
2017-02-22T01:10:27.440Z,995.2
2017-02-22T01:11:36.752Z,995.13
2017-02-22T01:12:46.605Z,995.15
2017-02-22T01:13:56.356Z,995.09
2017-02-22T01:15:05.661Z,995.03
2017-02-22T01:16:14.978Z,994.99
2017-02-22T01:17:24.292Z,994.92
2017-02-22T01:18:34.304Z,994.84
2017-02-22T01:19:43.616Z,994.77
2017-02-22T01:20:53.819Z,994.83
2017-02-22T01:22:04.010Z,994.72
2017-02-22T01:23:14.625Z,994.66
2017-02-22T01:24:24.442Z,994.71
2017-02-22T01:25:34.212Z,994.67
2017-02-22T01:26:43.973Z,994.64
2017-02-22T01:27:53.730Z,994.59
2017-02-22T01:29:03.075Z,994.58
2017-02-22T01:30:12.431Z,994.57
2017-02-22T01:31:22.629Z,994.43
2017-02-22T01:32:32.367Z,994.49
2017-02-22T01:33:41.687Z,994.39
2017-02-22T01:34:51.459Z,994.38
2017-02-22T01:36:01.706Z,994.4
2017-02-22T01:37:11.446Z,994.33
2017-02-22T01:38:21.202Z,994.34
2017-02-22T01:39:30.952Z,994.27
2017-02-22T01:40:41.138Z,994.3
2017-02-22T01:41:50.948Z,994.24
2017-02-22T01:43:00.724Z,994.23
2017-02-22T01:44:10.522Z,994.2
2017-02-22T01:45:20.719Z,994.16
2017-02-22T01:46:30.508Z,994.09
2017-02-22T01:47:40.738Z,994.06
2017-02-22T01:48:50.072Z,994.04
2017-02-22T01:49:59.824Z,994.03
2017-02-22T01:51:09.145Z,994
2017-02-22T01:52:18.927Z,993.98
2017-02-22T01:53:28.292Z,993.96
2017-02-22T01:54:37.595Z,993.97
2017-02-22T01:55:47.788Z,993.82
2017-02-22T01:56:57.541Z,993.82
2017-02-22T01:58:06.859Z,993.86
2017-02-22T01:59:16.657Z,993.84
2017-02-22T02:00:26.411Z,993.75
2017-02-22T02:01:35.713Z,993.82
2017-02-22T02:02:45.025Z,993.79
2017-02-22T02:03:54.338Z,993.85
2017-02-22T02:05:04.123Z,993.78
2017-02-22T02:06:13.448Z,993.79
2017-02-22T02:07:23.197Z,993.69
2017-02-22T02:08:33.374Z,993.7
2017-02-22T02:09:42.682Z,993.66
2017-02-22T02:10:52.936Z,993.57
2017-02-22T02:12:02.238Z,993.57
2017-02-22T02:13:11.995Z,993.58
2017-02-22T02:14:21.306Z,993.48
2017-02-22T02:15:31.922Z,993.48
2017-02-22T02:16:41.291Z,993.47
2017-02-22T02:17:50.603Z,993.48
2017-02-22T02:19:00.361Z,993.36
2017-02-22T02:20:10.109Z,993.4
2017-02-22T02:21:20.298Z,993.42
2017-02-22T02:22:30.092Z,993.52
2017-02-22T02:23:39.850Z,993.38
2017-02-22T02:24:50.022Z,993.4
2017-02-22T02:25:59.333Z,993.43
2017-02-22T02:27:08.673Z,993.36
2017-02-22T02:28:18.043Z,993.38
2017-02-22T02:29:27.792Z,993.32
2017-02-22T02:30:37.549Z,993.33
2017-02-22T02:31:46.872Z,993.22
2017-02-22T02:32:56.630Z,993.2
2017-02-22T02:34:06.448Z,993.11
2017-02-22T02:35:15.766Z,993.07
2017-02-22T02:36:25.091Z,993.06
2017-02-22T02:37:35.312Z,993.03
2017-02-22T02:38:45.065Z,992.99
2017-02-22T02:39:54.650Z,992.95
2017-02-22T02:41:03.979Z,992.92
2017-02-22T02:42:13.752Z,992.95
2017-02-22T02:43:23.498Z,992.92
2017-02-22T02:44:32.837Z,992.92
2017-02-22T02:45:42.644Z,992.9
2017-02-22T02:46:52.405Z,992.9
2017-02-22T02:48:02.158Z,992.81
2017-02-22T02:49:11.479Z,992.77
2017-02-22T02:50:20.809Z,992.82
2017-02-22T02:51:30.608Z,992.8
2017-02-22T02:52:39.930Z,992.66
2017-02-22T02:53:49.248Z,992.66
2017-02-22T02:54:59.445Z,992.68
2017-02-22T02:56:08.758Z,992.74
2017-02-22T02:57:18.566Z,992.69
2017-02-22T02:58:28.327Z,992.72
2017-02-22T02:59:37.650Z,992.7
2017-02-22T03:00:46.986Z,992.72
2017-02-22T03:01:57.203Z,992.69
2017-02-22T03:03:06.594Z,992.7
2017-02-22T03:04:15.907Z,992.64
2017-02-22T03:05:25.227Z,992.67
2017-02-22T03:06:34.537Z,992.57
2017-02-22T03:07:44.302Z,992.58
2017-02-22T03:08:53.667Z,992.6
2017-02-22T03:10:02.984Z,992.61
2017-02-22T03:11:12.302Z,992.49
2017-02-22T03:12:22.075Z,992.53
2017-02-22T03:13:31.415Z,992.49
2017-02-22T03:14:40.976Z,992.51
2017-02-22T03:15:50.302Z,992.41
2017-02-22T03:17:00.059Z,992.41
2017-02-22T03:18:09.364Z,992.38
2017-02-22T03:19:18.702Z,992.4
2017-02-22T03:20:28.079Z,992.47
2017-02-22T03:21:37.400Z,992.4
2017-02-22T03:22:46.747Z,992.46
2017-02-22T03:23:56.093Z,992.33
2017-02-22T03:25:05.863Z,992.43
2017-02-22T03:26:15.236Z,992.34
2017-02-22T03:27:24.565Z,992.31
2017-02-22T03:28:33.874Z,992.3
2017-02-22T03:29:43.184Z,992.32
2017-02-22T03:30:52.497Z,992.3
2017-02-22T03:32:02.758Z,992.22
2017-02-22T03:33:12.103Z,992.17
2017-02-22T03:34:21.416Z,992.17
2017-02-22T03:35:31.173Z,992.25
2017-02-22T03:36:40.510Z,992.12
2017-02-22T03:37:49.879Z,992.1
2017-02-22T03:38:59.185Z,992.06
2017-02-22T03:40:08.497Z,992.11
2017-02-22T03:41:18.238Z,992.08
2017-02-22T03:42:27.568Z,992.12
2017-02-22T03:43:36.943Z,992.11
2017-02-22T03:44:47.142Z,992.12
2017-02-22T03:45:56.447Z,992.02
2017-02-22T03:47:05.771Z,992.12
2017-02-22T03:48:15.534Z,992.01
2017-02-22T03:49:24.899Z,991.79
2017-02-22T03:50:34.220Z,991.99
2017-02-22T03:51:43.990Z,991.92
2017-02-22T03:52:53.747Z,991.76
2017-02-22T03:54:03.092Z,991.82
2017-02-22T03:55:12.668Z,991.76
2017-02-22T03:56:22.005Z,991.74
2017-02-22T03:57:31.775Z,991.78
2017-02-22T03:58:41.968Z,991.73
2017-02-22T03:59:51.274Z,991.77
2017-02-22T04:01:00.639Z,991.72
2017-02-22T04:02:09.954Z,991.73
2017-02-22T04:03:19.270Z,991.74
2017-02-22T04:04:29.047Z,991.58
2017-02-22T04:05:38.358Z,991.63
2017-02-22T04:06:48.621Z,991.48
2017-02-22T04:07:57.943Z,991.41
2017-02-22T04:09:07.248Z,991.51
2017-02-22T04:10:16.565Z,991.51
2017-02-22T04:11:25.882Z,991.62
2017-02-22T04:12:35.305Z,991.56
2017-02-22T04:13:44.629Z,991.53
2017-02-22T04:14:53.942Z,991.49
2017-02-22T04:16:04.595Z,991.51
2017-02-22T04:17:13.932Z,991.56
2017-02-22T04:18:23.301Z,991.43
2017-02-22T04:19:32.666Z,991.3
2017-02-22T04:20:42.432Z,991.28
2017-02-22T04:21:52.189Z,991.38
2017-02-22T04:23:01.513Z,991.26
2017-02-22T04:24:11.359Z,991.41
2017-02-22T04:25:21.108Z,991.44
2017-02-22T04:26:30.870Z,991.35
2017-02-22T04:27:40.623Z,991.28
2017-02-22T04:28:50.419Z,991.28
2017-02-22T04:29:59.790Z,991.28
2017-02-22T04:31:09.554Z,991.32
2017-02-22T04:32:18.871Z,991.24
2017-02-22T04:33:28.182Z,991.19
2017-02-22T04:34:37.506Z,991.2
2017-02-22T04:35:46.871Z,991.03
2017-02-22T04:36:56.644Z,991.19
2017-02-22T04:38:05.957Z,991.2
2017-02-22T04:39:15.291Z,991.19
2017-02-22T04:40:24.632Z,991.03
2017-02-22T04:41:34.001Z,990.97
2017-02-22T04:42:43.322Z,991.06
2017-02-22T04:43:52.627Z,991.05
2017-02-22T04:45:02.827Z,990.8
2017-02-22T04:46:12.157Z,991.02
2017-02-22T04:47:22.419Z,991.03
2017-02-22T04:48:31.752Z,990.81
2017-02-22T04:49:41.059Z,991.04
2017-02-22T04:50:50.378Z,990.99
2017-02-22T04:51:59.704Z,990.98
2017-02-22T04:53:09.069Z,990.85
2017-02-22T04:54:18.382Z,990.91
2017-02-22T04:55:27.707Z,991
2017-02-22T04:56:37.040Z,990.96
2017-02-22T04:57:46.350Z,990.96
2017-02-22T04:58:56.169Z,990.91
2017-02-22T05:00:05.928Z,990.98
2017-02-22T05:01:15.693Z,990.97
2017-02-22T05:02:25.010Z,990.86
2017-02-22T05:03:34.340Z,990.86
2017-02-22T05:04:45.041Z,990.7
2017-02-22T05:05:54.374Z,990.82
2017-02-22T05:07:03.714Z,990.7
2017-02-22T05:08:13.035Z,990.74
2017-02-22T05:09:22.798Z,990.84
2017-02-22T05:10:32.627Z,990.77
2017-02-22T05:11:42.388Z,990.76
2017-02-22T05:12:51.718Z,990.73
2017-02-22T05:14:01.027Z,990.66
2017-02-22T05:15:10.798Z,990.72
2017-02-22T05:16:20.597Z,990.69
2017-02-22T05:17:29.921Z,990.61
2017-02-22T05:18:39.230Z,990.56
2017-02-22T05:19:48.988Z,990.61
2017-02-22T05:20:58.365Z,990.68
2017-02-22T05:22:09.226Z,990.61
2017-02-22T05:23:18.566Z,990.67
2017-02-22T05:24:28.336Z,990.64
2017-02-22T05:25:38.102Z,990.62
2017-02-22T05:26:47.415Z,990.63
2017-02-22T05:27:57.246Z,990.63
2017-02-22T05:29:07.449Z,990.62
2017-02-22T05:30:16.770Z,990.58
2017-02-22T05:31:26.095Z,990.74
2017-02-22T05:32:36.312Z,990.72
2017-02-22T05:33:45.674Z,990.59
2017-02-22T05:34:55.439Z,990.63
2017-02-22T05:36:05.232Z,990.52
2017-02-22T05:37:14.555Z,990.61
2017-02-22T05:38:23.881Z,990.63
2017-02-22T05:39:33.674Z,990.64
2017-02-22T05:40:43.453Z,990.63
2017-02-22T05:41:52.766Z,990.6
2017-02-22T05:43:02.080Z,990.52
2017-02-22T05:44:11.838Z,990.62
2017-02-22T05:45:21.222Z,990.38
2017-02-22T05:46:30.567Z,990.49
2017-02-22T05:47:40.350Z,990.52
2017-02-22T05:48:50.113Z,990.47
2017-02-22T05:50:00.312Z,990.47
2017-02-22T05:51:10.135Z,990.53
2017-02-22T05:52:19.893Z,990.75
2017-02-22T05:53:29.213Z,990.51
2017-02-22T05:54:38.527Z,990.55
2017-02-22T05:55:48.734Z,990.58
2017-02-22T05:56:58.552Z,990.47
2017-02-22T05:58:08.311Z,990.52
2017-02-22T05:59:17.624Z,990.47
2017-02-22T06:00:27.381Z,990.45
2017-02-22T06:01:37.146Z,990.52
2017-02-22T06:02:46.519Z,990.56
2017-02-22T06:03:56.264Z,990.44
2017-02-22T06:05:05.602Z,990.26
2017-02-22T06:06:14.911Z,990.44
2017-02-22T06:07:24.680Z,990.45
2017-02-22T06:08:34.501Z,990.48
2017-02-22T06:09:44.270Z,990.42
2017-02-22T06:10:53.603Z,990.53
2017-02-22T06:12:02.925Z,990.48
2017-02-22T06:13:12.254Z,990.54
2017-02-22T06:14:22.505Z,990.37
2017-02-22T06:15:32.248Z,990.39
2017-02-22T06:16:42.009Z,990.48
2017-02-22T06:17:51.325Z,990.49
2017-02-22T06:19:01.524Z,990.48
2017-02-22T06:20:10.897Z,990.55
2017-02-22T06:21:20.214Z,990.58
2017-02-22T06:22:29.983Z,990.73
2017-02-22T06:23:39.304Z,990.74
2017-02-22T06:24:48.621Z,990.66
2017-02-22T06:25:58.582Z,990.61
2017-02-22T06:27:07.912Z,990.61
2017-02-22T06:28:17.237Z,990.66
2017-02-22T06:29:26.990Z,990.62
2017-02-22T06:30:36.323Z,990.58
2017-02-22T06:31:45.684Z,990.52
2017-02-22T06:32:55.453Z,990.54
2017-02-22T06:34:04.774Z,990.6
2017-02-22T06:35:14.088Z,990.61
2017-02-22T06:36:23.413Z,990.6
2017-02-22T06:37:33.217Z,990.67
2017-02-22T06:38:43.431Z,990.72
2017-02-22T06:39:52.757Z,990.71
2017-02-22T06:41:02.522Z,990.66
2017-02-22T06:42:11.833Z,990.69
2017-02-22T06:43:21.196Z,990.65
2017-02-22T06:44:30.973Z,990.73
2017-02-22T06:45:40.302Z,990.75
2017-02-22T06:46:50.091Z,990.82
2017-02-22T06:47:59.852Z,990.68
2017-02-22T06:49:09.248Z,990.85
2017-02-22T06:50:19.024Z,990.83
2017-02-22T06:51:28.364Z,990.82
2017-02-22T06:52:37.693Z,990.85
2017-02-22T06:53:47.010Z,990.7
2017-02-22T06:54:56.382Z,990.74
2017-02-22T06:56:05.712Z,990.85
2017-02-22T06:57:15.929Z,990.78
2017-02-22T06:58:25.247Z,990.81
2017-02-22T06:59:35.008Z,990.77
2017-02-22T07:00:44.376Z,990.82
2017-02-22T07:01:53.681Z,990.8
2017-02-22T07:03:03.468Z,990.8
2017-02-22T07:04:12.779Z,990.78
2017-02-22T07:05:22.114Z,990.76
2017-02-22T07:06:31.499Z,990.91
2017-02-22T07:07:40.812Z,990.86
2017-02-22T07:08:50.149Z,990.82
2017-02-22T07:09:59.892Z,990.8
2017-02-22T07:11:09.643Z,990.83
2017-02-22T07:12:19.473Z,990.87
2017-02-22T07:13:28.791Z,990.82
2017-02-22T07:14:38.999Z,990.8
2017-02-22T07:15:48.768Z,990.79
2017-02-22T07:16:58.965Z,990.73
2017-02-22T07:18:09.219Z,990.78
2017-02-22T07:19:18.975Z,990.82
2017-02-22T07:20:29.177Z,990.82
2017-02-22T07:21:38.519Z,990.85
2017-02-22T07:22:47.842Z,990.76
2017-02-22T07:23:57.852Z,990.78
2017-02-22T07:25:07.194Z,990.78
2017-02-22T07:26:17.830Z,990.8
2017-02-22T07:27:27.596Z,990.68
2017-02-22T07:28:38.249Z,990.79
2017-02-22T07:29:48.075Z,990.74
2017-02-22T07:30:57.384Z,990.78
2017-02-22T07:32:07.157Z,990.74
2017-02-22T07:33:16.483Z,990.76
2017-02-22T07:34:26.255Z,990.75
2017-02-22T07:35:35.619Z,990.75
2017-02-22T07:36:45.373Z,990.73
2017-02-22T07:37:55.571Z,990.78
2017-02-22T07:39:04.896Z,990.78
2017-02-22T07:40:14.221Z,990.69
2017-02-22T07:41:23.706Z,990.67
2017-02-22T07:42:33.466Z,990.76
2017-02-22T07:43:44.101Z,990.71
2017-02-22T07:44:53.897Z,990.69
2017-02-22T07:46:03.655Z,990.74
2017-02-22T07:47:13.020Z,990.74
2017-02-22T07:48:22.781Z,990.74
2017-02-22T07:49:32.091Z,990.74
2017-02-22T07:50:41.403Z,990.71
2017-02-22T07:51:51.173Z,990.79
2017-02-22T07:53:00.562Z,990.69
2017-02-22T07:54:09.872Z,990.79
2017-02-22T07:55:19.188Z,990.71
2017-02-22T07:56:28.949Z,990.76
2017-02-22T07:57:38.321Z,990.75
2017-02-22T07:58:47.692Z,990.81
2017-02-22T07:59:57.533Z,990.8
2017-02-22T08:01:06.886Z,990.67
2017-02-22T08:02:16.211Z,990.59
2017-02-22T08:03:25.518Z,990.68
2017-02-22T08:04:34.896Z,990.69
2017-02-22T08:05:44.649Z,990.69
2017-02-22T08:06:54.444Z,990.68
2017-02-22T08:08:04.193Z,990.72
2017-02-22T08:09:13.509Z,990.84
2017-02-22T08:10:23.759Z,990.68
2017-02-22T08:11:33.521Z,990.68
2017-02-22T08:12:42.855Z,990.7
2017-02-22T08:13:52.214Z,990.74
2017-02-22T08:15:01.549Z,990.76
2017-02-22T08:16:10.926Z,990.62
2017-02-22T08:17:20.702Z,990.7
2017-02-22T08:18:30.019Z,990.7
2017-02-22T08:19:39.769Z,990.62
2017-02-22T08:20:49.075Z,990.65
2017-02-22T08:21:59.324Z,990.66
2017-02-22T08:23:09.109Z,990.7
2017-02-22T08:24:19.310Z,990.77
2017-02-22T08:25:28.628Z,990.74
2017-02-22T08:26:37.947Z,990.72
2017-02-22T08:27:48.206Z,990.76
2017-02-22T08:28:57.987Z,990.75
2017-02-22T08:30:07.779Z,990.72
2017-02-22T08:31:17.540Z,990.8
2017-02-22T08:32:27.302Z,990.71
2017-02-22T08:33:37.986Z,990.66
2017-02-22T08:34:47.316Z,990.59
2017-02-22T08:35:57.510Z,990.63
2017-02-22T08:37:06.827Z,990.62
2017-02-22T08:38:16.169Z,990.58
2017-02-22T08:39:25.581Z,990.6
2017-02-22T08:40:34.898Z,990.66
2017-02-22T08:41:44.227Z,990.71
2017-02-22T08:42:53.993Z,990.58
2017-02-22T08:44:03.306Z,990.6
2017-02-22T08:45:13.215Z,990.65
2017-02-22T08:46:22.545Z,990.53
2017-02-22T08:47:31.878Z,990.54
2017-02-22T08:48:41.211Z,990.58
2017-02-22T08:49:50.976Z,990.55
2017-02-22T08:51:00.357Z,990.4
2017-02-22T08:52:09.673Z,990.56
2017-02-22T08:53:20.304Z,990.45
2017-02-22T08:54:29.632Z,990.48
2017-02-22T08:55:38.966Z,990.47
2017-02-22T08:56:48.336Z,990.36
2017-02-22T08:57:58.117Z,990.44
2017-02-22T08:59:07.881Z,990.49
2017-02-22T09:00:17.647Z,990.42
2017-02-22T09:01:26.964Z,990.32
2017-02-22T09:02:36.333Z,990.37
2017-02-22T09:03:46.090Z,990.34
2017-02-22T09:04:56.298Z,990.46
2017-02-22T09:06:05.672Z,990.42
2017-02-22T09:07:14.971Z,990.45
2017-02-22T09:08:24.365Z,990.49
2017-02-22T09:09:34.132Z,990.35
2017-02-22T09:10:43.909Z,990.47
2017-02-22T09:11:53.234Z,990.42
2017-02-22T09:13:02.544Z,990.44
2017-02-22T09:14:12.108Z,990.48
2017-02-22T09:15:22.325Z,990.38
2017-02-22T09:16:32.079Z,990.39
2017-02-22T09:17:42.312Z,990.33
2017-02-22T09:18:51.638Z,990.41
2017-02-22T09:20:01.015Z,990.33
2017-02-22T09:21:10.365Z,990.51
2017-02-22T09:22:19.693Z,990.41
2017-02-22T09:23:29.011Z,990.41
2017-02-22T09:24:38.339Z,990.44
2017-02-22T09:25:47.712Z,990.47
2017-02-22T09:26:57.039Z,990.44
2017-02-22T09:28:06.795Z,990.49
2017-02-22T09:29:16.560Z,990.41
2017-02-22T09:30:25.881Z,990.34
2017-02-22T09:31:35.258Z,990.39
2017-02-22T09:32:44.579Z,990.34
2017-02-22T09:33:53.884Z,990.4
2017-02-22T09:35:03.198Z,990.28
2017-02-22T09:36:12.975Z,990.35
2017-02-22T09:37:22.364Z,990.41
2017-02-22T09:38:31.692Z,990.39
2017-02-22T09:39:41.899Z,990.38
2017-02-22T09:40:51.236Z,990.44
2017-02-22T09:42:00.563Z,990.59
2017-02-22T09:43:09.922Z,990.35
2017-02-22T09:44:19.683Z,990.25
2017-02-22T09:45:29.009Z,990.36
2017-02-22T09:46:38.338Z,990.3
2017-02-22T09:47:48.121Z,990.35
2017-02-22T09:48:57.540Z,990.35
2017-02-22T09:50:07.301Z,990.32
2017-02-22T09:51:16.607Z,990.2
2017-02-22T09:52:25.935Z,990.32
2017-02-22T09:53:35.691Z,990.27
2017-02-22T09:54:45.494Z,990.24
2017-02-22T09:55:54.819Z,990.28
2017-02-22T09:57:04.148Z,990.27
2017-02-22T09:58:13.460Z,990.21
2017-02-22T09:59:23.654Z,990.43
2017-02-22T10:00:33.012Z,990.25
2017-02-22T10:01:42.336Z,990.4
2017-02-22T10:02:52.094Z,990.33
2017-02-22T10:04:01.409Z,990.33
2017-02-22T10:05:11.184Z,990.33
2017-02-22T10:06:20.605Z,990.34
2017-02-22T10:07:29.927Z,990.24
2017-02-22T10:08:39.700Z,990.37
2017-02-22T10:09:49.068Z,990.3
2017-02-22T10:10:59.306Z,990.22
2017-02-22T10:12:08.675Z,990.21
2017-02-22T10:13:18.008Z,990.3
2017-02-22T10:14:27.317Z,990.34
2017-02-22T10:15:37.102Z,990.31
2017-02-22T10:16:46.419Z,990.48
2017-02-22T10:17:55.942Z,990.28
2017-02-22T10:19:05.257Z,990.32
2017-02-22T10:20:14.598Z,990.18
2017-02-22T10:21:23.926Z,990.25
2017-02-22T10:22:33.277Z,990.26
2017-02-22T10:23:43.536Z,990.19
2017-02-22T10:24:54.176Z,990.28
2017-02-22T10:26:03.967Z,990.3
2017-02-22T10:27:13.314Z,990.29
2017-02-22T10:28:22.639Z,990.35
2017-02-22T10:29:32.008Z,990.33
2017-02-22T10:30:42.217Z,990.36
2017-02-22T10:31:51.974Z,990.31
2017-02-22T10:33:01.308Z,990.32
2017-02-22T10:34:11.084Z,990.33
2017-02-22T10:35:20.468Z,990.42
2017-02-22T10:36:29.783Z,990.28
2017-02-22T10:37:39.556Z,990.28
2017-02-22T10:38:48.893Z,990.31
2017-02-22T10:39:58.650Z,990.34
2017-02-22T10:41:08.074Z,990.38
2017-02-22T10:42:17.828Z,990.28
2017-02-22T10:43:27.157Z,990.28
2017-02-22T10:44:36.471Z,990.34
2017-02-22T10:45:46.230Z,990.27
2017-02-22T10:46:56.033Z,990.33
2017-02-22T10:48:06.258Z,990.39
2017-02-22T10:49:15.584Z,990.28
2017-02-22T10:50:24.911Z,990.35
2017-02-22T10:51:34.678Z,990.37
2017-02-22T10:52:44.035Z,990.44
2017-02-22T10:53:53.808Z,990.44
2017-02-22T10:55:03.176Z,990.39
2017-02-22T10:56:12.939Z,990.5
2017-02-22T10:57:22.271Z,990.32
2017-02-22T10:58:31.637Z,990.43
2017-02-22T10:59:41.414Z,990.51
2017-02-22T11:00:50.727Z,990.54
2017-02-22T11:02:00.050Z,990.51
2017-02-22T11:03:09.365Z,990.52
2017-02-22T11:04:18.746Z,990.47
2017-02-22T11:05:28.504Z,990.46
2017-02-22T11:06:38.257Z,990.41
2017-02-22T11:07:47.591Z,990.45
2017-02-22T11:08:57.375Z,990.41
2017-02-22T11:10:06.787Z,990.39
2017-02-22T11:11:16.976Z,990.4
2017-02-22T11:12:26.735Z,990.17
2017-02-22T11:13:36.052Z,990.27
2017-02-22T11:14:45.815Z,990.25
2017-02-22T11:15:56.093Z,990.19
2017-02-22T11:17:05.420Z,990.12
2017-02-22T11:18:14.777Z,990.04
2017-02-22T11:19:24.542Z,990.2
2017-02-22T11:20:33.863Z,990.14
2017-02-22T11:21:43.257Z,990.05
2017-02-22T11:22:52.570Z,990.13
2017-02-22T11:24:02.331Z,990.16
2017-02-22T11:25:11.676Z,990.2
2017-02-22T11:26:21.441Z,990.16
2017-02-22T11:27:30.971Z,990.14
2017-02-22T11:28:40.292Z,990.12
2017-02-22T11:29:49.613Z,990.25
2017-02-22T11:30:58.962Z,990.22
2017-02-22T11:32:08.314Z,990.21
2017-02-22T11:33:17.688Z,990.14
2017-02-22T11:34:27.008Z,990.18
2017-02-22T11:35:36.338Z,990.03
2017-02-22T11:36:45.663Z,990.09
2017-02-22T11:37:54.988Z,989.97
2017-02-22T11:39:04.382Z,990.17
2017-02-22T11:40:13.724Z,990.1
2017-02-22T11:41:23.065Z,990.24
2017-02-22T11:42:32.391Z,990.09
2017-02-22T11:43:42.617Z,990.17
2017-02-22T11:44:52.460Z,990.15
2017-02-22T11:46:02.234Z,990.11
2017-02-22T11:47:11.546Z,990.08
2017-02-22T11:48:20.875Z,990
2017-02-22T11:49:30.640Z,990.09
2017-02-22T11:50:40.086Z,989.94
2017-02-22T11:51:49.403Z,989.96
2017-02-22T11:52:59.616Z,989.96
2017-02-22T11:54:08.973Z,990.08
2017-02-22T11:55:18.303Z,990.02
2017-02-22T11:56:28.104Z,990.05
2017-02-22T11:57:37.421Z,990.02
2017-02-22T11:58:46.765Z,990.04
2017-02-22T11:59:56.536Z,990.09
2017-02-22T12:01:05.865Z,990
2017-02-22T12:02:15.247Z,990
2017-02-22T12:03:24.581Z,990.13
2017-02-22T12:04:34.792Z,989.99
2017-02-22T12:05:44.122Z,989.96
2017-02-22T12:06:53.455Z,990.02
2017-02-22T12:08:03.288Z,989.94
2017-02-22T12:09:13.060Z,989.99
2017-02-22T12:10:22.834Z,989.99
2017-02-22T12:11:32.155Z,989.99
2017-02-22T12:12:41.912Z,990.01
2017-02-22T12:13:51.473Z,989.94
2017-02-22T12:15:00.855Z,989.96
2017-02-22T12:16:10.208Z,989.97
2017-02-22T12:17:19.965Z,989.96
2017-02-22T12:18:29.298Z,989.8
2017-02-22T12:19:38.672Z,989.83
2017-02-22T12:20:48.017Z,989.94
2017-02-22T12:21:57.374Z,989.82
2017-02-22T12:23:06.699Z,989.79
2017-02-22T12:24:16.024Z,989.72
2017-02-22T12:25:25.429Z,989.83
2017-02-22T12:26:34.754Z,989.81
2017-02-22T12:27:44.524Z,989.93
2017-02-22T12:28:54.293Z,989.85
2017-02-22T12:30:04.080Z,989.84
2017-02-22T12:31:13.439Z,989.91
2017-02-22T12:32:22.759Z,989.91
2017-02-22T12:33:32.085Z,989.91
2017-02-22T12:34:41.411Z,989.81
2017-02-22T12:35:51.174Z,989.86
2017-02-22T12:37:00.989Z,989.81
2017-02-22T12:38:10.333Z,989.87
2017-02-22T12:39:20.119Z,989.89
2017-02-22T12:40:29.436Z,989.79
2017-02-22T12:41:38.753Z,989.97
2017-02-22T12:42:48.130Z,989.82
2017-02-22T12:43:57.888Z,989.8
2017-02-22T12:45:07.201Z,989.7
2017-02-22T12:46:16.538Z,989.73
2017-02-22T12:47:25.855Z,989.71
2017-02-22T12:48:35.393Z,989.69
2017-02-22T12:49:44.734Z,989.58
2017-02-22T12:50:54.133Z,989.65
2017-02-22T12:52:04.956Z,989.58
2017-02-22T12:53:16.196Z,989.65
2017-02-22T12:54:27.643Z,989.62
2017-02-22T12:55:38.403Z,989.54
2017-02-22T12:56:48.989Z,989.6
2017-02-22T12:57:58.573Z,989.58
2017-02-22T12:59:08.297Z,989.54
2017-02-22T13:00:18.036Z,989.49
2017-02-22T13:01:27.973Z,989.59
2017-02-22T13:02:37.930Z,989.48
2017-02-22T13:03:48.954Z,989.52
2017-02-22T13:04:58.881Z,989.44
2017-02-22T13:06:09.088Z,989.5
2017-02-22T13:07:20.363Z,989.46
2017-02-22T13:08:29.888Z,989.41
2017-02-22T13:09:40.578Z,989.46
2017-02-22T13:10:51.225Z,989.51
2017-02-22T13:12:01.798Z,989.46
2017-02-22T13:13:12.373Z,989.43
2017-02-22T13:14:22.054Z,989.41
2017-02-22T13:15:32.046Z,989.37
2017-02-22T13:16:41.625Z,989.37
2017-02-22T13:17:51.702Z,989.26
2017-02-22T13:19:01.925Z,989.31
2017-02-22T13:20:12.367Z,989.34
2017-02-22T13:21:22.953Z,989.32
2017-02-22T13:22:33.071Z,989.27
2017-02-22T13:23:43.107Z,989.25
2017-02-22T13:24:52.659Z,989.2
2017-02-22T13:26:02.662Z,989.26
2017-02-22T13:27:12.203Z,989.25
2017-02-22T13:28:22.204Z,989.16
2017-02-22T13:29:31.695Z,989.08
2017-02-22T13:30:41.906Z,989.12
2017-02-22T13:31:51.230Z,989.1
2017-02-22T13:33:00.563Z,989.05
2017-02-22T13:34:11.201Z,988.95
2017-02-22T13:35:20.599Z,989.06
2017-02-22T13:36:30.437Z,989.11
2017-02-22T13:37:39.761Z,989.05
2017-02-22T13:38:49.082Z,989.11
2017-02-22T13:39:58.427Z,989.1
2017-02-22T13:41:08.053Z,989.01
2017-02-22T13:42:17.374Z,989.12
2017-02-22T13:43:27.139Z,988.99
2017-02-22T13:44:36.941Z,989.04
2017-02-22T13:45:46.272Z,989.01
2017-02-22T13:46:56.083Z,988.92
2017-02-22T13:48:05.400Z,988.94
2017-02-22T13:49:14.708Z,988.91
2017-02-22T13:50:24.030Z,988.88
2017-02-22T13:51:33.807Z,988.92
2017-02-22T13:52:43.179Z,988.87
2017-02-22T13:53:52.506Z,988.92
2017-02-22T13:55:01.860Z,988.95
2017-02-22T13:56:11.185Z,988.94
2017-02-22T13:57:20.509Z,988.98
2017-02-22T13:58:30.593Z,988.74
2017-02-22T13:59:41.467Z,988.8
2017-02-22T14:00:52.561Z,988.8
2017-02-22T14:02:02.974Z,988.86
2017-02-22T14:03:12.358Z,988.88
2017-02-22T14:04:22.004Z,988.89
2017-02-22T14:05:32.652Z,988.78
2017-02-22T14:06:43.302Z,988.73
2017-02-22T14:07:52.648Z,988.73
2017-02-22T14:09:02.505Z,988.86
2017-02-22T14:10:11.996Z,988.79
2017-02-22T14:11:21.767Z,988.78
2017-02-22T14:12:31.740Z,988.78
2017-02-22T14:13:41.493Z,988.67
2017-02-22T14:14:51.254Z,988.7
2017-02-22T14:16:00.968Z,988.73
2017-02-22T14:17:10.291Z,988.73
2017-02-22T14:18:20.126Z,988.71
2017-02-22T14:19:30.306Z,988.75
2017-02-22T14:20:40.104Z,988.7
2017-02-22T14:21:51.965Z,988.8
2017-02-22T14:23:01.313Z,988.69
2017-02-22T14:24:11.555Z,988.77
2017-02-22T14:25:21.316Z,988.92
2017-02-22T14:26:31.622Z,989.02
2017-02-22T14:27:41.023Z,989.13
2017-02-22T14:28:50.797Z,989.13
2017-02-22T14:30:01.492Z,989.22
2017-02-22T14:31:11.274Z,989.09
2017-02-22T14:32:21.040Z,989.13