createdAt,value
2023-04-25T04:22:26.065Z,7.40
2023-04-25T04:32:15.603Z,7.67
2023-04-25T04:35:18.565Z,7.77
2023-04-25T04:38:22.766Z,7.93
2023-04-25T04:41:25.466Z,7.99
2023-04-25T04:44:27.995Z,8.06
2023-04-25T04:47:32.233Z,8.02
2023-04-25T05:06:59.828Z,7.67
2023-04-25T05:10:02.478Z,7.69
2023-04-25T05:13:05.088Z,7.73
2023-04-25T05:16:08.145Z,7.71
2023-04-25T05:19:10.655Z,7.73
2023-04-25T05:22:14.474Z,7.77
2023-04-25T05:25:16.945Z,7.78
2023-04-25T05:28:19.439Z,7.80
2023-04-25T05:39:31.749Z,7.50
2023-04-25T05:50:05.663Z,7.51
2023-04-25T05:53:08.163Z,7.63
2023-04-25T05:56:10.669Z,7.68
2023-04-25T05:59:13.165Z,7.82
2023-04-25T06:02:15.859Z,7.97
2023-04-25T06:05:19.922Z,7.96
2023-04-25T06:08:22.443Z,7.94
2023-04-25T06:11:24.938Z,7.94
2023-04-25T06:14:29.460Z,7.96
2023-04-25T06:17:32.201Z,7.98
2023-04-25T06:27:07.465Z,7.89
2023-04-25T06:30:12.454Z,7.86
2023-04-25T06:40:29.043Z,7.82
2023-04-25T06:50:23.397Z,7.53
2023-04-25T07:00:17.135Z,7.41
2023-04-25T07:03:19.777Z,7.47
2023-04-25T07:06:22.446Z,7.54
2023-04-25T07:09:24.987Z,7.62
2023-04-25T07:12:27.458Z,7.67
2023-04-25T07:15:31.479Z,7.77
2023-04-25T07:18:33.946Z,7.90
2023-04-25T07:21:37.392Z,7.91
2023-04-25T07:24:39.885Z,7.93
2023-04-25T07:27:42.381Z,7.93
2023-04-25T07:30:46.236Z,7.93
2023-04-25T07:33:48.718Z,7.98
2023-04-25T07:36:51.569Z,8.16
2023-04-25T07:39:54.106Z,8.17
2023-04-25T07:42:56.742Z,8.06
2023-04-25T08:01:49.466Z,6.89
2023-04-25T08:04:52.032Z,7.16
2023-04-25T08:07:54.660Z,7.30
2023-04-25T08:10:57.549Z,7.45
2023-04-25T08:14:00.047Z,7.47
2023-04-25T08:17:04.493Z,7.54
2023-04-25T08:20:08.270Z,7.47
2023-04-25T08:23:11.771Z,8.13
2023-04-25T08:26:14.386Z,8.38
2023-04-25T08:29:17.494Z,9.18
2023-04-25T08:32:22.196Z,9.57
2023-04-25T08:35:24.766Z,8.94
2023-04-25T08:38:27.278Z,8.62
2023-04-25T08:41:30.106Z,8.95
2023-04-25T08:44:32.793Z,8.59
2023-04-25T08:47:39.787Z,8.88
2023-04-25T08:50:51.791Z,8.86
2023-04-25T08:53:57.824Z,9.59
2023-04-25T08:57:05.118Z,9.27
2023-04-25T09:00:09.937Z,9.49
2023-04-25T09:03:14.166Z,9.05
2023-04-25T09:06:18.190Z,9.71
2023-04-25T09:09:20.723Z,9.46
2023-04-25T09:12:23.489Z,9.89
2023-04-25T09:15:26.392Z,10.13
2023-04-25T09:18:31.602Z,9.50
2023-04-25T09:21:36.490Z,9.15
2023-04-25T09:24:41.668Z,9.94
2023-04-25T09:27:54.057Z,10.88
2023-04-25T09:30:58.381Z,12.09
2023-04-25T09:34:03.334Z,12.53
2023-04-25T09:37:06.096Z,12.03
2023-04-25T09:40:11.050Z,11.23
2023-04-25T09:43:21.480Z,10.60
2023-04-25T09:46:26.386Z,9.94
2023-04-25T09:49:30.338Z,9.78
2023-04-25T09:52:32.802Z,10.02
2023-04-25T09:55:36.656Z,9.44
2023-04-25T09:58:40.689Z,9.13
2023-04-25T10:01:45.327Z,9.47
2023-04-25T10:04:52.744Z,9.73
2023-04-25T10:07:55.724Z,10.07
2023-04-25T10:10:58.832Z,10.34
2023-04-25T10:14:02.478Z,10.23
2023-04-25T10:17:05.166Z,10.19
2023-04-25T10:20:11.823Z,9.95
2023-04-25T10:23:15.980Z,10.04
2023-04-25T10:26:19.237Z,10.01
2023-04-25T10:29:26.004Z,9.71
2023-04-25T10:32:30.731Z,10.38
2023-04-25T10:35:36.230Z,11.35
2023-04-25T10:38:39.568Z,11.06
2023-04-25T10:41:49.953Z,10.56
2023-04-25T10:45:04.808Z,10.69
2023-04-25T10:48:27.218Z,10.50
2023-04-25T10:51:43.424Z,10.16
2023-04-25T10:54:56.740Z,9.27
2023-04-25T11:01:06.860Z,9.89
2023-04-25T11:04:22.809Z,10.52
2023-04-25T11:07:35.963Z,10.25
2023-04-25T11:10:38.493Z,9.17
2023-04-25T11:13:41.109Z,8.74
2023-04-25T11:16:43.661Z,8.83
2023-04-25T11:19:50.013Z,8.87
2023-04-25T11:22:53.986Z,8.98
2023-04-25T11:25:56.538Z,9.28
2023-04-25T11:29:00.118Z,9.18
2023-04-25T11:32:03.486Z,9.77
2023-04-25T11:35:08.306Z,10.05
2023-04-25T11:38:12.603Z,9.64
2023-04-25T11:41:15.149Z,9.84
2023-04-25T11:44:18.541Z,9.32
2023-04-25T11:47:21.264Z,9.90
2023-04-25T11:50:23.919Z,10.71
2023-04-25T11:53:29.344Z,10.20
2023-04-25T11:56:32.183Z,9.40
2023-04-25T11:59:34.957Z,9.24
2023-04-25T12:02:37.902Z,8.89
2023-04-25T12:05:41.311Z,8.96
2023-04-25T12:09:06.710Z,9.02
2023-04-25T12:12:11.962Z,8.82
2023-04-25T12:15:18.357Z,8.87
2023-04-25T12:18:21.865Z,9.07
2023-04-25T12:21:24.390Z,8.85
2023-04-25T12:24:29.163Z,8.97
2023-04-25T12:27:33.259Z,9.16
2023-04-25T12:30:54.527Z,9.00
2023-04-25T12:33:58.496Z,8.87
2023-04-25T12:37:01.088Z,8.44
2023-04-25T12:40:05.979Z,8.47
2023-04-25T12:43:08.447Z,8.53
2023-04-25T12:46:10.985Z,8.73
2023-04-25T12:49:18.802Z,9.68
2023-04-25T12:52:21.754Z,10.00
2023-04-25T12:55:25.897Z,10.51
2023-04-25T12:58:28.373Z,10.68
2023-04-25T13:01:31.896Z,10.65
2023-04-25T13:04:35.725Z,10.61
2023-04-25T13:07:38.261Z,10.46
2023-04-25T13:10:42.912Z,10.48
2023-04-25T13:13:46.360Z,9.73
2023-04-25T13:16:49.109Z,10.26
2023-04-25T13:19:51.718Z,10.34
2023-04-25T13:22:54.186Z,10.55
2023-04-25T13:25:59.374Z,10.02
2023-04-25T13:29:04.556Z,9.96
2023-04-25T13:32:07.110Z,9.44
2023-04-25T13:35:12.820Z,9.74
2023-04-25T13:38:15.361Z,9.89
2023-04-25T13:41:19.908Z,10.47
2023-04-25T13:44:22.531Z,10.50
2023-04-25T13:47:25.406Z,10.64
2023-04-25T13:50:28.006Z,10.48
2023-04-25T13:53:30.619Z,11.04
2023-04-25T13:56:34.508Z,11.17
2023-04-25T13:59:37.032Z,11.18
2023-04-25T14:02:40.207Z,11.22
2023-04-25T14:05:42.816Z,10.83
2023-04-25T14:08:45.292Z,10.62
2023-04-25T14:11:49.153Z,11.00
2023-04-25T14:14:51.647Z,11.66
2023-04-25T14:17:54.265Z,12.27
2023-04-25T14:20:56.858Z,11.17
2023-04-25T14:23:59.316Z,11.19
2023-04-25T14:27:03.552Z,11.32
2023-04-25T14:30:07.919Z,11.59
2023-04-25T14:33:10.446Z,11.61
2023-04-25T14:36:13.048Z,11.22
2023-04-25T14:39:15.982Z,12.10
2023-04-25T14:42:19.834Z,12.59
2023-04-25T14:45:22.352Z,11.81
2023-04-25T14:48:25.078Z,11.83
2023-04-25T14:51:27.730Z,12.25
2023-04-25T14:54:30.225Z,11.53
2023-04-25T14:57:34.255Z,10.92
2023-04-25T15:00:38.566Z,10.43
2023-04-25T15:03:42.127Z,9.87
2023-04-25T15:06:45.073Z,9.61
2023-04-25T15:09:49.799Z,9.37
2023-04-25T15:12:54.433Z,9.30
2023-04-25T15:15:56.924Z,9.25
2023-04-25T15:18:59.405Z,8.86
2023-04-25T15:22:02.405Z,8.68
2023-04-25T15:25:05.527Z,8.57
2023-04-25T15:28:09.606Z,8.12
2023-04-25T15:31:12.102Z,7.67
2023-04-25T15:34:14.567Z,7.60
2023-04-25T15:37:17.074Z,7.60
2023-04-25T15:40:19.630Z,7.64
2023-04-25T15:43:23.476Z,7.88
2023-04-25T15:46:26.167Z,8.04
2023-04-25T15:49:28.710Z,8.08
2023-04-25T15:52:31.431Z,8.16
2023-04-25T15:55:33.966Z,8.30
2023-04-25T15:58:38.026Z,8.51
2023-04-25T16:01:40.932Z,8.68
2023-04-25T16:04:43.805Z,8.97
2023-04-25T16:07:47.706Z,9.14
2023-04-25T16:10:50.295Z,9.24
2023-04-25T16:13:54.182Z,9.24
2023-04-25T16:16:56.837Z,9.10
2023-04-25T16:19:59.419Z,9.01
2023-04-25T16:23:01.923Z,9.03
2023-04-25T16:26:04.478Z,8.96
2023-04-25T16:29:08.852Z,8.98
2023-04-25T16:32:13.328Z,9.21
2023-04-25T16:35:15.841Z,9.32
2023-04-25T16:38:18.318Z,9.16
2023-04-25T16:41:20.959Z,8.94
2023-04-25T16:44:24.788Z,8.78
2023-04-25T16:47:27.388Z,8.74
2023-04-25T16:50:29.924Z,8.58
2023-04-25T16:53:33.285Z,8.58
2023-04-25T16:56:35.810Z,8.63
2023-04-25T16:59:39.954Z,8.75
2023-04-25T17:02:42.551Z,8.87
2023-04-25T17:05:45.415Z,8.90
2023-04-25T17:08:47.868Z,8.86
2023-04-25T17:11:50.758Z,8.82
2023-04-25T17:14:54.832Z,8.72
2023-04-25T17:17:57.405Z,8.56
2023-04-25T17:21:00.015Z,8.28
2023-04-25T17:24:06.009Z,8.13
2023-04-25T17:27:08.581Z,8.11
2023-04-25T17:30:13.548Z,8.03
2023-04-25T17:33:16.062Z,8.08
2023-04-25T17:36:19.417Z,8.14
2023-04-25T17:39:22.039Z,8.36
2023-04-25T17:42:24.647Z,8.74
2023-04-25T17:45:34.437Z,8.88
2023-04-25T17:48:36.945Z,8.80
2023-04-25T17:51:39.484Z,8.51
2023-04-25T17:54:42.184Z,8.31
2023-04-25T17:57:44.662Z,8.09
2023-04-25T18:00:49.223Z,7.83
2023-04-25T18:03:52.593Z,7.67
2023-04-25T18:06:55.576Z,7.52
2023-04-25T18:09:58.050Z,7.27
2023-04-25T18:13:00.618Z,6.90
2023-04-25T18:16:04.812Z,6.74
2023-04-25T18:19:11.602Z,6.74
2023-04-25T18:22:14.121Z,6.56
2023-04-25T18:25:17.060Z,6.28
2023-04-25T18:28:19.814Z,6.25
2023-04-25T18:31:25.259Z,6.39
2023-04-25T18:34:27.885Z,6.54
2023-04-25T18:37:30.509Z,6.55
2023-04-25T18:40:33.041Z,6.45
2023-04-25T18:43:35.640Z,6.34
2023-04-25T18:46:41.323Z,6.40
2023-04-25T18:49:43.881Z,6.36
2023-04-25T18:52:46.352Z,6.21
2023-04-25T18:55:48.865Z,6.21
2023-04-25T18:58:52.071Z,6.10
2023-04-25T19:01:56.180Z,6.19
2023-04-25T19:04:59.041Z,6.26
2023-04-25T19:08:01.690Z,6.33
2023-04-25T19:11:18.096Z,6.46
2023-04-25T19:14:23.256Z,6.48
2023-04-25T19:17:29.055Z,6.58
2023-04-25T19:20:33.943Z,6.71
2023-04-25T19:23:36.976Z,6.66
2023-04-25T19:26:39.451Z,6.62
2023-04-25T19:29:46.031Z,6.56
2023-04-25T19:32:50.100Z,6.59
2023-04-25T19:35:52.729Z,6.57
2023-04-25T19:39:00.881Z,6.61
2023-04-25T19:42:04.214Z,6.61
2023-04-25T19:45:07.835Z,6.67
2023-04-25T19:48:13.972Z,6.75
2023-04-25T20:25:07.137Z,5.73
2023-04-25T20:55:10.956Z,5.04
