createdAt,value
2017-02-23T00:00:38.980Z,995.50
2017-02-23T00:01:32.177Z,995.39
2017-02-23T00:02:25.372Z,995.25
2017-02-23T00:02:51.952Z,995.19
2017-02-23T00:03:13.753Z,995.34
2017-02-23T00:04:21.102Z,995.33
2017-02-23T00:04:42.892Z,995.38
2017-02-23T00:05:04.714Z,995.62
2017-02-23T00:05:57.894Z,995.42
2017-02-23T00:06:24.465Z,995.24
2017-02-23T00:06:46.275Z,995.35
2017-02-23T00:07:12.833Z,995.27
2017-02-23T00:07:34.728Z,995.31
2017-02-23T00:08:01.308Z,995.31
2017-02-23T00:08:23.190Z,995.30
2017-02-23T00:09:16.286Z,995.32
2017-02-23T00:10:09.506Z,995.28
2017-02-23T00:10:31.304Z,995.24
2017-02-23T00:10:57.864Z,995.30
2017-02-23T00:11:20.685Z,995.44
2017-02-23T00:12:13.939Z,995.28
2017-02-23T00:12:35.800Z,995.36
2017-02-23T00:13:02.368Z,995.43
2017-02-23T00:13:24.311Z,995.67
2017-02-23T00:14:17.457Z,995.18
2017-02-23T00:14:39.362Z,995.33
2017-02-23T00:15:05.925Z,995.34
2017-02-23T00:15:27.720Z,995.19
2017-02-23T00:16:26.381Z,995.35
2017-02-23T00:16:48.196Z,995.22
2017-02-23T00:17:10.033Z,995.19
2017-02-23T00:17:36.625Z,995.22
2017-02-23T00:17:58.552Z,995.16
2017-02-23T00:19:01.832Z,995.26
2017-02-23T00:19:23.755Z,995.36
2017-02-23T00:19:45.587Z,995.42
2017-02-23T00:20:12.146Z,995.26
2017-02-23T00:20:34.087Z,995.55
2017-02-23T00:20:56.089Z,995.26
2017-02-23T00:21:22.637Z,995.25
2017-02-23T00:21:44.545Z,995.20
2017-02-23T00:22:06.462Z,995.24
2017-02-23T00:22:33.013Z,995.25
2017-02-23T00:22:54.830Z,995.29
2017-02-23T00:23:48.076Z,995.26
2017-02-23T00:24:41.345Z,995.19
2017-02-23T00:25:07.901Z,995.18
2017-02-23T00:25:29.710Z,995.23
2017-02-23T00:25:56.279Z,995.22
2017-02-23T00:26:18.072Z,995.26
2017-02-23T00:26:44.628Z,995.47
2017-02-23T00:27:06.415Z,995.26
2017-02-23T00:27:28.220Z,995.22
2017-02-23T00:27:54.765Z,995.31
2017-02-23T00:28:16.567Z,995.12
2017-02-23T00:28:38.372Z,995.22
2017-02-23T00:29:00.165Z,995.22
2017-02-23T00:29:21.955Z,995.20
2017-02-23T00:30:15.044Z,995.30
2017-02-23T00:30:41.596Z,995.12
2017-02-23T00:31:03.411Z,995.18
2017-02-23T00:31:25.183Z,995.16
2017-02-23T00:31:51.720Z,995.27
2017-02-23T00:32:13.507Z,995.33
2017-02-23T00:32:35.301Z,995.39
2017-02-23T00:32:57.109Z,995.32
2017-02-23T00:33:18.925Z,995.47
2017-02-23T00:33:40.723Z,995.21
2017-02-23T00:34:07.268Z,995.15
2017-02-23T00:34:29.080Z,995.22
2017-02-23T00:34:50.871Z,995.14
2017-02-23T00:35:17.427Z,995.26
2017-02-23T00:35:39.213Z,995.15
2017-02-23T00:36:01.006Z,995.16
2017-02-23T00:36:27.549Z,995.17
2017-02-23T00:36:49.339Z,995.15
2017-02-23T00:37:11.142Z,995.26
2017-02-23T00:37:32.937Z,995.33
2017-02-23T00:37:54.734Z,995.21
2017-02-23T00:38:16.527Z,995.19
2017-02-23T00:38:38.332Z,995.18
2017-02-23T00:39:00.136Z,995.15
2017-02-23T00:39:21.942Z,995.22
2017-02-23T00:39:43.769Z,995.17
2017-02-23T00:40:05.654Z,995.16
2017-02-23T00:40:27.446Z,995.22
2017-02-23T00:40:49.238Z,995.17
2017-02-23T00:41:11.033Z,995.20
2017-02-23T00:41:32.832Z,995.08
2017-02-23T00:41:54.627Z,995.18
2017-02-23T00:42:16.419Z,995.20
2017-02-23T00:42:38.201Z,995.21
2017-02-23T00:43:00.006Z,995.14
2017-02-23T00:43:21.802Z,995.18
2017-02-23T00:43:43.600Z,995.27
2017-02-23T00:44:05.400Z,995.40
2017-02-23T00:44:27.202Z,995.16
2017-02-23T00:44:49.028Z,995.09
2017-02-23T00:45:15.581Z,995.13
2017-02-23T00:45:37.379Z,995.14
2017-02-23T00:45:59.181Z,995.29
2017-02-23T00:46:25.734Z,995.14
2017-02-23T00:46:47.538Z,995.15
2017-02-23T00:47:09.334Z,995.07
2017-02-23T00:47:35.877Z,995.25
2017-02-23T00:47:57.667Z,995.22
2017-02-23T00:48:19.469Z,995.22
2017-02-23T00:48:41.266Z,995.21
2017-02-23T00:49:03.066Z,995.02
2017-02-23T00:49:24.863Z,995.22
2017-02-23T00:49:46.662Z,995.19
2017-02-23T00:50:08.451Z,995.13
2017-02-23T00:50:30.269Z,995.23
2017-02-23T00:50:52.070Z,995.17
2017-02-23T00:51:13.852Z,995.23
2017-02-23T00:51:35.654Z,995.04
2017-02-23T00:51:57.454Z,995.16
2017-02-23T00:52:19.243Z,995.07
2017-02-23T00:52:41.037Z,995.11
2017-02-23T00:53:07.591Z,995.06
2017-02-23T00:53:29.391Z,995.12
2017-02-23T00:53:52.202Z,995.14
2017-02-23T00:54:14.012Z,995.18
2017-02-23T00:54:35.802Z,995.19
2017-02-23T00:54:57.587Z,995.07
2017-02-23T00:55:21.999Z,995.13
2017-02-23T00:56:15.089Z,995.19
2017-02-23T00:56:36.902Z,995.11
2017-02-23T00:56:58.699Z,995.08
2017-02-23T00:57:20.487Z,995.18
2017-02-23T00:57:42.495Z,995.04
2017-02-23T00:58:04.296Z,994.96
2017-02-23T00:58:26.085Z,994.98
2017-02-23T00:58:47.878Z,995.02
2017-02-23T01:00:29.647Z,994.99
2017-02-23T01:00:51.372Z,995.04
2017-02-23T01:01:13.062Z,995.17
2017-02-23T01:01:34.762Z,995.10
2017-02-23T01:01:56.454Z,994.97
2017-02-23T01:02:22.932Z,995.05
2017-02-23T01:02:44.626Z,994.98
2017-02-23T01:03:11.096Z,995.00
2017-02-23T01:03:32.788Z,995.06
2017-02-23T01:03:54.483Z,995.21
2017-02-23T01:04:20.972Z,994.95
2017-02-23T01:04:42.668Z,995.09
2017-02-23T01:05:04.383Z,994.99
2017-02-23T01:05:30.856Z,994.94
2017-02-23T01:05:52.583Z,994.97
2017-02-23T01:06:19.055Z,995.07
2017-02-23T01:06:40.746Z,995.10
2017-02-23T01:07:02.449Z,994.98
2017-02-23T01:07:28.926Z,995.41
2017-02-23T01:07:50.620Z,995.03
2017-02-23T01:08:12.325Z,995.10
2017-02-23T01:08:34.033Z,995.06
2017-02-23T01:08:55.742Z,995.06
2017-02-23T01:09:48.784Z,994.98
2017-02-23T01:10:10.498Z,994.79
2017-02-23T01:11:03.493Z,994.83
2017-02-23T01:11:25.192Z,994.83
2017-02-23T01:11:46.898Z,994.91
2017-02-23T01:12:08.607Z,995.08
2017-02-23T01:12:30.296Z,994.99
2017-02-23T01:12:51.997Z,994.87
2017-02-23T01:13:13.691Z,994.87
2017-02-23T01:13:35.400Z,994.95
2017-02-23T01:13:57.198Z,994.75
2017-02-23T01:14:18.802Z,994.83
2017-02-23T01:15:11.762Z,994.95
2017-02-23T01:15:33.547Z,994.89
2017-02-23T01:16:00.032Z,994.90
2017-02-23T01:16:21.746Z,995.03
2017-02-23T01:16:43.458Z,994.90
2017-02-23T01:17:09.930Z,994.92
2017-02-23T01:17:31.714Z,994.81
2017-02-23T01:17:53.420Z,994.86
2017-02-23T01:18:19.899Z,994.88
2017-02-23T01:18:41.595Z,994.79
2017-02-23T01:19:03.294Z,994.99
2017-02-23T01:19:29.783Z,994.79
2017-02-23T01:19:51.477Z,994.97
2017-02-23T01:20:13.177Z,994.77
2017-02-23T01:20:39.666Z,994.94
2017-02-23T01:21:01.358Z,994.65
2017-02-23T01:21:23.154Z,994.90
2017-02-23T01:21:44.860Z,994.69
2017-02-23T01:22:06.574Z,994.79
2017-02-23T01:22:28.295Z,994.88
2017-02-23T01:22:49.998Z,994.74
2017-02-23T01:23:11.697Z,994.71
2017-02-23T01:23:33.405Z,994.80
2017-02-23T01:23:59.878Z,994.79
2017-02-23T01:24:21.577Z,994.83
2017-02-23T01:24:48.056Z,994.74
2017-02-23T01:25:09.851Z,994.80
2017-02-23T01:25:31.541Z,994.66
2017-02-23T01:25:58.013Z,994.87
2017-02-23T01:26:19.704Z,994.99
2017-02-23T01:26:41.396Z,994.79
2017-02-23T01:27:07.979Z,994.79
2017-02-23T01:27:29.686Z,994.97
2017-02-23T01:27:51.382Z,994.96
2017-02-23T01:28:13.083Z,994.72
2017-02-23T01:28:34.773Z,994.89
2017-02-23T01:28:56.478Z,995.06
2017-02-23T01:29:22.960Z,994.73
2017-02-23T01:29:44.734Z,995.08
2017-02-23T01:30:06.430Z,995.02
2017-02-23T01:30:28.143Z,994.83
2017-02-23T01:30:49.841Z,994.85
2017-02-23T01:31:11.547Z,994.78
2017-02-23T01:32:04.502Z,994.83
2017-02-23T01:32:31.001Z,994.92
2017-02-23T01:32:55.433Z,994.98
2017-02-23T01:33:21.909Z,994.73
2017-02-23T01:33:43.612Z,994.98
2017-02-23T01:34:05.313Z,994.73
2017-02-23T01:34:27.017Z,994.85
2017-02-23T01:34:48.721Z,994.83
2017-02-23T01:35:15.200Z,994.89
2017-02-23T01:35:36.894Z,994.75
2017-02-23T01:36:29.851Z,994.77
2017-02-23T01:37:37.131Z,994.93
2017-02-23T01:37:58.841Z,995.09
2017-02-23T01:38:51.804Z,995.00
2017-02-23T01:39:13.513Z,994.90
2017-02-23T01:39:39.993Z,994.90
2017-02-23T01:40:01.698Z,995.06
2017-02-23T01:40:23.393Z,995.01
2017-02-23T01:41:21.650Z,994.78
2017-02-23T01:41:43.355Z,994.78
2017-02-23T01:42:09.844Z,994.71
2017-02-23T01:42:31.574Z,995.04
2017-02-23T01:42:53.285Z,994.80
2017-02-23T01:43:19.773Z,994.96
2017-02-23T01:43:41.477Z,994.77
2017-02-23T01:44:07.959Z,994.76
2017-02-23T01:44:29.657Z,994.77
2017-02-23T01:45:32.715Z,994.85
2017-02-23T01:47:23.684Z,994.91
2017-02-23T01:47:45.470Z,994.96
2017-02-23T01:48:48.078Z,994.71
2017-02-23T01:49:09.882Z,994.77
2017-02-23T01:49:31.691Z,994.90
2017-02-23T01:49:53.492Z,994.79
2017-02-23T01:50:15.285Z,994.88
2017-02-23T01:50:41.828Z,994.78
2017-02-23T01:51:03.625Z,994.83
2017-02-23T01:51:56.745Z,994.64
2017-02-23T01:52:23.315Z,994.69
2017-02-23T01:52:45.108Z,994.74
2017-02-23T01:53:11.664Z,994.66
2017-02-23T01:55:43.976Z,994.73
2017-02-23T01:56:05.688Z,994.68
2017-02-23T01:56:32.166Z,994.74
2017-02-23T01:56:53.861Z,994.54
2017-02-23T01:57:18.549Z,994.68
2017-02-23T01:57:40.254Z,994.70
2017-02-23T01:58:06.735Z,994.59
2017-02-23T01:58:28.451Z,994.61
2017-02-23T01:58:50.153Z,994.63
2017-02-23T01:59:16.630Z,994.77
2017-02-23T01:59:38.328Z,994.80
2017-02-23T02:00:00.044Z,994.59
2017-02-23T02:00:21.916Z,994.62
2017-02-23T02:00:43.593Z,994.50
2017-02-23T02:01:36.541Z,994.79
2017-02-23T02:02:29.497Z,994.71
2017-02-23T02:03:22.441Z,994.76
2017-02-23T02:04:15.455Z,994.62
2017-02-23T02:05:08.462Z,994.76
2017-02-23T02:06:01.420Z,994.71
2017-02-23T02:07:04.466Z,994.54
2017-02-23T02:07:26.159Z,994.67
2017-02-23T02:08:19.106Z,994.61
2017-02-23T02:08:40.808Z,994.55
2017-02-23T02:09:02.517Z,994.58
2017-02-23T02:09:24.213Z,994.79
2017-02-23T02:09:45.907Z,994.62
2017-02-23T02:10:48.429Z,994.67
2017-02-23T02:11:15.017Z,994.56
2017-02-23T02:11:36.730Z,994.58
2017-02-23T02:11:58.425Z,994.57
2017-02-23T02:12:20.138Z,994.61
2017-02-23T02:12:41.836Z,994.61
2017-02-23T02:13:03.550Z,994.56
2017-02-23T02:13:30.035Z,994.75
2017-02-23T02:13:51.747Z,994.76
2017-02-23T02:14:13.447Z,994.59
2017-02-23T02:14:35.148Z,994.55
2017-02-23T02:14:56.872Z,994.68
2017-02-23T02:15:18.580Z,994.54
2017-02-23T02:15:40.292Z,994.63
2017-02-23T02:16:02.002Z,994.45
2017-02-23T02:16:23.713Z,994.61
2017-02-23T02:17:16.691Z,994.56
2017-02-23T02:18:09.616Z,994.46
2017-02-23T02:19:12.122Z,994.46
2017-02-23T02:19:33.820Z,994.61
2017-02-23T02:20:26.780Z,994.53
2017-02-23T02:22:00.534Z,994.57
2017-02-23T02:22:53.497Z,994.45
2017-02-23T02:23:15.206Z,994.50
2017-02-23T02:23:36.911Z,994.54
2017-02-23T02:23:58.630Z,994.60
2017-02-23T02:24:20.332Z,994.50
2017-02-23T02:25:13.321Z,994.51
2017-02-23T02:25:35.034Z,994.46
2017-02-23T02:25:56.739Z,994.43
2017-02-23T02:26:18.451Z,994.53
2017-02-23T02:27:25.729Z,994.58
2017-02-23T02:27:47.421Z,994.54
2017-02-23T02:28:09.209Z,994.65
2017-02-23T02:29:02.147Z,995.01
2017-02-23T02:29:23.862Z,994.48
2017-02-23T02:29:45.560Z,994.67
2017-02-23T02:30:07.254Z,994.44
2017-02-23T02:30:28.979Z,994.47
2017-02-23T02:30:50.678Z,994.54
2017-02-23T02:31:15.114Z,994.51
2017-02-23T02:31:41.585Z,994.43
2017-02-23T02:32:03.297Z,994.52
2017-02-23T02:32:29.771Z,994.41
2017-02-23T02:32:51.469Z,994.63
2017-02-23T02:33:13.181Z,994.34
2017-02-23T02:33:34.899Z,994.51
2017-02-23T02:33:56.602Z,994.43
2017-02-23T02:34:18.308Z,994.32
2017-02-23T02:35:11.374Z,994.33
2017-02-23T02:35:37.857Z,994.34
2017-02-23T02:35:59.596Z,994.42
2017-02-23T02:36:21.319Z,994.47
2017-02-23T02:37:19.571Z,994.34
2017-02-23T02:37:41.270Z,994.37
2017-02-23T02:38:02.979Z,994.37
2017-02-23T02:38:24.711Z,994.43
2017-02-23T02:38:46.409Z,994.31
2017-02-23T02:39:49.468Z,994.31
2017-02-23T02:40:11.168Z,994.31
2017-02-23T02:41:18.448Z,994.22
2017-02-23T02:41:40.163Z,994.18
2017-02-23T02:42:06.639Z,994.34
2017-02-23T02:42:28.343Z,994.29
2017-02-23T02:42:50.049Z,994.23
2017-02-23T02:43:16.526Z,994.18
2017-02-23T02:43:38.251Z,994.20
2017-02-23T02:43:59.959Z,994.25
2017-02-23T02:44:53.013Z,994.45
2017-02-23T02:45:45.959Z,994.17
2017-02-23T02:46:49.023Z,994.25
2017-02-23T02:47:10.751Z,994.43
2017-02-23T02:47:32.493Z,994.32
2017-02-23T02:48:25.428Z,994.23
2017-02-23T02:48:51.925Z,994.19
2017-02-23T02:49:14.101Z,994.29
2017-02-23T02:49:35.947Z,994.19
2017-02-23T02:50:02.417Z,994.08
2017-02-23T02:50:24.228Z,994.21
2017-02-23T02:51:17.231Z,994.23
2017-02-23T02:51:39.061Z,994.17
2017-02-23T02:52:32.027Z,994.21
2017-02-23T02:52:53.883Z,994.33
2017-02-23T02:53:20.378Z,994.12
2017-02-23T02:53:42.082Z,994.23
2017-02-23T02:54:35.136Z,994.07
2017-02-23T02:55:28.217Z,994.27
2017-02-23T02:56:21.252Z,994.20
2017-02-23T02:57:23.861Z,994.22
2017-02-23T02:57:45.644Z,994.22
2017-02-23T02:58:48.664Z,994.25
2017-02-23T02:59:10.465Z,994.22
2017-02-23T02:59:32.161Z,994.14
2017-02-23T02:59:53.893Z,994.08
2017-02-23T03:00:16.602Z,994.17
2017-02-23T03:01:22.069Z,994.20
2017-02-23T03:01:43.872Z,994.07
2017-02-23T03:02:10.346Z,994.21
2017-02-23T03:02:32.053Z,994.11
2017-02-23T03:02:58.540Z,994.30
2017-02-23T03:03:20.364Z,994.06
2017-02-23T03:03:44.795Z,994.18
2017-02-23T03:04:06.527Z,994.12
2017-02-23T03:04:28.341Z,994.08
2017-02-23T03:04:54.834Z,994.08
2017-02-23T03:05:16.541Z,994.01
2017-02-23T03:06:09.628Z,994.07
2017-02-23T03:07:12.668Z,994.08
2017-02-23T03:07:34.508Z,994.09
2017-02-23T03:08:00.957Z,994.10
2017-02-23T03:08:22.681Z,994.00
2017-02-23T03:09:21.062Z,994.00
2017-02-23T03:09:42.786Z,994.10
2017-02-23T03:10:09.303Z,994.03
2017-02-23T03:10:31.090Z,994.05
2017-02-23T03:10:52.795Z,994.07
2017-02-23T03:11:19.268Z,994.01
2017-02-23T03:11:41.083Z,994.14
2017-02-23T03:12:34.165Z,994.12
2017-02-23T03:13:27.350Z,994.03
2017-02-23T03:15:32.387Z,994.04
2017-02-23T03:15:54.101Z,994.06
2017-02-23T03:16:47.138Z,993.93
2017-02-23T03:17:54.415Z,994.07
2017-02-23T03:18:16.217Z,993.91
2017-02-23T03:18:38.015Z,994.13
2017-02-23T03:19:31.058Z,993.94
2017-02-23T03:20:38.357Z,993.91
2017-02-23T03:21:00.144Z,994.00
2017-02-23T03:21:21.842Z,994.00
2017-02-23T03:22:14.886Z,994.07
2017-02-23T03:23:07.942Z,993.99
2017-02-23T03:23:34.430Z,993.96
2017-02-23T03:23:56.165Z,993.90
2017-02-23T03:24:17.968Z,994.06
2017-02-23T03:24:44.447Z,993.90
2017-02-23T03:25:06.164Z,994.01
2017-02-23T03:25:59.187Z,994.01
2017-02-23T03:26:25.674Z,993.95
2017-02-23T03:26:50.401Z,993.81
2017-02-23T03:27:12.106Z,993.86
2017-02-23T03:27:38.586Z,993.90
2017-02-23T03:28:00.343Z,993.92
2017-02-23T03:29:34.220Z,994.00
2017-02-23T03:30:27.283Z,993.89
2017-02-23T03:31:34.588Z,993.85
2017-02-23T03:31:56.387Z,993.93
2017-02-23T03:32:22.873Z,993.90
2017-02-23T03:32:44.580Z,993.89
2017-02-23T03:33:06.398Z,993.84
2017-02-23T03:33:32.890Z,993.87
2017-02-23T03:33:54.575Z,993.82
2017-02-23T03:34:47.616Z,993.81
2017-02-23T03:35:40.665Z,993.77
2017-02-23T03:36:02.371Z,993.81
2017-02-23T03:36:24.077Z,993.95
2017-02-23T03:36:45.780Z,993.84
2017-02-23T03:37:07.591Z,993.87
2017-02-23T03:37:34.073Z,993.80
2017-02-23T03:37:55.783Z,993.87
2017-02-23T03:38:22.257Z,993.82
2017-02-23T03:38:44.042Z,993.79
2017-02-23T03:39:05.751Z,993.98
2017-02-23T03:40:04.180Z,993.85
2017-02-23T03:40:25.982Z,993.78
2017-02-23T03:41:28.601Z,993.77
2017-02-23T03:41:50.326Z,993.75
2017-02-23T03:42:53.410Z,993.82
2017-02-23T03:43:15.198Z,993.79
2017-02-23T03:44:08.262Z,993.77
2017-02-23T03:45:10.767Z,993.88
2017-02-23T03:45:32.553Z,993.97
2017-02-23T03:46:25.510Z,993.81
2017-02-23T03:46:47.317Z,993.84
2017-02-23T03:47:13.793Z,993.84
2017-02-23T03:47:35.507Z,993.77
2017-02-23T03:47:57.328Z,993.86
2017-02-23T03:48:50.274Z,993.85
2017-02-23T03:49:43.344Z,994.00
2017-02-23T03:50:46.414Z,993.80
2017-02-23T03:51:08.245Z,993.74
2017-02-23T03:52:11.328Z,993.82
2017-02-23T03:52:33.128Z,993.73
2017-02-23T03:53:35.733Z,993.76
2017-02-23T03:53:57.428Z,993.74
2017-02-23T03:55:04.714Z,993.64
2017-02-23T03:55:26.511Z,993.85
2017-02-23T03:55:48.225Z,993.78
2017-02-23T03:56:14.701Z,993.71
2017-02-23T03:56:36.472Z,993.79
2017-02-23T03:57:02.948Z,993.69
2017-02-23T03:57:24.658Z,993.81
2017-02-23T03:57:51.139Z,993.75
2017-02-23T03:58:12.932Z,993.68
2017-02-23T03:58:39.435Z,993.72
2017-02-23T03:59:01.127Z,993.65
2017-02-23T03:59:27.627Z,993.71
2017-02-23T03:59:49.423Z,993.77
2017-02-23T04:00:15.904Z,993.70
2017-02-23T04:00:37.614Z,993.73
2017-02-23T04:00:59.323Z,993.71
2017-02-23T04:01:21.118Z,993.66
2017-02-23T04:01:47.589Z,993.70
2017-02-23T04:02:09.293Z,993.65
2017-02-23T04:02:35.889Z,993.72
2017-02-23T04:02:57.591Z,993.78
2017-02-23T04:03:19.292Z,993.66
2017-02-23T04:04:12.357Z,993.60
2017-02-23T04:04:34.067Z,993.60
2017-02-23T04:05:00.546Z,993.68
2017-02-23T04:05:22.366Z,993.61
2017-02-23T04:05:48.849Z,993.61
2017-02-23T04:06:10.543Z,993.63
2017-02-23T04:06:32.283Z,993.61
2017-02-23T04:06:58.852Z,993.62
2017-02-23T04:07:20.549Z,993.70
2017-02-23T04:08:23.168Z,993.62
2017-02-23T04:08:44.877Z,993.74
2017-02-23T04:09:06.575Z,993.81
2017-02-23T04:09:33.091Z,993.81
2017-02-23T04:09:54.898Z,993.71
2017-02-23T04:11:28.674Z,993.79
2017-02-23T04:11:50.476Z,993.67
2017-02-23T04:12:43.431Z,993.70
2017-02-23T04:13:05.233Z,993.79
2017-02-23T04:13:31.712Z,993.65
2017-02-23T04:13:53.401Z,993.76
2017-02-23T04:14:15.212Z,993.63
2017-02-23T04:15:08.167Z,993.75
2017-02-23T04:15:37.348Z,993.68
2017-02-23T04:15:59.046Z,993.65
2017-02-23T04:16:20.748Z,993.70
2017-02-23T04:16:42.437Z,993.71
2017-02-23T04:17:04.132Z,993.67
2017-02-23T04:17:30.625Z,993.63
2017-02-23T04:17:52.342Z,993.70
2017-02-23T04:18:18.913Z,993.67
2017-02-23T04:18:40.613Z,993.69
2017-02-23T04:19:07.111Z,993.78
2017-02-23T04:19:28.914Z,993.81
2017-02-23T04:19:50.619Z,993.71
2017-02-23T04:20:12.328Z,993.59
2017-02-23T04:20:34.042Z,993.61
2017-02-23T04:20:55.881Z,993.70
2017-02-23T04:22:03.159Z,993.71
2017-02-23T04:22:24.959Z,993.72
2017-02-23T04:23:32.242Z,993.74
2017-02-23T04:23:54.053Z,993.72
2017-02-23T04:24:47.031Z,993.70
2017-02-23T04:25:13.620Z,993.67
2017-02-23T04:25:35.379Z,993.72
2017-02-23T04:25:57.103Z,993.71
2017-02-23T04:26:23.674Z,993.66
2017-02-23T04:26:45.372Z,993.83
2017-02-23T04:27:07.076Z,993.70
2017-02-23T04:28:00.111Z,993.65
2017-02-23T04:28:21.821Z,993.75
2017-02-23T04:28:43.619Z,993.67
2017-02-23T04:29:05.315Z,993.63
2017-02-23T04:29:31.799Z,993.63
2017-02-23T04:29:53.593Z,993.65
2017-02-23T04:30:15.292Z,993.66
2017-02-23T04:30:37.002Z,993.62
2017-02-23T04:30:58.704Z,993.68
2017-02-23T04:31:51.742Z,993.61
2017-02-23T04:32:44.697Z,993.65
2017-02-23T04:33:37.764Z,993.65
2017-02-23T04:33:59.481Z,993.63
2017-02-23T04:34:26.049Z,993.57
2017-02-23T04:34:47.755Z,993.57
2017-02-23T04:35:09.480Z,993.55
2017-02-23T04:35:36.062Z,993.70
2017-02-23T04:35:57.794Z,993.62
2017-02-23T04:36:19.504Z,993.59
2017-02-23T04:36:46.089Z,993.61
2017-02-23T04:37:07.801Z,993.61
2017-02-23T04:37:29.521Z,993.59
2017-02-23T04:38:32.032Z,993.52
2017-02-23T04:38:53.820Z,993.55
2017-02-23T04:39:15.537Z,993.57
2017-02-23T04:39:37.244Z,993.59
2017-02-23T04:39:58.949Z,993.55
2017-02-23T04:40:20.751Z,993.56
2017-02-23T04:40:42.454Z,993.53
2017-02-23T04:41:04.151Z,993.51
2017-02-23T04:41:30.628Z,993.77
2017-02-23T04:41:52.462Z,993.90
2017-02-23T04:42:18.934Z,993.67
2017-02-23T04:42:40.636Z,993.55
2017-02-23T04:43:02.337Z,993.54
2017-02-23T04:43:28.921Z,993.41
2017-02-23T04:43:50.644Z,993.44
2017-02-23T04:44:12.351Z,993.41
2017-02-23T04:44:34.186Z,993.47
2017-02-23T04:44:55.888Z,993.53
2017-02-23T04:45:22.359Z,993.59
2017-02-23T04:45:44.079Z,993.59
2017-02-23T04:46:05.872Z,993.45
2017-02-23T04:46:27.610Z,993.47
2017-02-23T04:46:49.306Z,993.48
2017-02-23T04:47:11.015Z,993.52
2017-02-23T04:47:37.600Z,993.52
2017-02-23T04:48:02.279Z,993.54
2017-02-23T04:48:23.983Z,993.65
2017-02-23T04:48:45.681Z,993.53
2017-02-23T04:49:53.065Z,993.42
2017-02-23T04:50:14.882Z,993.57
2017-02-23T04:50:41.276Z,993.40
2017-02-23T04:51:02.963Z,993.48
2017-02-23T04:51:24.672Z,993.45
2017-02-23T04:51:46.374Z,993.41
2017-02-23T04:52:08.209Z,993.42
2017-02-23T04:52:29.919Z,993.50
2017-02-23T04:52:56.405Z,993.48
2017-02-23T04:53:18.188Z,993.48
2017-02-23T04:53:39.908Z,993.39
2017-02-23T04:54:06.407Z,993.44
2017-02-23T04:54:28.081Z,993.53
2017-02-23T04:54:49.877Z,993.49
2017-02-23T04:55:11.574Z,993.38
2017-02-23T04:55:33.273Z,993.48
2017-02-23T04:55:54.959Z,993.42
2017-02-23T04:56:16.767Z,993.48
2017-02-23T04:56:38.468Z,993.60
2017-02-23T04:57:00.192Z,993.50
2017-02-23T04:57:21.900Z,993.42
2017-02-23T04:57:43.696Z,993.44
2017-02-23T04:58:05.399Z,993.43
2017-02-23T04:58:27.108Z,993.50
2017-02-23T04:58:48.833Z,993.43
2017-02-23T04:59:10.628Z,993.35
2017-02-23T04:59:37.108Z,993.50
2017-02-23T04:59:58.806Z,993.49
2017-02-23T05:00:20.520Z,993.46
2017-02-23T05:00:47.093Z,993.39
2017-02-23T05:01:08.806Z,993.41
2017-02-23T05:02:01.798Z,993.53
2017-02-23T05:02:57.756Z,993.52
2017-02-23T05:03:19.565Z,993.48
2017-02-23T05:03:41.267Z,993.44
2017-02-23T05:04:02.969Z,993.47
2017-02-23T05:04:29.446Z,993.45
2017-02-23T05:04:51.276Z,993.42
2017-02-23T05:05:12.960Z,993.46
2017-02-23T05:05:39.463Z,993.64
2017-02-23T05:06:01.219Z,993.56
2017-02-23T05:06:22.925Z,993.51
2017-02-23T05:08:27.146Z,993.34
2017-02-23T05:08:48.862Z,993.58
2017-02-23T05:09:51.380Z,993.41
2017-02-23T05:10:13.091Z,993.39
2017-02-23T05:10:34.873Z,993.41
2017-02-23T05:10:56.566Z,993.45
2017-02-23T05:11:18.270Z,993.58
2017-02-23T05:11:39.964Z,993.75
2017-02-23T05:12:01.796Z,993.40
2017-02-23T05:12:23.501Z,993.52
2017-02-23T05:12:45.200Z,993.55
2017-02-23T05:13:06.905Z,993.45
2017-02-23T05:13:59.881Z,993.37
2017-02-23T05:14:21.584Z,993.42
2017-02-23T05:14:43.302Z,993.59
2017-02-23T05:15:04.993Z,993.44
2017-02-23T05:15:26.693Z,993.36
2017-02-23T05:15:48.403Z,993.40
2017-02-23T05:16:10.103Z,993.46
2017-02-23T05:16:31.798Z,993.39
2017-02-23T05:16:58.291Z,993.38
2017-02-23T05:17:19.998Z,993.36
2017-02-23T05:17:41.709Z,993.56
2017-02-23T05:18:03.424Z,993.36
2017-02-23T05:18:25.128Z,993.28
2017-02-23T05:18:46.854Z,993.28
2017-02-23T05:19:39.792Z,993.36
2017-02-23T05:20:32.758Z,993.30
2017-02-23T05:21:25.718Z,993.30
2017-02-23T05:22:18.739Z,993.30
2017-02-23T05:22:45.216Z,993.33
2017-02-23T05:23:07.045Z,993.21
2017-02-23T05:23:28.757Z,993.27
2017-02-23T05:23:50.466Z,993.28
2017-02-23T05:24:12.166Z,993.24
2017-02-23T05:24:38.639Z,993.37
2017-02-23T05:25:00.332Z,993.40
2017-02-23T05:25:26.813Z,993.27
2017-02-23T05:25:48.534Z,993.26
2017-02-23T05:26:15.226Z,993.24
2017-02-23T05:26:41.726Z,993.15
2017-02-23T05:27:03.561Z,993.43
2017-02-23T05:27:30.070Z,993.34
2017-02-23T05:27:51.774Z,993.36
2017-02-23T05:28:18.261Z,993.12
2017-02-23T05:28:40.068Z,993.14
2017-02-23T05:29:33.086Z,993.21
2017-02-23T05:30:31.399Z,993.13
2017-02-23T05:30:53.244Z,993.23
2017-02-23T05:31:14.988Z,993.29
2017-02-23T05:31:41.510Z,993.21
2017-02-23T05:32:03.288Z,993.19
2017-02-23T05:32:56.263Z,993.14
2017-02-23T05:33:49.321Z,993.15
2017-02-23T05:34:11.059Z,993.14
2017-02-23T05:34:37.555Z,993.16
2017-02-23T05:34:59.360Z,993.12
2017-02-23T05:35:21.069Z,993.13
2017-02-23T05:36:19.501Z,993.06
2017-02-23T05:36:41.198Z,993.00
2017-02-23T05:37:02.942Z,993.01
2017-02-23T05:37:24.809Z,993.01
2017-02-23T05:37:46.519Z,993.04
2017-02-23T05:38:39.676Z,993.08
2017-02-23T05:39:32.790Z,993.05
2017-02-23T05:39:54.502Z,992.99
2017-02-23T05:40:16.388Z,993.02
2017-02-23T05:40:38.207Z,993.04
2017-02-23T05:41:31.293Z,993.02
2017-02-23T05:41:57.788Z,992.99
2017-02-23T05:42:19.488Z,993.00
2017-02-23T05:43:12.639Z,993.01
2017-02-23T05:44:46.477Z,992.98
2017-02-23T05:45:08.190Z,993.03
2017-02-23T05:45:29.898Z,992.97
2017-02-23T05:45:51.779Z,993.07
2017-02-23T05:46:55.066Z,993.09
2017-02-23T05:47:16.762Z,992.92
2017-02-23T05:47:38.560Z,992.96
2017-02-23T05:48:05.138Z,993.09
2017-02-23T05:48:26.927Z,993.24
2017-02-23T05:48:53.531Z,992.84
2017-02-23T05:49:15.325Z,993.00
2017-02-23T05:49:41.894Z,992.94
2017-02-23T05:50:03.730Z,992.94
2017-02-23T05:50:25.526Z,992.92
2017-02-23T05:50:47.354Z,992.91
2017-02-23T05:51:09.166Z,993.00
2017-02-23T05:51:30.996Z,992.77
2017-02-23T05:51:53.027Z,992.85
2017-02-23T05:52:15.347Z,992.83
2017-02-23T05:52:37.054Z,992.91
2017-02-23T05:53:03.628Z,992.80
2017-02-23T05:53:25.402Z,992.89
2017-02-23T05:53:47.201Z,992.81
2017-02-23T05:54:49.803Z,992.75
2017-02-23T05:55:11.613Z,992.77
2017-02-23T05:56:10.020Z,992.77
2017-02-23T05:56:31.809Z,992.76
2017-02-23T05:56:55.774Z,992.73
2017-02-23T05:57:17.584Z,992.78
2017-02-23T05:57:39.416Z,992.86
2017-02-23T05:58:42.615Z,992.78
2017-02-23T05:59:04.425Z,992.77
2017-02-23T06:00:07.071Z,992.75
2017-02-23T06:00:28.986Z,992.65
2017-02-23T06:00:50.692Z,992.73
2017-02-23T06:01:17.253Z,992.71
2017-02-23T06:01:38.959Z,992.66
2017-02-23T06:02:00.654Z,992.71
2017-02-23T06:02:22.452Z,992.67
2017-02-23T06:02:44.251Z,992.81
2017-02-23T06:03:06.065Z,992.72
2017-02-23T06:03:27.913Z,992.65
2017-02-23T06:03:49.706Z,992.62
2017-02-23T06:04:42.689Z,992.78
2017-02-23T06:05:04.494Z,992.72
2017-02-23T06:05:26.201Z,992.76
2017-02-23T06:05:47.896Z,992.70
2017-02-23T06:06:51.105Z,992.71
2017-02-23T06:07:12.911Z,992.65
2017-02-23T06:07:34.606Z,992.65