createdAt,value
2022-12-11T00:00:20.402Z,1.85
2022-12-11T00:02:50.905Z,2.10
2022-12-11T00:05:21.087Z,1.52
2022-12-11T00:07:51.606Z,2.47
2022-12-11T00:10:21.825Z,2.20
2022-12-11T00:12:51.968Z,1.85
2022-12-11T00:15:22.324Z,1.88
2022-12-11T00:17:52.586Z,1.60
2022-12-11T00:20:22.834Z,2.05
2022-12-11T00:22:53.016Z,2.20
2022-12-11T00:25:23.310Z,1.67
2022-12-11T00:27:53.894Z,1.63
2022-12-11T00:30:24.163Z,1.80
2022-12-11T00:32:54.307Z,1.90
2022-12-11T00:35:24.601Z,1.60
2022-12-11T00:37:55.206Z,1.77
2022-12-11T00:40:25.835Z,1.65
2022-12-11T00:42:56.160Z,1.73
2022-12-11T00:45:26.516Z,2.05
2022-12-11T00:47:56.973Z,1.80
2022-12-11T00:50:27.200Z,2.10
2022-12-11T00:55:26.695Z,1.73
2022-12-11T00:57:57.433Z,2.13
2022-12-11T01:00:27.643Z,1.92
2022-12-11T01:02:57.996Z,2.33
2022-12-11T01:05:28.252Z,1.60
2022-12-11T01:07:58.729Z,2.70
2022-12-11T01:10:29.102Z,2.08
2022-12-11T01:13:08.605Z,2.17
2022-12-11T01:15:46.942Z,2.85
2022-12-11T01:18:17.346Z,1.70
2022-12-11T01:20:47.528Z,2.40
2022-12-11T01:23:17.823Z,2.15
2022-12-11T01:25:48.049Z,2.58
2022-12-11T01:28:19.494Z,2.03
2022-12-11T01:30:49.665Z,1.92
2022-12-11T01:33:19.643Z,2.67
2022-12-11T01:35:49.780Z,1.88
2022-12-11T01:38:19.680Z,2.67
2022-12-11T01:40:50.419Z,2.60
2022-12-11T01:43:21.222Z,2.05
2022-12-11T01:45:51.555Z,1.92
2022-12-11T01:48:28.418Z,2.15
2022-12-11T01:51:02.758Z,1.80
2022-12-11T01:53:39.867Z,2.45
2022-12-11T01:56:10.443Z,2.40
2022-12-11T01:59:03.981Z,2.75
2022-12-11T02:02:02.592Z,2.30
2022-12-11T02:04:34.626Z,2.35
2022-12-11T02:07:05.232Z,1.85
2022-12-11T02:09:39.216Z,2.20
2022-12-11T02:12:22.834Z,1.77
2022-12-11T02:15:15.596Z,2.13
2022-12-11T02:18:06.326Z,2.60
2022-12-11T02:20:40.205Z,2.15
2022-12-11T02:23:45.735Z,1.75
2022-12-11T02:26:45.702Z,1.73
2022-12-11T02:29:34.896Z,2.10
2022-12-11T02:32:15.611Z,2.00
2022-12-11T02:34:53.923Z,1.70
2022-12-11T02:37:28.154Z,2.30
2022-12-11T02:39:59.378Z,1.83
2022-12-11T02:42:33.029Z,1.67
2022-12-11T02:45:05.135Z,2.13
2022-12-11T02:47:35.995Z,1.83
2022-12-11T02:50:13.805Z,2.17
2022-12-11T02:52:44.789Z,2.13
2022-12-11T02:55:18.069Z,2.17
2022-12-11T02:57:54.050Z,1.92
2022-12-11T03:00:24.630Z,1.63
2022-12-11T03:02:55.007Z,2.17
2022-12-11T03:05:25.546Z,2.67
2022-12-11T03:07:55.934Z,1.77
2022-12-11T03:10:26.519Z,2.10
2022-12-11T03:12:59.832Z,1.73
2022-12-11T03:16:12.561Z,2.15
2022-12-11T03:19:09.127Z,1.95
2022-12-11T03:22:01.754Z,2.47
2022-12-11T03:24:55.719Z,1.85
2022-12-11T03:27:55.034Z,2.38
2022-12-11T03:30:27.177Z,1.73
2022-12-11T03:33:00.291Z,1.92
2022-12-11T03:35:51.600Z,1.73
2022-12-11T03:38:54.228Z,1.95
2022-12-11T03:41:28.155Z,1.70
2022-12-11T03:44:00.413Z,1.38
2022-12-11T03:46:35.122Z,1.95
2022-12-11T03:49:09.666Z,1.98
2022-12-11T03:51:40.569Z,2.83
2022-12-11T03:54:12.348Z,1.60
2022-12-11T03:56:44.802Z,2.00
2022-12-11T03:59:14.990Z,1.52
2022-12-11T04:01:45.307Z,1.98
2022-12-11T04:04:15.648Z,1.67
2022-12-11T04:06:45.928Z,1.73
2022-12-11T04:09:16.112Z,1.73
2022-12-11T04:11:46.436Z,1.52
2022-12-11T04:14:34.872Z,1.77
2022-12-11T04:17:05.563Z,2.08
2022-12-11T04:19:53.705Z,1.80
2022-12-11T04:22:41.953Z,2.05
2022-12-11T04:25:12.560Z,1.88
2022-12-11T04:27:51.807Z,1.85
2022-12-11T04:30:28.051Z,1.65
2022-12-11T04:33:01.223Z,1.58
2022-12-11T04:35:31.473Z,2.13
2022-12-11T04:38:02.549Z,1.67
2022-12-11T04:40:32.790Z,1.77
2022-12-11T04:45:32.221Z,1.73
2022-12-11T04:48:02.513Z,2.47
2022-12-11T04:50:32.722Z,1.75
2022-12-11T04:53:03.005Z,1.73
2022-12-11T04:55:33.248Z,2.08
2022-12-11T04:58:03.261Z,1.73
2022-12-11T05:00:33.501Z,2.15
2022-12-11T05:03:03.799Z,1.85
2022-12-11T05:05:34.133Z,1.92
2022-12-11T05:08:04.536Z,2.15
2022-12-11T05:10:34.848Z,1.92
2022-12-11T05:13:05.133Z,2.05
2022-12-11T05:18:04.521Z,1.58
2022-12-11T05:20:35.253Z,1.90
2022-12-11T05:23:05.536Z,1.75
2022-12-11T05:25:35.837Z,1.75
2022-12-11T05:28:06.155Z,2.05
2022-12-11T05:30:36.488Z,1.65
2022-12-11T05:33:06.688Z,1.85
2022-12-11T05:35:36.723Z,1.75
2022-12-11T05:38:06.899Z,1.75
2022-12-11T05:40:36.960Z,1.90
2022-12-11T05:43:07.225Z,1.90
2022-12-11T05:45:37.654Z,2.42
2022-12-11T05:48:08.158Z,1.52
2022-12-11T05:50:38.973Z,1.52
2022-12-11T05:53:10.254Z,1.40
2022-12-11T05:55:40.460Z,1.73
2022-12-11T05:58:10.627Z,1.60
2022-12-11T06:00:43.957Z,1.95
2022-12-11T06:03:14.492Z,1.92
2022-12-11T06:05:45.343Z,2.00
2022-12-11T06:08:15.599Z,1.60
2022-12-11T06:10:49.739Z,1.60
2022-12-11T06:13:20.763Z,1.67
2022-12-11T06:15:50.865Z,1.63
2022-12-11T06:18:21.168Z,2.05
2022-12-11T06:20:51.738Z,1.55
2022-12-11T06:23:22.428Z,2.30
2022-12-11T06:25:52.630Z,1.58
2022-12-11T06:28:22.859Z,1.42
2022-12-11T06:30:53.920Z,2.20
2022-12-11T06:33:24.201Z,1.75
2022-12-11T06:35:54.765Z,1.10
2022-12-11T06:38:25.844Z,1.30
2022-12-11T06:41:00.750Z,1.65
2022-12-11T06:43:30.874Z,1.90
2022-12-11T06:48:35.225Z,1.42
2022-12-11T06:51:14.438Z,1.30
2022-12-11T06:53:45.447Z,1.73
2022-12-11T06:56:16.977Z,1.33
2022-12-11T06:58:47.252Z,2.08
2022-12-11T07:01:26.012Z,1.50
2022-12-11T07:03:58.057Z,1.77
2022-12-11T07:06:29.982Z,1.55
2022-12-11T07:09:00.279Z,1.52
2022-12-11T07:11:30.710Z,1.60
2022-12-11T07:14:04.925Z,1.70
2022-12-11T07:16:35.433Z,1.60
2022-12-11T07:19:05.941Z,1.80
2022-12-11T07:21:39.606Z,1.35
2022-12-11T07:24:10.443Z,1.63
2022-12-11T07:26:40.804Z,1.95
2022-12-11T07:29:11.039Z,1.90
2022-12-11T07:31:41.422Z,2.15
2022-12-11T07:34:15.382Z,1.40
2022-12-11T07:36:45.701Z,2.22
2022-12-11T07:39:16.156Z,1.60
2022-12-11T07:41:48.254Z,1.88
2022-12-11T07:44:20.300Z,1.65
2022-12-11T07:46:50.666Z,1.30
2022-12-11T07:49:20.885Z,1.30
2022-12-11T07:51:51.138Z,1.45
2022-12-11T07:54:22.288Z,1.73
2022-12-11T07:56:53.854Z,1.50
2022-12-11T07:59:24.595Z,1.50
2022-12-11T08:02:37.437Z,1.67
2022-12-11T08:05:08.795Z,1.75
2022-12-11T08:07:39.294Z,1.20
2022-12-11T08:10:09.884Z,1.42
2022-12-11T08:12:40.186Z,1.50
2022-12-11T08:15:11.305Z,1.40
2022-12-11T08:17:42.520Z,1.80
2022-12-11T08:20:12.786Z,1.80
2022-12-11T08:22:43.255Z,1.30
2022-12-11T08:25:13.701Z,1.60
2022-12-11T08:27:44.149Z,1.50
2022-12-11T08:30:15.010Z,1.40
2022-12-11T08:32:45.323Z,1.25
2022-12-11T08:35:15.953Z,1.33
2022-12-11T08:37:46.458Z,1.20
2022-12-11T08:40:16.823Z,1.33
2022-12-11T08:42:47.409Z,1.63
2022-12-11T08:45:17.749Z,1.75
2022-12-11T08:50:17.360Z,1.10
2022-12-11T08:52:47.865Z,1.38
2022-12-11T08:55:18.506Z,1.90
2022-12-11T08:57:49.031Z,1.80
2022-12-11T09:00:19.964Z,2.30
2022-12-11T09:02:50.754Z,1.67
2022-12-11T09:05:20.961Z,1.83
2022-12-11T09:07:51.379Z,1.60
2022-12-11T09:10:21.817Z,2.10
2022-12-11T09:12:52.015Z,1.60
2022-12-11T09:15:22.273Z,1.95
2022-12-11T09:17:52.656Z,2.38
2022-12-11T09:20:23.126Z,1.27
2022-12-11T09:22:53.672Z,2.15
2022-12-11T09:25:23.973Z,1.42
2022-12-11T09:27:54.498Z,1.92
2022-12-11T09:30:24.514Z,1.98
2022-12-11T09:32:54.963Z,2.33
2022-12-11T09:35:25.204Z,1.67
2022-12-11T09:40:25.056Z,1.45
2022-12-11T09:43:45.704Z,1.95
2022-12-11T09:46:18.241Z,1.33
2022-12-11T09:48:50.888Z,1.50
2022-12-11T09:51:26.981Z,1.25
2022-12-11T09:54:03.203Z,1.70
2022-12-11T09:56:47.471Z,1.67
2022-12-11T10:00:06.125Z,1.45
2022-12-11T10:03:02.293Z,1.73
2022-12-11T10:05:57.330Z,1.70
2022-12-11T10:08:51.341Z,1.40
2022-12-11T10:11:42.885Z,1.80
2022-12-11T10:15:03.679Z,1.73
2022-12-11T10:17:38.176Z,1.52
2022-12-11T10:20:24.120Z,1.55
2022-12-11T10:22:56.100Z,2.10
2022-12-11T10:25:44.558Z,1.92
2022-12-11T10:28:20.029Z,1.73
2022-12-11T10:31:22.448Z,2.00
2022-12-11T10:34:09.841Z,1.67
2022-12-11T10:36:42.597Z,1.85
2022-12-11T10:39:20.965Z,1.75
2022-12-11T10:41:53.410Z,1.73
2022-12-11T10:44:26.641Z,2.03
2022-12-11T10:47:15.117Z,2.20
2022-12-11T10:49:57.853Z,2.05
2022-12-11T10:52:36.489Z,1.70
2022-12-11T10:55:29.010Z,1.65
2022-12-11T10:58:05.696Z,2.40
2022-12-11T11:00:43.385Z,2.22
2022-12-11T11:03:35.961Z,2.45
2022-12-11T11:06:20.528Z,2.85
2022-12-11T11:08:56.787Z,2.33
2022-12-11T11:14:18.446Z,2.40
2022-12-11T11:16:54.765Z,2.28
2022-12-11T11:19:36.456Z,2.55
2022-12-11T11:22:16.806Z,2.35
2022-12-11T11:24:57.930Z,2.75
2022-12-11T11:27:33.504Z,2.47
2022-12-11T11:30:09.735Z,2.92
2022-12-11T11:32:42.823Z,2.63
2022-12-11T11:35:13.332Z,2.00
2022-12-11T11:37:48.416Z,2.60
2022-12-11T11:40:38.416Z,2.78
2022-12-11T11:43:38.490Z,2.05
2022-12-11T11:46:19.779Z,2.42
2022-12-11T11:49:07.352Z,2.33
2022-12-11T11:52:11.072Z,2.58
2022-12-11T11:55:10.958Z,2.40
2022-12-11T11:58:04.473Z,1.90
2022-12-11T12:00:35.037Z,2.55
2022-12-11T12:03:26.517Z,2.30
2022-12-11T12:06:26.575Z,2.45
2022-12-11T12:09:27.039Z,2.88
2022-12-11T12:11:57.583Z,2.42
2022-12-11T12:14:53.968Z,1.98
2022-12-11T12:17:56.071Z,2.17
2022-12-11T12:20:46.203Z,1.98
2022-12-11T12:23:55.246Z,1.80
2022-12-11T12:26:30.676Z,2.35
2022-12-11T12:29:09.989Z,2.03
2022-12-11T12:32:13.704Z,2.15
2022-12-11T12:35:26.062Z,2.28
2022-12-11T12:38:17.592Z,2.25
2022-12-11T12:41:15.658Z,2.08
2022-12-11T12:43:51.021Z,2.58
2022-12-11T12:46:26.728Z,2.00
2022-12-11T12:48:59.082Z,1.80
2022-12-11T12:51:30.455Z,2.13
2022-12-11T12:54:10.541Z,2.20
2022-12-11T12:56:44.985Z,2.00
2022-12-11T12:59:26.661Z,2.10
2022-12-11T13:02:02.780Z,1.65
2022-12-11T13:04:55.837Z,1.92
2022-12-11T13:07:32.302Z,1.92
2022-12-11T13:10:04.624Z,2.10
2022-12-11T13:12:47.388Z,1.85
2022-12-11T13:15:35.849Z,2.08
2022-12-11T13:20:53.216Z,1.55
2022-12-11T13:23:35.274Z,2.00
2022-12-11T13:26:06.598Z,2.17
2022-12-11T13:28:39.827Z,2.08
2022-12-11T13:31:16.242Z,2.30
2022-12-11T13:33:50.636Z,2.00
2022-12-11T13:36:36.991Z,1.92
2022-12-11T13:39:19.651Z,2.25
2022-12-11T13:42:17.337Z,1.90
2022-12-11T13:44:50.679Z,2.25
2022-12-11T13:47:22.410Z,2.05
2022-12-11T13:49:58.226Z,2.25
2022-12-11T13:52:30.044Z,2.08
2022-12-11T13:55:03.625Z,2.28
2022-12-11T13:57:33.916Z,1.60
2022-12-11T14:00:04.523Z,2.38
2022-12-11T14:02:43.746Z,1.67
2022-12-11T14:05:16.723Z,1.65
2022-12-11T14:07:59.845Z,2.22
2022-12-11T14:10:34.459Z,1.60
2022-12-11T14:13:08.835Z,1.88
2022-12-11T14:15:40.736Z,1.90
2022-12-11T14:18:19.659Z,2.28
2022-12-11T14:20:56.630Z,1.73
2022-12-11T14:23:36.064Z,1.70
2022-12-11T14:26:17.622Z,2.10
2022-12-11T14:28:48.270Z,1.88
2022-12-11T14:31:46.836Z,2.15
2022-12-11T14:34:22.512Z,1.77
2022-12-11T14:36:53.395Z,1.80
2022-12-11T14:39:49.261Z,1.65
2022-12-11T14:42:25.031Z,1.88
2022-12-11T14:45:23.776Z,1.70
2022-12-11T14:47:56.874Z,1.77
2022-12-11T14:50:48.816Z,1.92
2022-12-11T14:53:33.410Z,1.73
2022-12-11T14:56:16.556Z,2.40
2022-12-11T14:58:56.793Z,1.67
2022-12-11T15:01:33.687Z,1.80
2022-12-11T15:04:08.709Z,1.58
2022-12-11T15:06:50.015Z,3.00
2022-12-11T15:09:21.668Z,1.90
2022-12-11T15:11:53.121Z,1.50
2022-12-11T15:14:25.738Z,1.63
2022-12-11T15:16:59.078Z,1.60
2022-12-11T15:19:37.761Z,1.50
2022-12-11T15:22:10.849Z,2.05
2022-12-11T15:24:44.325Z,1.85
2022-12-11T15:27:40.154Z,1.95
2022-12-11T15:30:28.263Z,2.13
2022-12-11T15:33:13.941Z,2.10
2022-12-11T15:35:56.637Z,1.70
2022-12-11T15:38:36.225Z,1.83
2022-12-11T15:41:08.033Z,1.40
2022-12-11T15:43:39.293Z,2.05
2022-12-11T15:46:09.627Z,1.75
2022-12-11T15:48:39.862Z,2.55
2022-12-11T15:51:11.827Z,2.20
2022-12-11T15:53:42.031Z,2.55
2022-12-11T15:56:18.478Z,1.85
2022-12-11T15:58:50.581Z,2.60
2022-12-11T16:01:21.083Z,2.28
2022-12-11T16:03:51.674Z,2.13
2022-12-11T16:06:22.170Z,2.05
2022-12-11T16:08:52.346Z,2.03
2022-12-11T16:11:22.986Z,2.30
2022-12-11T16:13:53.247Z,1.83
2022-12-11T16:16:23.513Z,2.22
2022-12-11T16:18:53.797Z,1.95
2022-12-11T16:21:24.309Z,2.05
2022-12-11T16:23:54.495Z,1.77
2022-12-11T16:26:24.709Z,1.83
2022-12-11T16:28:54.698Z,1.80
2022-12-11T16:31:25.637Z,1.80
2022-12-11T16:33:55.658Z,1.80
2022-12-11T16:36:26.372Z,1.95
2022-12-11T16:38:56.614Z,1.58
2022-12-11T16:41:27.088Z,1.73
2022-12-11T16:43:57.389Z,1.95
2022-12-11T16:46:27.706Z,1.98
2022-12-11T16:48:58.354Z,2.70
2022-12-11T16:51:28.731Z,2.47
2022-12-11T16:53:59.440Z,2.08
2022-12-11T16:56:30.793Z,2.00
2022-12-11T16:59:02.705Z,2.40
2022-12-11T17:01:33.654Z,2.17
2022-12-11T17:04:04.065Z,1.83
2022-12-11T17:06:34.369Z,2.08
2022-12-11T17:09:04.620Z,1.48
2022-12-11T17:11:35.013Z,1.65
2022-12-11T17:14:05.466Z,1.60
2022-12-11T17:16:35.783Z,1.80
2022-12-11T17:19:08.477Z,1.98
2022-12-11T17:21:38.825Z,1.83
2022-12-11T17:24:09.652Z,2.00
2022-12-11T17:26:39.984Z,1.38
2022-12-11T17:29:11.440Z,1.63
2022-12-11T17:31:42.041Z,2.05
2022-12-11T17:34:12.348Z,1.88
2022-12-11T17:36:42.666Z,1.70
2022-12-11T17:39:12.918Z,1.60
2022-12-11T17:41:44.999Z,1.85
2022-12-11T17:44:15.138Z,1.67
2022-12-11T17:46:45.483Z,1.92
2022-12-11T17:49:15.838Z,2.05
2022-12-11T17:51:46.107Z,1.88
2022-12-11T17:54:16.466Z,1.58
2022-12-11T17:56:46.794Z,1.98
2022-12-11T17:59:17.146Z,1.77
2022-12-11T18:01:48.454Z,1.52
2022-12-11T18:04:18.775Z,1.40
2022-12-11T18:06:49.203Z,1.73
2022-12-11T18:09:19.505Z,1.15
2022-12-11T18:11:52.115Z,1.95
2022-12-11T18:14:22.936Z,1.45
2022-12-11T18:16:54.128Z,1.48
2022-12-11T18:19:24.438Z,1.30
2022-12-11T18:21:56.101Z,1.25
2022-12-11T18:24:32.844Z,1.17
2022-12-11T18:27:03.922Z,1.50
2022-12-11T18:29:34.108Z,1.25
2022-12-11T18:32:04.388Z,1.20
2022-12-11T18:34:34.885Z,1.40
2022-12-11T18:37:05.755Z,1.48
2022-12-11T18:39:36.456Z,1.23
2022-12-11T18:44:57.443Z,1.30
2022-12-11T18:47:27.823Z,2.00
2022-12-11T18:50:02.488Z,1.55
2022-12-11T18:52:37.309Z,1.52
2022-12-11T18:55:08.419Z,1.17
2022-12-11T18:57:38.772Z,1.23
2022-12-11T19:00:10.193Z,1.20
2022-12-11T19:02:40.657Z,1.00
2022-12-11T19:05:12.287Z,1.00
2022-12-11T19:07:42.791Z,1.27
2022-12-11T19:10:13.515Z,1.33
2022-12-11T19:12:44.193Z,1.75
2022-12-11T19:15:17.361Z,1.42
2022-12-11T19:17:49.931Z,1.52
2022-12-11T19:23:10.513Z,1.52
2022-12-11T19:25:48.170Z,1.50
2022-12-11T19:28:19.795Z,1.33
2022-12-11T19:30:51.072Z,1.33
2022-12-11T19:33:21.434Z,1.30
2022-12-11T19:35:51.723Z,1.33
2022-12-11T19:38:22.172Z,1.50
2022-12-11T19:40:52.372Z,1.23
2022-12-11T19:43:22.779Z,1.40
2022-12-11T19:45:53.146Z,1.55
2022-12-11T19:48:23.421Z,1.10
2022-12-11T19:50:53.424Z,0.90
2022-12-11T19:53:23.750Z,1.20
2022-12-11T19:55:54.966Z,1.10
2022-12-11T19:58:25.218Z,1.20
2022-12-11T20:00:56.306Z,1.45
2022-12-11T20:03:27.270Z,1.23
2022-12-11T20:06:06.753Z,1.23
2022-12-11T20:08:45.895Z,1.52
2022-12-11T20:11:19.061Z,1.13
2022-12-11T20:13:50.285Z,1.17
2022-12-11T20:16:33.644Z,1.40
2022-12-11T20:19:11.412Z,0.93
2022-12-11T20:21:42.065Z,1.30
2022-12-11T20:24:12.937Z,1.50
2022-12-11T20:26:43.229Z,1.52
2022-12-11T20:29:14.464Z,1.70
2022-12-11T20:31:46.852Z,1.35
2022-12-11T20:34:17.213Z,1.20
2022-12-11T20:36:49.939Z,1.10
2022-12-11T20:39:20.380Z,1.52
2022-12-11T20:41:50.552Z,1.60
2022-12-11T20:44:21.597Z,1.70
2022-12-11T20:46:52.392Z,1.30
2022-12-11T20:49:22.709Z,1.20
2022-12-11T20:51:53.129Z,1.80
2022-12-11T20:54:23.399Z,1.35
2022-12-11T20:56:54.051Z,1.23
2022-12-11T20:59:24.718Z,1.38
2022-12-11T21:01:55.287Z,1.15
2022-12-11T21:04:25.797Z,1.30
2022-12-11T21:06:59.207Z,1.60
2022-12-11T21:09:30.646Z,1.60
2022-12-11T21:12:02.104Z,1.13
2022-12-11T21:14:33.141Z,1.45
2022-12-11T21:17:03.407Z,1.30
2022-12-11T21:19:33.770Z,1.08
2022-12-11T21:22:04.701Z,1.52
2022-12-11T21:24:35.285Z,1.00
2022-12-11T21:27:05.525Z,1.20
2022-12-11T21:29:35.931Z,1.20
2022-12-11T21:32:06.566Z,1.30
2022-12-11T21:34:36.865Z,1.73
2022-12-11T21:37:07.192Z,1.60
2022-12-11T21:39:39.361Z,1.20
2022-12-11T21:42:09.826Z,1.75
2022-12-11T21:47:30.581Z,1.55
2022-12-11T21:50:00.871Z,1.58
2022-12-11T21:52:31.395Z,1.27
2022-12-11T21:55:01.678Z,1.65
2022-12-11T21:57:32.017Z,1.40
2022-12-11T22:00:02.379Z,1.52
2022-12-11T22:02:41.708Z,1.95
2022-12-11T22:05:12.506Z,1.40
2022-12-11T22:07:42.790Z,2.08
2022-12-11T22:10:13.067Z,1.90
2022-12-11T22:12:43.250Z,1.30
2022-12-11T22:15:13.885Z,1.40
2022-12-11T22:17:44.275Z,1.42
2022-12-11T22:20:14.741Z,1.45
2022-12-11T22:22:45.166Z,1.10
2022-12-11T22:25:34.728Z,1.70
2022-12-11T22:28:06.082Z,1.42
2022-12-11T22:30:36.462Z,1.35
2022-12-11T22:33:07.132Z,1.70
2022-12-11T22:35:39.126Z,1.92
2022-12-11T22:38:09.410Z,2.15
2022-12-11T22:40:42.891Z,1.65
2022-12-11T22:43:13.122Z,1.67
2022-12-11T22:45:43.691Z,1.90
2022-12-11T22:48:14.235Z,1.90
2022-12-11T22:50:45.154Z,1.90
2022-12-11T22:53:15.334Z,2.00
2022-12-11T22:55:45.667Z,1.83
2022-12-11T22:58:21.437Z,2.20
2022-12-11T23:00:53.476Z,1.83
2022-12-11T23:03:23.771Z,2.10
2022-12-11T23:05:54.227Z,2.50
2022-12-11T23:08:24.529Z,2.08
2022-12-11T23:10:54.914Z,2.67
2022-12-11T23:13:25.138Z,2.17
2022-12-11T23:15:55.230Z,2.10
2022-12-11T23:18:25.464Z,2.53
2022-12-11T23:20:55.673Z,2.80
2022-12-11T23:23:26.117Z,2.67
2022-12-11T23:25:57.990Z,3.25
2022-12-11T23:28:28.506Z,2.30
2022-12-11T23:30:58.896Z,2.55
2022-12-11T23:33:29.339Z,2.63
2022-12-11T23:36:00.811Z,2.88
2022-12-11T23:38:31.205Z,2.67
2022-12-11T23:41:03.706Z,3.30
2022-12-11T23:43:36.041Z,3.38
2022-12-11T23:46:19.654Z,3.20
2022-12-11T23:48:50.540Z,3.10
2022-12-11T23:51:22.367Z,2.83
2022-12-11T23:53:53.817Z,3.42
2022-12-11T23:56:26.724Z,3.05
2022-12-11T23:58:57.474Z,3.10
