createdAt,value
2018-11-14T00:01:57.096Z,6.13
2018-11-14T00:04:25.884Z,6.13
2018-11-14T00:06:55.206Z,6.10
2018-11-14T00:09:24.099Z,6.07
2018-11-14T00:11:52.958Z,5.98
2018-11-14T00:14:24.572Z,5.93
2018-11-14T00:16:53.452Z,5.86
2018-11-14T00:19:22.295Z,5.88
2018-11-14T00:21:51.146Z,5.83
2018-11-14T00:24:20.288Z,5.80
2018-11-14T00:26:49.296Z,5.76
2018-11-14T00:29:18.197Z,5.76
2018-11-14T00:31:46.994Z,5.74
2018-11-14T00:34:16.080Z,5.75
2018-11-14T00:36:44.949Z,5.74
2018-11-14T00:39:13.759Z,5.74
2018-11-14T00:41:42.914Z,5.74
2018-11-14T00:44:13.427Z,5.74
2018-11-14T00:46:42.269Z,5.69
2018-11-14T00:49:11.091Z,5.69
2018-11-14T00:51:40.219Z,5.68
2018-11-14T00:54:09.083Z,5.70
2018-11-14T00:56:37.880Z,5.65
2018-11-14T00:59:07.022Z,5.61
2018-11-14T01:01:35.971Z,5.59
2018-11-14T01:04:04.766Z,5.57
2018-11-14T01:06:33.658Z,5.51
2018-11-14T01:09:03.003Z,5.49
2018-11-14T01:11:31.934Z,5.55
2018-11-14T01:14:01.413Z,5.58
2018-11-14T01:16:30.396Z,5.63
2018-11-14T01:18:59.572Z,5.65
2018-11-14T01:21:28.561Z,5.63
2018-11-14T01:23:57.350Z,5.65
2018-11-14T01:26:26.179Z,5.64
2018-11-14T01:28:55.047Z,5.53
2018-11-14T01:31:23.946Z,5.48
2018-11-14T01:33:52.872Z,5.46
2018-11-14T01:36:22.184Z,5.43
2018-11-14T01:38:51.202Z,5.45
2018-11-14T01:41:20.024Z,5.46
2018-11-14T01:43:49.247Z,5.48
2018-11-14T01:46:20.654Z,5.44
2018-11-14T01:48:49.511Z,5.43
2018-11-14T01:51:18.334Z,5.42
2018-11-14T01:53:47.506Z,5.45
2018-11-14T01:56:16.500Z,5.52
2018-11-14T01:58:45.327Z,5.56
2018-11-14T02:01:14.180Z,5.59
2018-11-14T02:03:43.384Z,5.46
2018-11-14T02:06:12.240Z,5.43
2018-11-14T02:08:41.078Z,5.42
2018-11-14T02:11:09.943Z,5.45
2018-11-14T02:13:38.787Z,5.45
2018-11-14T02:16:07.887Z,5.44
2018-11-14T02:18:37.016Z,5.36
2018-11-14T02:21:05.839Z,5.36
2018-11-14T02:23:34.681Z,5.37
2018-11-14T02:26:03.511Z,5.25
2018-11-14T02:28:32.347Z,5.25
2018-11-14T02:31:01.169Z,5.29
2018-11-14T02:33:31.399Z,5.33
2018-11-14T02:36:00.680Z,5.32
2018-11-14T02:38:29.585Z,5.35
2018-11-14T02:40:58.580Z,5.38
2018-11-14T02:43:27.481Z,5.40
2018-11-14T02:45:56.294Z,5.40
2018-11-14T02:48:25.119Z,5.39
2018-11-14T02:51:05.401Z,5.37
2018-11-14T02:53:34.207Z,5.39
2018-11-14T02:56:07.066Z,5.34
2018-11-14T02:58:36.298Z,5.23
2018-11-14T03:01:05.379Z,5.14
2018-11-14T03:03:34.308Z,5.09
2018-11-14T03:06:03.216Z,5.00
2018-11-14T03:08:32.774Z,4.89
2018-11-14T03:11:01.588Z,4.74
2018-11-14T03:13:30.780Z,4.68
2018-11-14T03:15:59.628Z,4.63
2018-11-14T03:18:28.474Z,4.59
2018-11-14T03:20:57.345Z,4.57
2018-11-14T03:23:26.198Z,4.52
2018-11-14T03:25:55.814Z,4.49
2018-11-14T03:28:25.062Z,4.45
2018-11-14T03:30:53.961Z,4.50
2018-11-14T03:33:22.770Z,4.47
2018-11-14T03:35:57.133Z,4.51
2018-11-14T03:38:27.123Z,4.53
2018-11-14T03:40:55.960Z,4.60
2018-11-14T03:43:24.774Z,4.61
2018-11-14T03:45:53.589Z,4.62
2018-11-14T03:48:22.442Z,4.68
2018-11-14T03:50:51.327Z,4.68
2018-11-14T03:53:20.530Z,4.65
2018-11-14T03:55:49.399Z,4.67
2018-11-14T03:58:18.359Z,4.66
2018-11-14T04:00:47.242Z,4.64
2018-11-14T04:03:16.593Z,4.63
2018-11-14T04:05:46.149Z,4.65
2018-11-14T04:08:15.035Z,4.66
2018-11-14T04:10:43.935Z,4.63
2018-11-14T04:13:13.326Z,4.65
2018-11-14T04:15:42.177Z,4.65
2018-11-14T04:21:11.471Z,4.68
2018-11-14T04:23:49.152Z,4.64
2018-11-14T04:26:18.069Z,4.60
2018-11-14T04:28:47.791Z,4.58
2018-11-14T04:31:16.934Z,4.55
2018-11-14T04:33:45.836Z,4.48
2018-11-14T04:36:14.671Z,4.42
2018-11-14T04:38:43.512Z,4.38
2018-11-14T04:41:12.353Z,4.30
2018-11-14T04:43:41.518Z,4.26
2018-11-14T04:46:10.362Z,4.21
2018-11-14T04:48:39.212Z,4.13
2018-11-14T04:51:08.054Z,4.05
2018-11-14T04:53:37.320Z,4.03
2018-11-14T04:56:06.602Z,4.00
2018-11-14T04:58:35.513Z,4.02
2018-11-14T05:01:04.380Z,3.99
2018-11-14T05:03:33.723Z,4.01
2018-11-14T05:06:03.770Z,3.92
2018-11-14T05:08:34.130Z,3.90
2018-11-14T05:11:05.007Z,3.85
2018-11-14T05:13:34.215Z,3.76
2018-11-14T05:16:03.103Z,3.77
2018-11-14T05:18:31.984Z,3.71
2018-11-14T05:21:00.855Z,3.66
2018-11-14T05:23:30.054Z,3.63
2018-11-14T05:25:59.003Z,3.56
2018-11-14T05:28:27.849Z,3.53
2018-11-14T05:30:57.971Z,3.48
2018-11-14T05:33:26.888Z,3.44
2018-11-14T05:35:55.793Z,3.37
2018-11-14T05:38:24.652Z,3.37
2018-11-14T05:40:55.299Z,3.28
2018-11-14T05:43:24.240Z,3.21
2018-11-14T05:45:54.656Z,3.16
2018-11-14T05:48:23.568Z,3.08
2018-11-14T05:50:53.377Z,2.99
2018-11-14T05:53:23.297Z,2.93
2018-11-14T05:55:52.416Z,2.89
2018-11-14T05:58:21.320Z,2.89
2018-11-14T06:00:50.193Z,2.92
2018-11-14T06:03:19.107Z,2.95
2018-11-14T06:05:48.419Z,2.90
2018-11-14T06:08:17.254Z,2.87
2018-11-14T06:16:47.689Z,2.75
2018-11-14T06:19:19.571Z,2.72
2018-11-14T06:21:48.778Z,2.77
2018-11-14T06:24:17.601Z,2.72
2018-11-14T06:26:46.457Z,2.73
2018-11-14T06:29:15.390Z,2.76
2018-11-14T06:31:44.211Z,2.71
2018-11-14T06:34:13.018Z,2.71
2018-11-14T06:36:41.891Z,2.70
2018-11-14T06:39:12.314Z,2.72
2018-11-14T06:41:41.302Z,2.69
2018-11-14T06:44:12.564Z,2.67
2018-11-14T06:46:42.127Z,2.58
2018-11-14T06:49:11.026Z,2.56
2018-11-14T06:51:39.947Z,2.58
2018-11-14T06:54:09.206Z,2.65
2018-11-14T06:56:38.396Z,2.74
2018-11-14T06:59:07.421Z,2.82
2018-11-14T07:01:37.137Z,2.85
2018-11-14T07:04:06.591Z,2.88
2018-11-14T07:06:36.318Z,2.91
2018-11-14T07:09:09.314Z,2.98
2018-11-14T07:11:40.215Z,3.06
2018-11-14T07:14:09.164Z,3.12
2018-11-14T07:16:38.053Z,3.16
2018-11-14T07:19:07.469Z,3.25
2018-11-14T07:21:37.553Z,3.33
2018-11-14T07:24:06.582Z,3.44
2018-11-14T07:26:36.355Z,3.52
2018-11-14T07:29:05.326Z,3.61
2018-11-14T07:37:21.761Z,3.96
2018-11-14T07:39:53.557Z,4.00
2018-11-14T07:42:26.588Z,4.05
2018-11-14T07:44:55.606Z,4.06
2018-11-14T07:47:27.621Z,4.09
2018-11-14T07:49:59.455Z,4.08
2018-11-14T07:52:31.131Z,4.10
2018-11-14T07:55:01.217Z,4.09
2018-11-14T07:57:30.117Z,4.12
2018-11-14T08:00:17.199Z,4.14
2018-11-14T08:02:46.437Z,4.22
2018-11-14T08:05:15.403Z,4.34
2018-11-14T08:07:44.390Z,4.43
2018-11-14T08:10:13.561Z,4.44
2018-11-14T08:12:42.525Z,4.46
2018-11-14T08:15:13.341Z,4.48
2018-11-14T08:17:42.244Z,4.55
2018-11-14T08:20:13.815Z,4.60
2018-11-14T08:22:44.432Z,4.69
2018-11-14T08:25:14.397Z,4.76
2018-11-14T08:27:45.572Z,4.86
2018-11-14T08:30:15.523Z,4.96
2018-11-14T08:32:44.482Z,5.05
2018-11-14T08:35:13.372Z,5.17
2018-11-14T08:37:42.456Z,5.26
2018-11-14T08:40:11.803Z,5.38
2018-11-14T08:42:40.811Z,5.52
2018-11-14T08:45:11.252Z,5.71
2018-11-14T08:47:41.384Z,5.80
2018-11-14T08:50:15.457Z,5.91
2018-11-14T08:52:44.922Z,6.07
2018-11-14T08:55:15.771Z,6.24
2018-11-14T08:57:48.465Z,6.32
2018-11-14T09:00:19.853Z,6.42
2018-11-14T09:02:49.503Z,6.58
2018-11-14T09:05:18.844Z,6.79
2018-11-14T09:07:48.269Z,6.97
2018-11-14T09:10:18.526Z,7.12
2018-11-14T09:12:49.050Z,7.30
2018-11-14T09:15:19.712Z,7.46
2018-11-14T09:20:29.051Z,7.71
2018-11-14T09:22:58.346Z,7.81
2018-11-14T09:25:31.987Z,7.98
2018-11-14T09:28:03.155Z,7.99
2018-11-14T09:30:32.440Z,8.17
2018-11-14T09:33:01.466Z,8.38
2018-11-14T09:35:30.500Z,8.52
2018-11-14T09:38:01.388Z,8.55
2018-11-14T09:40:32.309Z,8.73
2018-11-14T09:43:01.667Z,8.93
2018-11-14T09:45:31.281Z,9.10
2018-11-14T09:48:01.435Z,9.26
2018-11-14T09:50:31.955Z,9.29
2018-11-14T09:53:05.420Z,9.09
2018-11-14T09:55:34.391Z,8.77
2018-11-14T09:58:03.356Z,8.53
2018-11-14T10:00:33.570Z,8.32
2018-11-14T10:03:13.581Z,8.61
2018-11-14T10:05:42.495Z,8.94
2018-11-14T10:08:17.591Z,9.08
2018-11-14T10:10:47.229Z,9.39
2018-11-14T10:13:16.071Z,9.54
2018-11-14T10:15:45.821Z,9.34
2018-11-14T10:18:15.191Z,9.40
2018-11-14T10:20:45.723Z,9.15
2018-11-14T10:23:18.222Z,8.94
2018-11-14T10:25:48.011Z,8.97
2018-11-14T10:28:17.912Z,9.00
2018-11-14T10:30:47.433Z,8.88
2018-11-14T10:33:17.420Z,8.80
2018-11-14T10:35:46.826Z,8.75
2018-11-14T10:38:18.006Z,8.75
2018-11-14T10:40:46.916Z,8.78
2018-11-14T10:43:17.851Z,8.90
2018-11-14T10:45:46.742Z,9.12
2018-11-14T10:48:16.434Z,9.20
2018-11-14T10:50:46.847Z,9.53
2018-11-14T10:53:17.807Z,9.68
2018-11-14T10:55:49.282Z,9.79
2018-11-14T10:58:18.252Z,9.88
2018-11-14T11:00:53.259Z,10.20
2018-11-14T11:03:27.815Z,10.26
2018-11-14T11:06:02.269Z,10.11
2018-11-14T11:08:37.601Z,10.14
2018-11-14T11:11:12.415Z,10.32
2018-11-14T11:14:12.595Z,10.62
2018-11-14T11:16:49.244Z,10.42
2018-11-14T11:19:19.453Z,10.33
2018-11-14T11:21:48.381Z,10.30
2018-11-14T11:24:19.587Z,10.34
2018-11-14T11:26:48.432Z,10.24
2018-11-14T11:29:18.203Z,10.23
2018-11-14T11:31:47.148Z,10.32
2018-11-14T11:34:16.676Z,10.37
2018-11-14T11:36:47.393Z,10.41
2018-11-14T11:39:20.770Z,10.72
2018-11-14T11:41:50.590Z,10.84
2018-11-14T11:44:20.364Z,10.63
2018-11-14T11:46:49.645Z,10.76
2018-11-14T11:49:19.391Z,10.41
2018-11-14T11:51:48.179Z,10.32
2018-11-14T11:54:17.085Z,10.19
2018-11-14T11:56:47.514Z,10.17
2018-11-14T11:59:16.307Z,10.12
2018-11-14T12:01:45.158Z,10.03
2018-11-14T12:04:13.977Z,10.10
2018-11-14T12:06:44.335Z,9.81
2018-11-14T12:09:13.964Z,9.70
2018-11-14T12:11:44.777Z,9.71
2018-11-14T12:14:13.639Z,9.74
2018-11-14T12:16:43.607Z,9.46
2018-11-14T12:19:13.317Z,9.30
2018-11-14T12:21:43.398Z,9.18
2018-11-14T12:24:12.319Z,9.11
2018-11-14T12:26:41.214Z,8.79
2018-11-14T12:29:11.460Z,8.64
2018-11-14T12:31:40.253Z,8.64
2018-11-14T12:34:09.336Z,8.56
2018-11-14T12:36:39.282Z,8.43
2018-11-14T12:39:09.165Z,8.41
2018-11-14T12:41:38.044Z,8.34
2018-11-14T12:44:15.159Z,8.34
2018-11-14T12:47:55.247Z,8.38
2018-11-14T13:03:55.395Z,8.38
2018-11-14T13:06:24.767Z,8.31
2018-11-14T13:08:53.574Z,8.22
2018-11-14T13:11:23.190Z,8.24
2018-11-14T13:13:52.987Z,8.19
2018-11-14T13:16:24.095Z,8.15
2018-11-14T13:19:04.957Z,8.15
2018-11-14T13:21:33.812Z,8.08
2018-11-14T13:24:03.332Z,8.00
2018-11-14T13:26:34.171Z,8.07
2018-11-14T13:29:03.162Z,8.07
2018-11-14T13:31:35.777Z,8.05
2018-11-14T13:34:04.963Z,8.10
2018-11-14T13:36:33.886Z,8.09
2018-11-14T13:39:02.808Z,8.11
2018-11-14T13:41:40.571Z,8.09
2018-11-14T13:44:10.069Z,8.03
2018-11-14T13:46:40.182Z,7.98
2018-11-14T13:49:09.802Z,7.88
2018-11-14T13:51:41.119Z,7.76
2018-11-14T13:54:16.969Z,7.67
2018-11-14T13:56:45.954Z,7.60
2018-11-14T13:59:15.153Z,7.59
2018-11-14T14:01:47.120Z,7.60
2018-11-14T14:04:15.948Z,7.58
2018-11-14T14:06:45.589Z,7.55
2018-11-14T14:09:16.489Z,7.53
2018-11-14T14:11:45.391Z,7.51
2018-11-14T14:14:17.771Z,7.50
2018-11-14T14:16:47.435Z,7.52
2018-11-14T14:19:17.619Z,7.56
2018-11-14T14:21:47.238Z,7.62
2018-11-14T14:24:17.335Z,7.67
2018-11-14T14:26:46.277Z,7.68
2018-11-14T14:29:16.511Z,7.70
2018-11-14T14:31:46.635Z,7.73
2018-11-14T14:34:16.358Z,7.73
2018-11-14T14:36:45.228Z,7.69
2018-11-14T14:39:14.547Z,7.66
2018-11-14T14:41:43.384Z,7.60
2018-11-14T14:44:12.243Z,7.56
2018-11-14T14:46:41.092Z,7.49
2018-11-14T14:49:12.555Z,7.45
2018-11-14T14:51:42.943Z,7.43
2018-11-14T14:54:11.799Z,7.42
2018-11-14T14:56:44.023Z,7.39
2018-11-14T14:59:12.946Z,7.32
2018-11-14T15:01:42.696Z,7.22
2018-11-14T15:04:12.282Z,7.12
2018-11-14T15:06:41.808Z,7.06
2018-11-14T15:09:11.181Z,7.00
2018-11-14T15:11:41.690Z,6.91
2018-11-14T15:14:10.554Z,6.82
2018-11-14T15:16:40.810Z,6.78
2018-11-14T15:19:09.684Z,6.71
2018-11-14T15:21:39.403Z,6.56
2018-11-14T15:24:08.269Z,6.39
2018-11-14T15:26:38.282Z,6.24
2018-11-14T15:29:07.338Z,6.12
2018-11-14T15:31:36.191Z,6.03
2018-11-14T15:34:06.427Z,5.95
2018-11-14T15:36:36.994Z,5.93
2018-11-14T15:39:10.508Z,5.86
2018-11-14T15:41:39.338Z,5.79
2018-11-14T15:44:40.014Z,5.82
2018-11-14T15:47:08.971Z,5.79
2018-11-14T15:49:38.756Z,5.77
2018-11-14T15:52:10.035Z,5.71
2018-11-14T15:54:40.558Z,5.72
2018-11-14T15:57:09.437Z,5.66
2018-11-14T15:59:41.217Z,5.65
2018-11-14T16:02:11.800Z,5.60
2018-11-14T16:04:40.750Z,5.56
2018-11-14T16:07:13.604Z,5.52
2018-11-14T16:09:42.543Z,5.57
2018-11-14T16:12:43.420Z,5.53
2018-11-14T16:15:14.618Z,5.53
2018-11-14T16:17:44.219Z,5.49
2018-11-14T16:20:15.423Z,5.49
2018-11-14T16:22:44.617Z,5.51
2018-11-14T16:25:16.611Z,5.48
2018-11-14T16:27:50.606Z,5.46
2018-11-14T16:30:39.623Z,5.47
2018-11-14T16:33:09.580Z,5.47
2018-11-14T16:35:38.541Z,5.46
2018-11-14T16:38:07.544Z,5.42
2018-11-14T16:40:38.351Z,5.41
2018-11-14T16:43:09.347Z,5.47
2018-11-14T16:45:38.602Z,5.53
2018-11-14T16:48:08.414Z,5.55
2018-11-14T16:50:39.464Z,5.51
2018-11-14T16:53:13.414Z,5.51
2018-11-14T16:55:57.214Z,5.50
2018-11-14T16:58:26.420Z,5.48
2018-11-14T17:00:56.733Z,5.42
2018-11-14T17:03:25.663Z,5.34
2018-11-14T17:05:54.531Z,5.29
2018-11-14T17:08:24.375Z,5.36
2018-11-14T17:10:53.996Z,5.34
2018-11-14T17:13:23.306Z,5.28
2018-11-14T17:15:52.700Z,5.22
2018-11-14T17:18:21.582Z,5.16
2018-11-14T17:21:01.995Z,5.15
2018-11-14T17:23:31.695Z,5.02
2018-11-14T17:26:01.382Z,5.07
2018-11-14T17:28:30.598Z,5.07
2018-11-14T17:31:00.428Z,5.05
2018-11-14T17:33:30.023Z,4.97
2018-11-14T17:36:01.838Z,4.85
2018-11-14T17:38:30.635Z,4.72
2018-11-14T17:41:02.293Z,4.64
2018-11-14T17:43:32.554Z,4.50
2018-11-14T17:46:01.559Z,4.39
2018-11-14T17:48:30.970Z,4.29
2018-11-14T17:50:59.795Z,4.20
2018-11-14T17:53:29.329Z,4.05
2018-11-14T17:55:58.542Z,4.06
2018-11-14T17:58:28.295Z,4.04
2018-11-14T18:00:57.181Z,3.91
2018-11-14T18:03:26.527Z,3.92
2018-11-14T18:05:56.609Z,3.81
2018-11-14T18:08:26.069Z,3.73
2018-11-14T18:10:56.594Z,3.66
2018-11-14T18:13:27.265Z,3.57
2018-11-14T18:15:57.975Z,3.58
2018-11-14T18:18:30.275Z,3.50
2018-11-14T18:20:59.941Z,3.43
2018-11-14T18:23:31.368Z,3.36
2018-11-14T18:26:04.493Z,3.27
2018-11-14T18:28:35.455Z,3.22
2018-11-14T18:31:07.785Z,3.18
2018-11-14T18:33:37.512Z,3.13
2018-11-14T18:36:08.816Z,3.10
2018-11-14T18:38:41.454Z,3.06
2018-11-14T18:41:13.659Z,2.98
2018-11-14T18:43:43.359Z,2.93
2018-11-14T18:46:12.771Z,2.88
2018-11-14T18:48:44.745Z,2.81
2018-11-14T18:51:17.634Z,2.72
2018-11-14T18:53:48.032Z,2.68
2018-11-14T18:56:17.254Z,2.64
2018-11-14T18:58:49.670Z,2.67
2018-11-14T19:01:20.198Z,2.69
2018-11-14T19:03:49.066Z,2.69
2018-11-14T19:06:19.026Z,2.64
2018-11-14T19:08:50.986Z,2.59
2018-11-14T19:11:20.975Z,2.56
2018-11-14T19:13:52.655Z,2.50
2018-11-14T19:16:21.735Z,2.53
2018-11-14T19:18:52.570Z,2.56
2018-11-14T19:21:23.502Z,2.52
2018-11-14T19:23:52.580Z,2.47
2018-11-14T19:26:23.782Z,2.42
2018-11-14T19:28:52.669Z,2.40
2018-11-14T19:31:23.290Z,2.36
2018-11-14T19:33:53.339Z,2.35
2018-11-14T19:36:22.300Z,2.27
2018-11-14T19:38:51.314Z,2.23
2018-11-14T19:41:23.365Z,2.22
2018-11-14T19:43:55.853Z,2.19
2018-11-14T19:46:25.453Z,2.19
2018-11-14T19:48:54.407Z,2.18
2018-11-14T19:51:26.907Z,2.19
2018-11-14T19:53:56.795Z,2.19
2018-11-14T19:56:26.297Z,2.18
2018-11-14T19:58:56.629Z,2.19
2018-11-14T20:01:27.059Z,2.20
2018-11-14T20:03:56.748Z,2.18
2018-11-14T20:06:29.596Z,2.18
2018-11-14T20:09:01.543Z,2.13
2018-11-14T20:11:32.155Z,2.12
2018-11-14T20:14:06.405Z,2.06
2018-11-14T20:16:37.290Z,2.01
2018-11-14T20:19:07.791Z,1.98
2018-11-14T20:21:39.869Z,1.96
2018-11-14T20:24:23.233Z,1.97
2018-11-14T20:26:53.267Z,1.96
2018-11-14T20:29:23.197Z,1.94
2018-11-14T20:31:54.474Z,1.94
2018-11-14T20:34:23.994Z,1.95
2018-11-14T20:36:52.835Z,1.98
2018-11-14T20:39:25.319Z,2.02
2018-11-14T20:41:54.828Z,1.97
2018-11-14T20:44:26.396Z,1.92
2018-11-14T20:46:55.686Z,1.82
2018-11-14T20:49:25.398Z,1.79
2018-11-14T20:51:57.422Z,1.75
2018-11-14T20:54:27.995Z,1.71
2018-11-14T20:56:59.180Z,1.69
2018-11-14T20:59:28.115Z,1.67
2018-11-14T21:01:57.303Z,1.64
2018-11-14T21:04:26.337Z,1.63
2018-11-14T21:06:55.550Z,1.67
2018-11-14T21:09:24.414Z,1.74
2018-11-14T21:11:55.215Z,1.77
2018-11-14T21:14:26.446Z,1.84
2018-11-14T21:16:56.304Z,1.88
2018-11-14T21:19:26.874Z,1.92
2018-11-14T21:21:56.486Z,1.89
2018-11-14T21:24:25.350Z,1.94
2018-11-14T21:26:54.478Z,1.97
2018-11-14T21:29:24.781Z,1.98
2018-11-14T21:31:53.633Z,2.00
2018-11-14T21:34:24.678Z,1.99
2018-11-14T21:36:55.103Z,2.00
2018-11-14T21:39:23.887Z,1.99
2018-11-14T21:41:53.621Z,1.96
2018-11-14T21:44:22.934Z,1.93
2018-11-14T21:46:51.804Z,1.87
2018-11-14T21:49:25.794Z,1.82
2018-11-14T21:51:55.546Z,1.81
2018-11-14T21:54:27.698Z,1.79
2018-11-14T21:56:57.890Z,1.78
2018-11-14T21:59:27.074Z,1.78
2018-11-14T22:01:55.981Z,1.77
2018-11-14T22:04:25.951Z,1.72
2018-11-14T22:06:54.838Z,1.73
2018-11-14T22:09:27.647Z,1.71
2018-11-14T22:11:56.494Z,1.71
2018-11-14T22:14:26.120Z,1.71
2018-11-14T22:16:56.414Z,1.73
2018-11-14T22:19:25.325Z,1.76
2018-11-14T22:21:54.869Z,1.76
2018-11-14T22:24:23.747Z,1.75
2018-11-14T22:26:55.234Z,1.78
2018-11-14T22:29:24.869Z,1.75
2018-11-14T22:31:54.515Z,1.73
2018-11-14T22:34:23.395Z,1.68
2018-11-14T22:36:53.026Z,1.64
2018-11-14T22:39:22.467Z,1.58
2018-11-14T22:41:51.800Z,1.48
2018-11-14T22:44:20.743Z,1.42
2018-11-14T22:46:49.622Z,1.37
2018-11-14T22:49:19.569Z,1.33
2018-11-14T22:51:48.502Z,1.31
2018-11-14T22:54:17.391Z,1.29
2018-11-14T22:56:47.544Z,1.22
2018-11-14T22:59:18.272Z,1.19
2018-11-14T23:02:52.582Z,1.26
2018-11-14T23:05:21.494Z,1.27
2018-11-14T23:07:52.749Z,1.27
2018-11-14T23:10:23.409Z,1.25
2018-11-14T23:12:52.390Z,1.24
2018-11-14T23:15:23.089Z,1.15
2018-11-14T23:17:52.159Z,1.07
2018-11-14T23:20:23.627Z,1.01
2018-11-14T23:22:54.021Z,1.00
2018-11-14T23:25:23.351Z,0.97
2018-11-14T23:27:53.390Z,0.91
2018-11-14T23:30:24.662Z,0.84
2018-11-14T23:32:54.432Z,0.77
2018-11-14T23:35:31.573Z,0.73
2018-11-14T23:38:06.811Z,0.67
2018-11-14T23:40:36.698Z,0.64
2018-11-14T23:43:06.722Z,0.65
2018-11-14T23:45:35.558Z,0.66
2018-11-14T23:48:04.387Z,0.70
2018-11-14T23:50:35.123Z,0.68
2018-11-14T23:53:04.702Z,0.68
2018-11-14T23:55:33.616Z,0.80
2018-11-14T23:58:02.496Z,0.88
