createdAt,value
2018-12-07T00:00:17.301Z,1006.98
2018-12-07T00:01:17.313Z,1006.95
2018-12-07T00:02:17.338Z,1006.91
2018-12-07T00:03:17.354Z,1006.92
2018-12-07T00:04:17.380Z,1006.86
2018-12-07T00:05:17.379Z,1006.92
2018-12-07T00:06:17.393Z,1006.90
2018-12-07T00:07:17.420Z,1006.86
2018-12-07T00:08:17.432Z,1006.86
2018-12-07T00:09:17.445Z,1006.84
2018-12-07T00:10:17.472Z,1006.83
2018-12-07T00:11:17.485Z,1006.80
2018-12-07T00:12:17.499Z,1006.74
2018-12-07T00:13:17.512Z,1006.74
2018-12-07T00:14:17.526Z,1006.74
2018-12-07T00:15:17.551Z,1006.75
2018-12-07T00:16:17.566Z,1006.77
2018-12-07T00:17:17.578Z,1006.77
2018-12-07T00:18:17.600Z,1006.75
2018-12-07T00:19:17.605Z,1006.76
2018-12-07T00:20:17.635Z,1006.75
2018-12-07T00:21:17.645Z,1006.71
2018-12-07T00:22:17.657Z,1006.73
2018-12-07T00:23:17.672Z,1006.72
2018-12-07T00:24:17.698Z,1006.73
2018-12-07T00:25:17.714Z,1006.75
2018-12-07T00:26:17.725Z,1006.73
2018-12-07T00:27:17.738Z,1006.68
2018-12-07T00:28:17.766Z,1006.70
2018-12-07T00:29:17.778Z,1006.67
2018-12-07T00:30:17.803Z,1006.59
2018-12-07T00:31:17.804Z,1006.59
2018-12-07T00:32:17.819Z,1006.57
2018-12-07T00:33:17.858Z,1006.57
2018-12-07T00:34:17.858Z,1006.55
2018-12-07T00:35:17.870Z,1006.49
2018-12-07T00:36:17.884Z,1006.52
2018-12-07T00:37:17.911Z,1006.44
2018-12-07T00:38:17.923Z,1006.42
2018-12-07T00:39:17.937Z,1006.41
2018-12-07T00:40:17.951Z,1006.41
2018-12-07T00:41:17.977Z,1006.43
2018-12-07T00:42:17.990Z,1006.49
2018-12-07T00:43:18.003Z,1006.44
2018-12-07T00:44:18.055Z,1006.47
2018-12-07T00:45:18.044Z,1006.44
2018-12-07T00:46:18.056Z,1006.50
2018-12-07T00:47:18.072Z,1006.52
2018-12-07T00:48:18.084Z,1006.53
2018-12-07T00:49:18.110Z,1006.53
2018-12-07T00:50:18.124Z,1006.50
2018-12-07T00:51:18.139Z,1006.55
2018-12-07T00:52:18.150Z,1006.50
2018-12-07T00:53:18.176Z,1006.47
2018-12-07T00:54:18.189Z,1006.49
2018-12-07T00:55:18.203Z,1006.48
2018-12-07T00:56:18.216Z,1006.42
2018-12-07T00:57:18.242Z,1006.45
2018-12-07T00:58:18.259Z,1006.46
2018-12-07T00:59:18.270Z,1006.43
2018-12-07T01:00:18.284Z,1006.36
2018-12-07T01:01:18.299Z,1006.32
2018-12-07T01:02:18.325Z,1006.36
2018-12-07T01:03:18.336Z,1006.33
2018-12-07T01:04:18.349Z,1006.32
2018-12-07T01:05:18.363Z,1006.29
2018-12-07T01:06:18.390Z,1006.30
2018-12-07T01:07:18.401Z,1006.26
2018-12-07T01:08:18.416Z,1006.17
2018-12-07T01:09:18.430Z,1006.20
2018-12-07T01:10:18.454Z,1006.13
2018-12-07T01:11:18.469Z,1006.17
2018-12-07T01:12:18.482Z,1006.18
2018-12-07T01:13:18.496Z,1006.16
2018-12-07T01:14:18.522Z,1006.18
2018-12-07T01:15:18.535Z,1006.17
2018-12-07T01:16:18.552Z,1006.23
2018-12-07T01:17:18.562Z,1006.15
2018-12-07T01:18:18.587Z,1006.19
2018-12-07T01:19:18.604Z,1006.16
2018-12-07T01:20:18.614Z,1006.06
2018-12-07T01:21:18.629Z,1006.12
2018-12-07T01:22:18.654Z,1006.12
2018-12-07T01:23:18.667Z,1006.11
2018-12-07T01:24:18.685Z,1006.06
2018-12-07T01:25:18.696Z,1006.07
2018-12-07T01:26:18.809Z,1006.01
2018-12-07T01:27:18.735Z,1006.01
2018-12-07T01:28:18.748Z,1006.06
2018-12-07T01:29:18.773Z,1005.99
2018-12-07T01:30:18.788Z,1006.07
2018-12-07T01:31:18.802Z,1006.09
2018-12-07T01:32:18.815Z,1006.08
2018-12-07T01:33:18.840Z,1006.05
2018-12-07T01:34:18.854Z,1006.05
2018-12-07T01:35:18.868Z,1006.03
2018-12-07T01:36:18.880Z,1006.02
2018-12-07T01:37:18.907Z,1006.03
2018-12-07T01:38:18.920Z,1006.03
2018-12-07T01:39:18.934Z,1006.05
2018-12-07T01:40:18.951Z,1006.04
2018-12-07T01:41:18.973Z,1006.01
2018-12-07T01:42:18.986Z,1006.01
2018-12-07T01:43:19.000Z,1006.01
2018-12-07T01:44:19.026Z,1006.07
2018-12-07T01:45:19.038Z,1006.01
2018-12-07T01:46:19.057Z,1006.00
2018-12-07T01:47:19.066Z,1005.98
2018-12-07T01:48:19.091Z,1005.98
2018-12-07T01:49:19.108Z,1005.94
2018-12-07T01:50:19.118Z,1005.91
2018-12-07T01:51:19.132Z,1005.95
2018-12-07T01:52:19.158Z,1005.94
2018-12-07T01:53:19.171Z,1005.92
2018-12-07T01:54:19.187Z,1005.88
2018-12-07T01:55:19.200Z,1005.87
2018-12-07T01:56:19.224Z,1005.90
2018-12-07T01:57:19.237Z,1005.89
2018-12-07T01:58:19.251Z,1005.87
2018-12-07T01:59:19.265Z,1005.90
2018-12-07T02:00:19.291Z,1005.88
2018-12-07T02:01:19.304Z,1005.88
2018-12-07T02:02:19.318Z,1005.89
2018-12-07T02:03:19.335Z,1005.84
2018-12-07T02:04:19.357Z,1005.80
2018-12-07T02:05:19.371Z,1005.77
2018-12-07T02:06:19.384Z,1005.73
2018-12-07T02:07:19.423Z,1005.72
2018-12-07T02:08:19.424Z,1005.72
2018-12-07T02:09:19.436Z,1005.68
2018-12-07T02:10:19.451Z,1005.62
2018-12-07T02:11:19.477Z,1005.67
2018-12-07T02:12:19.490Z,1005.63
2018-12-07T02:13:19.507Z,1005.61
2018-12-07T02:14:19.516Z,1005.58
2018-12-07T02:15:19.542Z,1005.55
2018-12-07T02:16:19.556Z,1005.57
2018-12-07T02:17:19.571Z,1005.51
2018-12-07T02:18:19.583Z,1005.54
2018-12-07T02:19:19.610Z,1005.52
2018-12-07T02:20:19.622Z,1005.50
2018-12-07T02:21:19.637Z,1005.44
2018-12-07T02:22:19.650Z,1005.46
2018-12-07T02:23:19.676Z,1005.43
2018-12-07T02:24:19.691Z,1005.40
2018-12-07T02:25:19.702Z,1005.43
2018-12-07T02:26:19.717Z,1005.42
2018-12-07T02:27:19.743Z,1005.37
2018-12-07T02:28:19.768Z,1005.34
2018-12-07T02:29:19.770Z,1005.39
2018-12-07T02:30:19.796Z,1005.33
2018-12-07T02:31:19.809Z,1005.36
2018-12-07T02:32:19.823Z,1005.33
2018-12-07T02:33:19.839Z,1005.35
2018-12-07T02:34:19.850Z,1005.30
2018-12-07T02:35:19.877Z,1005.32
2018-12-07T02:36:19.902Z,1005.35
2018-12-07T02:37:19.902Z,1005.33
2018-12-07T02:38:19.916Z,1005.24
2018-12-07T02:39:19.943Z,1005.22
2018-12-07T02:40:19.959Z,1005.24
2018-12-07T02:41:19.968Z,1005.26
2018-12-07T02:42:19.995Z,1005.23
2018-12-07T02:43:20.010Z,1005.25
2018-12-07T02:44:20.025Z,1005.27
2018-12-07T02:45:20.037Z,1005.27
2018-12-07T02:46:20.061Z,1005.21
2018-12-07T02:47:20.082Z,1005.19
2018-12-07T02:48:20.089Z,1005.13
2018-12-07T02:49:20.100Z,1005.14
2018-12-07T02:50:20.139Z,1005.15
2018-12-07T02:51:20.141Z,1005.18
2018-12-07T02:52:20.155Z,1005.07
2018-12-07T02:53:20.170Z,1005.04
2018-12-07T02:54:20.194Z,1005.01
2018-12-07T02:55:20.207Z,1005.02
2018-12-07T02:56:20.220Z,1004.98
2018-12-07T02:57:20.234Z,1004.97
2018-12-07T02:58:20.258Z,1005.03
2018-12-07T02:59:20.277Z,1004.96
2018-12-07T03:00:20.285Z,1004.92
2018-12-07T03:01:20.300Z,1004.92
2018-12-07T03:02:20.313Z,1004.95
2018-12-07T03:03:20.401Z,1004.92
2018-12-07T03:04:20.353Z,1004.89
2018-12-07T03:05:20.372Z,1004.85
2018-12-07T03:06:20.379Z,1004.87
2018-12-07T03:07:20.406Z,1004.86
2018-12-07T03:08:20.426Z,1004.84
2018-12-07T03:09:20.432Z,1004.80
2018-12-07T03:10:20.447Z,1004.81
2018-12-07T03:11:20.471Z,1004.78
2018-12-07T03:12:20.485Z,1004.78
2018-12-07T03:13:20.503Z,1004.74
2018-12-07T03:14:20.513Z,1004.77
2018-12-07T03:15:20.526Z,1004.75
2018-12-07T03:16:20.551Z,1004.76
2018-12-07T03:17:20.565Z,1004.69
2018-12-07T03:18:20.578Z,1004.69
2018-12-07T03:19:20.592Z,1004.69
2018-12-07T03:20:20.620Z,1004.73
2018-12-07T03:21:20.632Z,1004.71
2018-12-07T03:22:20.645Z,1004.72
2018-12-07T03:23:20.671Z,1004.62
2018-12-07T03:24:20.683Z,1004.66
2018-12-07T03:25:20.704Z,1004.67
2018-12-07T03:26:20.711Z,1004.64
2018-12-07T03:27:20.725Z,1004.62
2018-12-07T03:28:20.739Z,1004.61
2018-12-07T03:29:20.764Z,1004.65
2018-12-07T03:30:20.778Z,1004.56
2018-12-07T03:31:20.792Z,1004.62
2018-12-07T03:32:20.806Z,1004.56
2018-12-07T03:33:20.844Z,1004.55
2018-12-07T03:34:20.843Z,1004.55
2018-12-07T03:35:20.860Z,1004.53
2018-12-07T03:36:20.871Z,1004.51
2018-12-07T03:37:20.896Z,1004.53
2018-12-07T03:38:20.911Z,1004.52
2018-12-07T03:39:20.933Z,1004.50
2018-12-07T03:40:20.937Z,1004.47
2018-12-07T03:41:20.963Z,1004.50
2018-12-07T03:42:20.977Z,1004.45
2018-12-07T03:43:20.991Z,1004.50
2018-12-07T03:44:21.016Z,1004.48
2018-12-07T03:45:21.018Z,1004.43
2018-12-07T03:46:21.044Z,1004.44
2018-12-07T03:47:21.056Z,1004.48
2018-12-07T03:48:21.071Z,1004.44
2018-12-07T03:49:21.084Z,1004.41
2018-12-07T03:50:21.122Z,1004.37
2018-12-07T03:51:21.123Z,1004.36
2018-12-07T03:52:21.151Z,1004.35
2018-12-07T03:53:21.150Z,1004.30
2018-12-07T03:54:21.177Z,1004.33
2018-12-07T03:55:21.193Z,1004.35
2018-12-07T03:56:21.202Z,1004.29
2018-12-07T03:57:21.216Z,1004.28
2018-12-07T03:58:21.244Z,1004.33
2018-12-07T03:59:21.256Z,1004.33
2018-12-07T04:00:21.270Z,1004.36
2018-12-07T04:01:21.283Z,1004.37
2018-12-07T04:02:21.309Z,1004.30
2018-12-07T04:03:21.321Z,1004.31
2018-12-07T04:04:21.339Z,1004.34
2018-12-07T04:05:21.348Z,1004.26
2018-12-07T04:06:21.374Z,1004.32
2018-12-07T04:07:21.390Z,1004.30
2018-12-07T04:08:21.401Z,1004.26
2018-12-07T04:09:21.415Z,1004.30
2018-12-07T04:10:21.444Z,1004.25
2018-12-07T04:11:21.455Z,1004.22
2018-12-07T04:12:21.472Z,1004.19
2018-12-07T04:13:21.494Z,1004.19
2018-12-07T04:14:21.508Z,1004.23
2018-12-07T04:15:21.521Z,1004.20
2018-12-07T04:16:21.540Z,1004.20
2018-12-07T04:17:21.548Z,1004.22
2018-12-07T04:18:21.562Z,1004.20
2018-12-07T04:19:21.588Z,1004.18
2018-12-07T04:20:21.603Z,1004.18
2018-12-07T04:21:21.627Z,1004.16
2018-12-07T04:22:21.629Z,1004.20
2018-12-07T04:23:21.654Z,1004.15
2018-12-07T04:24:21.668Z,1004.09
2018-12-07T04:25:21.685Z,1004.14
2018-12-07T04:26:21.694Z,1004.09
2018-12-07T04:27:21.721Z,1004.16
2018-12-07T04:28:21.734Z,1004.14
2018-12-07T04:29:21.747Z,1004.12
2018-12-07T04:30:21.762Z,1004.19
2018-12-07T04:31:21.788Z,1004.16
2018-12-07T04:32:21.807Z,1004.13
2018-12-07T04:33:21.815Z,1004.19
2018-12-07T04:34:21.827Z,1004.16
2018-12-07T04:35:21.852Z,1004.14
2018-12-07T04:36:21.868Z,1004.16
2018-12-07T04:37:21.881Z,1004.18
2018-12-07T04:38:21.894Z,1004.13
2018-12-07T04:39:21.923Z,1004.15
2018-12-07T04:40:21.941Z,1004.15
2018-12-07T04:41:21.950Z,1004.16
2018-12-07T04:42:21.962Z,1004.13
2018-12-07T04:43:21.986Z,1004.16
2018-12-07T04:44:22.001Z,1004.12
2018-12-07T04:45:22.013Z,1004.13
2018-12-07T04:46:22.027Z,1004.16
2018-12-07T04:47:22.052Z,1004.14
2018-12-07T04:48:22.065Z,1004.16
2018-12-07T04:49:22.081Z,1004.15
2018-12-07T04:50:22.093Z,1004.16
2018-12-07T04:51:22.123Z,1004.09
2018-12-07T04:52:22.137Z,1004.08
2018-12-07T04:53:22.146Z,1004.09
2018-12-07T04:54:22.161Z,1004.06
2018-12-07T04:55:22.193Z,1004.04
2018-12-07T04:56:22.199Z,1004.04
2018-12-07T04:57:22.214Z,1004.00
2018-12-07T04:58:22.226Z,1003.99
2018-12-07T04:59:22.253Z,1003.98
2018-12-07T05:00:22.266Z,1003.97
2018-12-07T05:01:22.278Z,1003.93
2018-12-07T05:02:22.294Z,1003.95
2018-12-07T05:03:22.318Z,1003.96
2018-12-07T05:04:22.333Z,1003.95
2018-12-07T05:05:22.347Z,1003.89
2018-12-07T05:06:22.361Z,1003.91
2018-12-07T05:07:22.384Z,1003.91
2018-12-07T05:08:22.399Z,1003.89
2018-12-07T05:09:22.424Z,1003.84
2018-12-07T05:10:22.427Z,1003.87
2018-12-07T05:11:22.451Z,1003.83
2018-12-07T05:12:22.465Z,1003.82
2018-12-07T05:13:22.484Z,1003.81
2018-12-07T05:14:23.652Z,1003.85
2018-12-07T05:15:22.518Z,1003.86
2018-12-07T05:16:22.532Z,1003.85
2018-12-07T05:17:22.544Z,1003.83
2018-12-07T05:18:22.559Z,1003.84
2018-12-07T05:19:22.589Z,1003.85
2018-12-07T05:20:22.599Z,1003.83
2018-12-07T05:21:22.612Z,1003.86
2018-12-07T05:22:22.626Z,1003.88
2018-12-07T05:23:22.651Z,1003.85
2018-12-07T05:24:22.669Z,1003.87
2018-12-07T05:25:22.678Z,1003.85
2018-12-07T05:26:22.691Z,1003.86
2018-12-07T05:27:22.720Z,1003.83
2018-12-07T05:28:22.730Z,1003.86
2018-12-07T05:29:22.746Z,1003.87
2018-12-07T05:30:22.774Z,1003.85
2018-12-07T05:31:22.784Z,1003.88
2018-12-07T05:32:22.810Z,1003.88
2018-12-07T05:33:22.810Z,1003.88
2018-12-07T05:34:22.838Z,1003.86
2018-12-07T05:35:22.851Z,1003.86
2018-12-07T05:36:22.863Z,1003.85
2018-12-07T05:37:22.878Z,1003.85
2018-12-07T05:38:22.903Z,1003.79
2018-12-07T05:39:22.917Z,1003.81
2018-12-07T05:40:22.932Z,1003.77
2018-12-07T05:41:22.947Z,1003.86
2018-12-07T05:42:22.969Z,1003.81
2018-12-07T05:43:22.987Z,1003.85
2018-12-07T05:44:22.997Z,1003.86
2018-12-07T05:45:23.011Z,1003.86
2018-12-07T05:46:23.038Z,1003.86
2018-12-07T05:47:23.049Z,1003.85
2018-12-07T05:48:23.723Z,1003.85
2018-12-07T05:49:23.076Z,1003.88
2018-12-07T05:50:23.103Z,1003.91
2018-12-07T05:51:23.116Z,1003.85
2018-12-07T05:52:23.129Z,1003.85
2018-12-07T05:53:23.149Z,1003.78
2018-12-07T05:54:23.170Z,1003.82
2018-12-07T05:55:23.183Z,1003.84
2018-12-07T05:56:23.197Z,1003.91
2018-12-07T05:57:23.210Z,1003.87
2018-12-07T05:58:23.236Z,1003.92
2018-12-07T05:59:23.864Z,1003.80
2018-12-07T06:00:23.263Z,1003.81
2018-12-07T06:01:23.276Z,1003.77
2018-12-07T06:02:23.303Z,1003.80
2018-12-07T06:03:23.319Z,1003.81
2018-12-07T06:04:23.330Z,1003.79
2018-12-07T06:05:23.358Z,1003.81
2018-12-07T06:06:23.368Z,1003.78
2018-12-07T06:07:23.384Z,1003.73
2018-12-07T06:08:23.396Z,1003.75
2018-12-07T06:09:23.423Z,1003.73
2018-12-07T06:10:23.435Z,1003.71
2018-12-07T06:11:23.448Z,1003.69
2018-12-07T06:12:23.467Z,1003.71
2018-12-07T06:13:23.488Z,1003.71
2018-12-07T06:14:23.501Z,1003.77
2018-12-07T06:15:23.521Z,1003.78
2018-12-07T06:16:23.529Z,1003.79
2018-12-07T06:17:23.554Z,1003.73
2018-12-07T06:18:23.568Z,1003.72
2018-12-07T06:19:23.594Z,1003.77
2018-12-07T06:20:23.609Z,1003.77
2018-12-07T06:21:23.622Z,1003.75
2018-12-07T06:22:23.634Z,1003.72
2018-12-07T06:23:23.648Z,1003.74
2018-12-07T06:24:23.664Z,1003.72
2018-12-07T06:25:23.688Z,1003.70
2018-12-07T06:26:23.702Z,1003.69
2018-12-07T06:27:23.727Z,1003.70
2018-12-07T06:28:23.740Z,1003.69
2018-12-07T06:29:23.754Z,1003.68
2018-12-07T06:30:23.780Z,1003.65
2018-12-07T06:31:23.784Z,1003.61
2018-12-07T06:32:23.806Z,1003.57
2018-12-07T06:33:23.822Z,1003.58
2018-12-07T06:34:23.834Z,1003.56
2018-12-07T06:35:23.847Z,1003.53
2018-12-07T06:36:23.873Z,1003.57
2018-12-07T06:37:23.887Z,1003.59
2018-12-07T06:38:23.903Z,1003.57
2018-12-07T06:39:23.915Z,1003.59
2018-12-07T06:40:23.939Z,1003.59
2018-12-07T06:41:23.952Z,1003.60
2018-12-07T06:42:23.996Z,1003.57
2018-12-07T06:43:23.981Z,1003.55
2018-12-07T06:44:24.006Z,1003.54
2018-12-07T06:45:24.021Z,1003.51
2018-12-07T06:46:24.039Z,1003.53
2018-12-07T06:47:24.072Z,1003.48
2018-12-07T06:48:24.073Z,1003.51
2018-12-07T06:49:24.089Z,1003.51
2018-12-07T06:50:24.101Z,1003.52
2018-12-07T06:51:24.126Z,1003.45
2018-12-07T06:52:24.139Z,1003.50
2018-12-07T06:53:24.153Z,1003.45
2018-12-07T06:54:24.168Z,1003.42
2018-12-07T06:55:24.193Z,1003.41
2018-12-07T06:56:24.206Z,1003.42
2018-12-07T06:57:24.223Z,1003.42
2018-12-07T06:58:24.233Z,1003.40
2018-12-07T06:59:24.262Z,1003.40
2018-12-07T07:00:24.273Z,1003.38
2018-12-07T07:01:24.289Z,1003.41
2018-12-07T07:02:24.312Z,1003.39
2018-12-07T07:03:24.325Z,1003.34
2018-12-07T07:04:24.339Z,1003.43
2018-12-07T07:05:24.356Z,1003.37
2018-12-07T07:06:24.378Z,1003.40
2018-12-07T07:07:24.393Z,1003.38
2018-12-07T07:08:24.406Z,1003.38
2018-12-07T07:09:24.418Z,1003.41
2018-12-07T07:10:24.444Z,1003.34
2018-12-07T07:11:24.458Z,1003.40
2018-12-07T07:12:24.471Z,1003.43
2018-12-07T07:13:24.499Z,1003.41
2018-12-07T07:14:24.512Z,1003.40
2018-12-07T07:15:24.527Z,1003.39
2018-12-07T07:16:24.551Z,1003.36
2018-12-07T07:17:24.564Z,1003.40
2018-12-07T07:18:24.578Z,1003.37
2018-12-07T07:19:24.591Z,1003.45
2018-12-07T07:20:24.617Z,1003.41
2018-12-07T07:21:24.633Z,1003.43
2018-12-07T07:22:24.643Z,1003.43
2018-12-07T07:23:24.658Z,1003.43
2018-12-07T07:24:24.684Z,1003.43
2018-12-07T07:25:24.697Z,1003.44
2018-12-07T07:26:24.711Z,1003.42
2018-12-07T07:27:24.737Z,1003.41
2018-12-07T07:28:24.750Z,1003.44
2018-12-07T07:29:24.770Z,1003.41
2018-12-07T07:30:24.778Z,1003.46
2018-12-07T07:31:24.803Z,1003.44
2018-12-07T07:32:24.818Z,1003.48
2018-12-07T07:33:24.833Z,1003.45
2018-12-07T07:34:24.856Z,1003.44
2018-12-07T07:35:24.871Z,1003.40
2018-12-07T07:36:24.882Z,1003.45
2018-12-07T07:37:24.897Z,1003.41
2018-12-07T07:38:24.924Z,1003.40
2018-12-07T07:39:24.935Z,1003.38
2018-12-07T07:40:24.950Z,1003.38
2018-12-07T07:41:24.976Z,1003.43
2018-12-07T07:42:24.988Z,1003.38
2018-12-07T07:43:25.003Z,1003.39
2018-12-07T07:44:25.055Z,1003.36
2018-12-07T07:45:25.041Z,1003.36
2018-12-07T07:46:25.056Z,1003.35
2018-12-07T07:47:25.069Z,1003.30
2018-12-07T07:48:25.094Z,1003.31
2018-12-07T07:49:25.109Z,1003.30
2018-12-07T07:50:25.125Z,1003.28
2018-12-07T07:51:25.161Z,1003.27
2018-12-07T07:52:25.162Z,1003.25
2018-12-07T07:53:25.174Z,1003.24
2018-12-07T07:54:25.230Z,1003.22
2018-12-07T07:55:25.215Z,1003.24
2018-12-07T07:56:25.229Z,1003.21
2018-12-07T07:57:25.244Z,1003.19
2018-12-07T07:58:25.269Z,1003.14
2018-12-07T07:59:25.283Z,1003.15
2018-12-07T08:00:25.296Z,1003.19
2018-12-07T08:01:25.320Z,1003.12
2018-12-07T08:02:25.333Z,1003.16
2018-12-07T08:03:25.347Z,1003.14
2018-12-07T08:04:25.373Z,1003.06
2018-12-07T08:05:25.387Z,1003.10
2018-12-07T08:06:25.412Z,1003.10
2018-12-07T08:07:25.428Z,1003.08
2018-12-07T08:08:25.451Z,1003.03
2018-12-07T08:09:25.452Z,1003.06
2018-12-07T08:10:25.469Z,1003.03
2018-12-07T08:11:25.491Z,1003.00
2018-12-07T08:12:25.505Z,1002.99
2018-12-07T08:13:25.518Z,1003.01
2018-12-07T08:14:25.545Z,1002.96
2018-12-07T08:15:25.559Z,1002.94
2018-12-07T08:16:25.572Z,1002.93
2018-12-07T08:17:25.597Z,1002.88
2018-12-07T08:18:25.612Z,1002.84
2018-12-07T08:19:25.644Z,1002.87
2018-12-07T08:20:25.650Z,1002.83
2018-12-07T08:21:25.664Z,1002.87
2018-12-07T08:22:25.677Z,1002.84
2018-12-07T08:23:25.702Z,1002.87
2018-12-07T08:24:25.717Z,1002.83
2018-12-07T08:25:25.730Z,1002.85
2018-12-07T08:26:25.768Z,1002.87
2018-12-07T08:27:25.769Z,1002.84
2018-12-07T08:28:25.784Z,1002.85
2018-12-07T08:29:25.809Z,1002.84
2018-12-07T08:30:25.823Z,1002.83
2018-12-07T08:31:25.836Z,1002.87
2018-12-07T08:32:25.861Z,1002.81
2018-12-07T08:33:25.876Z,1002.81
2018-12-07T08:34:25.889Z,1002.82
2018-12-07T08:35:25.927Z,1002.85
2018-12-07T08:36:25.934Z,1002.82
2018-12-07T08:37:25.943Z,1002.84
2018-12-07T08:38:25.967Z,1002.79
2018-12-07T08:39:25.982Z,1002.89
2018-12-07T08:40:25.995Z,1002.84
2018-12-07T08:41:26.020Z,1002.82
2018-12-07T08:42:26.034Z,1002.85
2018-12-07T08:43:26.061Z,1002.81
2018-12-07T08:44:26.126Z,1002.82
2018-12-07T08:45:26.087Z,1002.79
2018-12-07T08:46:26.113Z,1002.82
2018-12-07T08:47:26.126Z,1002.82
2018-12-07T08:48:26.140Z,1002.84
2018-12-07T08:49:26.169Z,1002.78
2018-12-07T08:50:26.195Z,1002.79
2018-12-07T08:51:26.193Z,1002.79
2018-12-07T08:52:26.219Z,1002.78
2018-12-07T08:53:26.232Z,1002.77
2018-12-07T08:54:26.250Z,1002.76
2018-12-07T08:55:26.272Z,1002.79
2018-12-07T08:56:26.284Z,1002.72
2018-12-07T08:57:26.301Z,1002.72
2018-12-07T08:58:26.326Z,1002.70
2018-12-07T08:59:26.338Z,1002.69
2018-12-07T09:00:26.365Z,1002.70
2018-12-07T09:01:26.378Z,1002.68
2018-12-07T09:02:26.391Z,1002.68
2018-12-07T09:03:26.416Z,1002.71
2018-12-07T09:04:26.431Z,1002.64
2018-12-07T09:05:26.443Z,1002.65
2018-12-07T09:06:26.470Z,1002.64
2018-12-07T09:07:26.487Z,1002.69
2018-12-07T09:08:26.499Z,1002.64
2018-12-07T09:09:26.523Z,1002.60
2018-12-07T09:10:26.868Z,1002.62
2018-12-07T09:11:26.565Z,1002.57
2018-12-07T09:12:26.576Z,1002.58
2018-12-07T09:13:26.590Z,1002.55
2018-12-07T09:14:26.620Z,1002.52
2018-12-07T09:15:26.629Z,1002.54
2018-12-07T09:16:26.643Z,1002.48
2018-12-07T09:17:26.670Z,1002.46
2018-12-07T09:18:26.694Z,1002.45
2018-12-07T09:19:26.708Z,1002.51
2018-12-07T09:20:26.725Z,1002.44
2018-12-07T09:21:26.736Z,1002.48
2018-12-07T09:22:26.760Z,1002.45
2018-12-07T09:23:26.776Z,1002.39
2018-12-07T09:24:26.788Z,1002.41
2018-12-07T09:25:26.813Z,1002.43
2018-12-07T09:26:26.828Z,1002.43
2018-12-07T09:27:26.842Z,1002.35
2018-12-07T09:28:26.867Z,1002.35
2018-12-07T09:29:26.881Z,1002.34
2018-12-07T09:30:26.908Z,1002.31
2018-12-07T09:31:26.920Z,1002.34
2018-12-07T09:32:26.947Z,1002.35
2018-12-07T09:33:26.960Z,1002.30
2018-12-07T09:34:26.973Z,1002.35
2018-12-07T09:35:26.987Z,1002.30
2018-12-07T09:36:27.013Z,1002.30
2018-12-07T09:37:28.841Z,1002.28
2018-12-07T09:38:27.052Z,1002.30
2018-12-07T09:39:27.068Z,1002.23
2018-12-07T09:40:27.080Z,1002.29
2018-12-07T09:41:27.107Z,1002.22
2018-12-07T09:42:27.119Z,1002.23
2018-12-07T09:43:27.132Z,1002.22
2018-12-07T09:44:27.157Z,1002.23
2018-12-07T09:45:27.173Z,1002.18
2018-12-07T09:46:27.198Z,1002.19
2018-12-07T09:47:27.211Z,1002.12
2018-12-07T09:48:27.225Z,1002.06
2018-12-07T09:49:27.251Z,1002.06
2018-12-07T09:50:27.263Z,1002.05
2018-12-07T09:51:27.280Z,1002.06
2018-12-07T09:52:27.305Z,1002.04
2018-12-07T09:53:27.330Z,1002.04
2018-12-07T09:54:27.343Z,1002.04
2018-12-07T09:55:27.357Z,1002.02
2018-12-07T09:56:27.370Z,1002.04
2018-12-07T09:57:27.396Z,1002.07
2018-12-07T09:58:27.410Z,1002.03
2018-12-07T09:59:27.427Z,1002.01
2018-12-07T10:00:27.461Z,1001.99
2018-12-07T10:01:27.463Z,1001.97
2018-12-07T10:02:27.480Z,1001.96
2018-12-07T10:03:27.503Z,1001.97
2018-12-07T10:04:27.517Z,1001.97
2018-12-07T10:05:27.544Z,1001.94
2018-12-07T10:06:27.555Z,1001.91
2018-12-07T10:07:27.570Z,1001.88
2018-12-07T10:08:27.602Z,1001.80
2018-12-07T10:09:27.608Z,1001.76
2018-12-07T10:10:27.633Z,1001.78
2018-12-07T10:11:27.649Z,1001.69
2018-12-07T10:12:27.662Z,1001.67
2018-12-07T10:13:27.690Z,1001.69
2018-12-07T10:14:27.701Z,1001.65
2018-12-07T10:15:27.715Z,1001.64
2018-12-07T10:16:27.740Z,1001.62
2018-12-07T10:17:27.755Z,1001.56
2018-12-07T10:18:27.783Z,1001.55
2018-12-07T10:19:27.808Z,1001.49
2018-12-07T10:20:27.807Z,1001.49
2018-12-07T10:21:27.837Z,1001.46
2018-12-07T10:22:27.846Z,1001.51
2018-12-07T10:23:27.873Z,1001.46
2018-12-07T10:24:27.887Z,1001.44
2018-12-07T10:25:27.995Z,1001.41
2018-12-07T10:26:27.939Z,1001.44
2018-12-07T10:27:27.940Z,1001.41
2018-12-07T10:28:27.954Z,1001.35
2018-12-07T10:29:28.034Z,1001.33
2018-12-07T10:30:27.993Z,1001.33
2018-12-07T10:31:28.019Z,1001.31
2018-12-07T10:32:28.032Z,1001.30
2018-12-07T10:33:28.048Z,1001.27
2018-12-07T10:34:28.073Z,1001.25
2018-12-07T10:35:29.483Z,1001.21
2018-12-07T10:36:28.111Z,1001.22
2018-12-07T10:37:28.126Z,1001.21
2018-12-07T10:38:28.154Z,1001.23
2018-12-07T10:39:28.164Z,1001.15
2018-12-07T10:40:28.191Z,1001.15
2018-12-07T10:41:28.205Z,1001.10
2018-12-07T10:42:28.218Z,1001.15
2018-12-07T10:43:28.243Z,1001.09
2018-12-07T10:44:28.258Z,1001.08
2018-12-07T10:45:28.271Z,1001.06
2018-12-07T10:46:28.296Z,1001.06
2018-12-07T10:47:28.316Z,1001.02
2018-12-07T10:48:28.337Z,1001.02
2018-12-07T10:49:28.353Z,1001.00
2018-12-07T10:50:28.376Z,1000.96
2018-12-07T10:51:28.389Z,1000.96
2018-12-07T10:52:28.403Z,1000.91
2018-12-07T10:53:28.429Z,1000.91
2018-12-07T10:54:29.376Z,1000.86
2018-12-07T10:55:28.469Z,1000.83
2018-12-07T10:56:28.480Z,1000.83
2018-12-07T10:57:28.507Z,1000.83
2018-12-07T10:58:28.521Z,1000.83
2018-12-07T10:59:28.534Z,1000.84
2018-12-07T11:00:28.571Z,1000.78
2018-12-07T11:01:28.578Z,1000.76
2018-12-07T11:02:28.606Z,1000.74
2018-12-07T11:03:28.614Z,1000.75
2018-12-07T11:04:28.639Z,1000.66
2018-12-07T11:05:28.655Z,1000.71
2018-12-07T11:06:28.668Z,1000.69
2018-12-07T11:07:28.692Z,1000.62
2018-12-07T11:08:28.706Z,1000.63
2018-12-07T11:09:28.732Z,1000.58
2018-12-07T11:10:28.748Z,1000.57
2018-12-07T11:11:28.771Z,1000.59
2018-12-07T11:12:28.785Z,1000.58
2018-12-07T11:13:28.801Z,1000.56
2018-12-07T11:14:28.824Z,1000.53
2018-12-07T11:15:28.839Z,1000.47
2018-12-07T11:16:28.864Z,1000.50
2018-12-07T11:17:28.878Z,1000.46
2018-12-07T11:18:28.904Z,1000.47
2018-12-07T11:19:28.918Z,1000.44
2018-12-07T11:20:28.944Z,1000.45
2018-12-07T11:21:28.957Z,1000.46
2018-12-07T11:22:28.982Z,1000.41
2018-12-07T11:23:28.998Z,1000.40
2018-12-07T11:24:29.010Z,1000.37
2018-12-07T11:25:29.035Z,1000.35
2018-12-07T11:26:29.050Z,1000.30
2018-12-07T11:27:29.076Z,1000.29
2018-12-07T11:28:29.089Z,1000.25
2018-12-07T11:29:29.120Z,1000.26
2018-12-07T11:30:29.133Z,1000.20
2018-12-07T11:31:29.155Z,1000.22
2018-12-07T11:32:29.167Z,1000.22
2018-12-07T11:33:29.194Z,1000.18
2018-12-07T11:34:29.207Z,1000.17
2018-12-07T11:35:29.222Z,1000.18
2018-12-07T11:36:29.246Z,1000.17
2018-12-07T11:37:29.265Z,1000.11
2018-12-07T11:38:29.287Z,1000.15
2018-12-07T11:39:29.300Z,1000.13
2018-12-07T11:40:29.336Z,1000.11
2018-12-07T11:41:29.340Z,1000.08
2018-12-07T11:42:29.368Z,1000.10
2018-12-07T11:43:29.379Z,1000.04
2018-12-07T11:44:29.405Z,1000.04
2018-12-07T11:45:29.423Z,1000.00
2018-12-07T11:46:29.432Z,999.95
2018-12-07T11:47:29.457Z,1000.01
2018-12-07T11:48:29.471Z,999.96
2018-12-07T11:49:29.498Z,999.97
2018-12-07T11:50:29.511Z,999.93
2018-12-07T11:51:29.536Z,999.91
2018-12-07T11:52:29.550Z,999.87
2018-12-07T11:53:29.564Z,999.88
2018-12-07T11:54:29.589Z,999.89
2018-12-07T11:55:29.604Z,999.82
2018-12-07T11:56:29.629Z,999.81
2018-12-07T11:57:29.642Z,999.81
2018-12-07T11:58:29.670Z,999.79
2018-12-07T11:59:29.683Z,999.78
2018-12-07T12:00:29.697Z,999.75
2018-12-07T12:01:30.202Z,999.73
2018-12-07T12:02:29.736Z,999.72
2018-12-07T12:03:29.763Z,999.73
2018-12-07T12:04:29.775Z,999.66
2018-12-07T12:05:29.801Z,999.68
2018-12-07T12:06:29.815Z,999.71