createdAt,value
2023-02-27T00:00:45.469Z,0.80
2023-02-27T00:03:17.637Z,1.02
2023-02-27T00:05:47.528Z,0.90
2023-02-27T00:08:17.159Z,0.70
2023-02-27T00:10:46.775Z,0.80
2023-02-27T00:13:16.349Z,0.88
2023-02-27T00:15:48.442Z,0.75
2023-02-27T00:18:20.918Z,1.10
2023-02-27T00:20:50.737Z,0.90
2023-02-27T00:23:20.445Z,0.82
2023-02-27T00:25:50.460Z,0.88
2023-02-27T00:28:20.058Z,0.70
2023-02-27T00:30:49.715Z,0.90
2023-02-27T00:33:21.883Z,0.85
2023-02-27T00:35:57.886Z,1.00
2023-02-27T00:38:27.550Z,1.20
2023-02-27T00:40:57.356Z,0.73
2023-02-27T00:43:27.049Z,0.80
2023-02-27T00:45:56.695Z,0.80
2023-02-27T00:48:28.907Z,0.90
2023-02-27T00:50:58.471Z,0.80
2023-02-27T00:53:28.053Z,0.90
2023-02-27T00:55:57.649Z,0.93
2023-02-27T00:58:27.487Z,0.93
2023-02-27T01:00:57.501Z,0.60
2023-02-27T01:03:32.522Z,0.95
2023-02-27T01:06:02.069Z,0.77
2023-02-27T01:08:31.744Z,0.88
2023-02-27T01:11:01.327Z,0.95
2023-02-27T01:13:34.930Z,0.98
2023-02-27T01:16:04.536Z,0.90
2023-02-27T01:18:36.679Z,1.10
2023-02-27T01:21:07.136Z,0.93
2023-02-27T01:23:37.147Z,0.90
2023-02-27T01:26:07.003Z,0.82
2023-02-27T01:28:36.797Z,1.08
2023-02-27T01:31:09.421Z,1.00
2023-02-27T01:33:41.571Z,1.38
2023-02-27T01:36:12.401Z,1.17
2023-02-27T01:38:41.963Z,0.80
2023-02-27T01:41:11.668Z,1.15
2023-02-27T01:43:57.454Z,1.35
2023-02-27T01:46:27.274Z,1.20
2023-02-27T01:49:06.002Z,1.27
2023-02-27T01:51:39.360Z,1.05
2023-02-27T01:54:11.956Z,1.13
2023-02-27T01:56:42.040Z,1.02
2023-02-27T01:59:13.747Z,0.98
2023-02-27T02:01:43.551Z,0.82
2023-02-27T02:04:22.462Z,0.75
2023-02-27T02:06:56.667Z,1.17
2023-02-27T02:09:27.811Z,1.10
2023-02-27T02:11:58.122Z,0.73
2023-02-27T02:14:27.795Z,0.68
2023-02-27T02:17:16.413Z,0.80
2023-02-27T02:20:30.389Z,0.93
2023-02-27T02:23:48.990Z,0.80
2023-02-27T02:26:36.438Z,0.77
2023-02-27T02:29:35.832Z,1.02
2023-02-27T02:32:47.261Z,1.00
2023-02-27T02:35:46.829Z,0.80
2023-02-27T02:38:41.986Z,0.80
2023-02-27T02:41:17.031Z,0.80
2023-02-27T02:43:56.073Z,0.52
2023-02-27T02:46:37.093Z,0.80
2023-02-27T02:49:15.929Z,0.68
2023-02-27T02:51:53.658Z,0.50
2023-02-27T02:54:36.496Z,0.70
2023-02-27T02:57:09.766Z,0.60
2023-02-27T02:59:42.667Z,0.60
2023-02-27T03:02:16.163Z,0.68
2023-02-27T03:04:52.266Z,0.73
2023-02-27T03:07:26.672Z,0.73
2023-02-27T03:10:03.874Z,0.82
2023-02-27T03:12:36.347Z,1.05
2023-02-27T03:15:11.710Z,1.00
2023-02-27T03:17:46.812Z,0.80
2023-02-27T03:20:23.254Z,0.93
2023-02-27T03:22:58.421Z,1.10
2023-02-27T03:25:32.311Z,0.60
2023-02-27T03:28:06.616Z,0.50
2023-02-27T03:30:42.740Z,0.50
2023-02-27T03:33:19.904Z,0.50
2023-02-27T03:35:56.085Z,0.60
2023-02-27T03:38:32.265Z,0.43
2023-02-27T03:41:13.973Z,0.50
2023-02-27T03:43:56.966Z,0.70
2023-02-27T03:48:57.436Z,0.80
2023-02-27T03:51:28.971Z,1.00
2023-02-27T03:54:05.719Z,0.75
2023-02-27T03:56:42.901Z,0.45
2023-02-27T03:59:12.605Z,0.50
2023-02-27T04:01:47.674Z,0.60
2023-02-27T04:04:19.194Z,0.40
2023-02-27T04:07:25.649Z,0.73
2023-02-27T04:10:24.258Z,0.75
2023-02-27T04:13:19.945Z,0.70
2023-02-27T04:16:22.710Z,0.50
2023-02-27T04:19:07.324Z,0.80
2023-02-27T04:21:43.854Z,0.50
2023-02-27T04:24:33.653Z,0.65
2023-02-27T04:27:10.593Z,0.43
2023-02-27T04:29:53.015Z,1.08
2023-02-27T04:32:29.976Z,0.60
2023-02-27T04:35:02.610Z,0.50
2023-02-27T04:37:36.615Z,0.90
2023-02-27T04:40:10.505Z,0.70
2023-02-27T04:42:44.603Z,0.52
2023-02-27T04:45:21.175Z,0.40
2023-02-27T04:47:54.272Z,0.60
2023-02-27T04:50:29.035Z,0.52
2023-02-27T04:53:05.361Z,0.70
2023-02-27T04:55:42.256Z,0.95
2023-02-27T04:58:15.519Z,0.90
2023-02-27T05:00:52.511Z,0.98
2023-02-27T05:03:27.271Z,0.77
2023-02-27T05:06:01.399Z,0.73
2023-02-27T05:08:36.307Z,1.05
2023-02-27T05:11:13.091Z,0.70
2023-02-27T05:13:47.300Z,0.82
2023-02-27T05:16:27.254Z,0.82
2023-02-27T05:18:58.382Z,0.88
2023-02-27T05:21:33.706Z,0.82
2023-02-27T05:24:14.207Z,0.98
2023-02-27T05:27:08.341Z,1.00
2023-02-27T05:29:45.370Z,2.30
2023-02-27T05:32:25.463Z,1.75
2023-02-27T05:34:59.994Z,1.20
2023-02-27T05:37:33.988Z,1.20
2023-02-27T05:40:08.772Z,1.10
2023-02-27T05:42:43.457Z,1.50
2023-02-27T05:45:19.599Z,0.90
2023-02-27T05:47:57.537Z,1.30
2023-02-27T05:50:30.915Z,1.30
2023-02-27T05:53:03.101Z,1.30
2023-02-27T05:55:38.022Z,1.55
2023-02-27T05:58:14.122Z,1.30
2023-02-27T06:00:48.133Z,1.60
2023-02-27T06:03:20.911Z,1.38
2023-02-27T06:05:53.709Z,1.50
2023-02-27T06:08:25.619Z,1.20
2023-02-27T06:10:55.367Z,1.13
2023-02-27T06:13:26.269Z,1.60
2023-02-27T06:15:56.139Z,1.45
2023-02-27T06:18:28.312Z,1.63
2023-02-27T06:20:57.879Z,1.55
2023-02-27T06:23:27.582Z,2.30
2023-02-27T06:25:57.164Z,1.88
2023-02-27T06:28:27.152Z,1.90
2023-02-27T06:30:57.462Z,1.92
2023-02-27T06:33:29.785Z,1.77
2023-02-27T06:35:59.425Z,1.73
2023-02-27T06:38:29.147Z,2.20
2023-02-27T06:40:59.020Z,2.13
2023-02-27T06:43:28.774Z,2.38
2023-02-27T06:45:58.959Z,2.75
2023-02-27T06:48:31.225Z,2.15
2023-02-27T06:51:01.200Z,2.45
2023-02-27T06:53:30.783Z,2.60
2023-02-27T06:56:00.392Z,2.72
2023-02-27T06:58:29.998Z,2.83
2023-02-27T07:01:01.615Z,2.58
2023-02-27T07:03:33.887Z,1.88
2023-02-27T07:06:03.523Z,1.85
2023-02-27T07:08:33.362Z,1.33
2023-02-27T07:11:02.947Z,1.90
2023-02-27T07:13:32.565Z,1.42
2023-02-27T07:16:02.477Z,1.45
2023-02-27T07:18:34.774Z,1.65
2023-02-27T07:21:04.401Z,1.40
2023-02-27T07:23:35.238Z,1.35
2023-02-27T07:26:05.586Z,1.77
2023-02-27T07:28:35.512Z,2.80
2023-02-27T07:31:05.442Z,3.20
2023-02-27T07:33:37.626Z,4.07
2023-02-27T07:36:07.705Z,4.80
2023-02-27T07:38:37.361Z,3.00
2023-02-27T07:41:07.201Z,2.25
2023-02-27T07:43:36.818Z,3.15
2023-02-27T07:46:06.733Z,2.50
2023-02-27T07:48:39.633Z,2.35
2023-02-27T07:51:09.594Z,2.50
2023-02-27T07:53:39.199Z,2.80
2023-02-27T07:56:09.336Z,2.80
2023-02-27T07:58:38.973Z,3.25
2023-02-27T08:01:08.560Z,4.47
2023-02-27T08:03:40.721Z,4.13
2023-02-27T08:06:10.473Z,5.68
2023-02-27T08:08:40.129Z,4.40
2023-02-27T08:11:09.701Z,3.15
2023-02-27T08:16:29.564Z,3.00
2023-02-27T08:19:04.705Z,2.80
2023-02-27T08:21:34.319Z,2.88
2023-02-27T08:24:03.899Z,2.90
2023-02-27T08:26:33.847Z,2.53
2023-02-27T08:29:03.432Z,2.60
2023-02-27T08:31:33.106Z,2.65
2023-02-27T08:34:10.319Z,2.85
2023-02-27T08:36:40.124Z,2.53
2023-02-27T08:39:10.877Z,2.80
2023-02-27T08:41:40.570Z,2.42
2023-02-27T08:44:10.123Z,2.90
2023-02-27T08:46:39.705Z,2.75
2023-02-27T08:49:11.904Z,2.67
2023-02-27T08:51:41.623Z,2.90
2023-02-27T08:54:11.300Z,2.70
2023-02-27T08:56:40.881Z,3.13
2023-02-27T08:59:10.513Z,2.90
2023-02-27T09:01:40.319Z,3.15
2023-02-27T09:04:13.130Z,3.33
2023-02-27T09:06:43.024Z,2.78
2023-02-27T09:09:12.658Z,3.97
2023-02-27T09:11:42.729Z,3.80
2023-02-27T09:14:12.353Z,3.38
2023-02-27T09:16:42.044Z,2.72
2023-02-27T09:19:14.562Z,3.00
2023-02-27T09:21:44.714Z,3.20
2023-02-27T09:24:20.170Z,2.60
2023-02-27T09:26:50.794Z,2.70
2023-02-27T09:29:21.432Z,2.55
2023-02-27T09:31:51.186Z,3.15
2023-02-27T09:34:23.427Z,2.70
2023-02-27T09:36:53.098Z,2.78
2023-02-27T09:39:23.553Z,2.45
2023-02-27T09:42:02.805Z,2.70
2023-02-27T09:44:47.510Z,2.50
2023-02-27T09:47:21.480Z,3.10
2023-02-27T09:50:00.722Z,3.08
2023-02-27T09:52:31.601Z,2.67
2023-02-27T09:55:01.528Z,2.90
2023-02-27T09:57:43.926Z,2.20
2023-02-27T10:00:27.993Z,1.88
2023-02-27T10:03:07.375Z,2.15
2023-02-27T10:05:50.072Z,1.90
2023-02-27T10:08:26.125Z,1.30
2023-02-27T10:11:02.904Z,1.50
2023-02-27T10:13:53.610Z,1.48
2023-02-27T10:16:25.131Z,1.45
2023-02-27T10:18:58.867Z,1.20
2023-02-27T10:21:35.797Z,1.13
2023-02-27T10:24:15.177Z,1.05
2023-02-27T10:26:49.085Z,1.50
2023-02-27T10:29:24.226Z,1.63
2023-02-27T10:32:00.817Z,1.05
2023-02-27T10:34:33.127Z,2.25
2023-02-27T10:37:07.944Z,2.03
2023-02-27T10:39:47.834Z,1.57
2023-02-27T10:42:19.753Z,1.95
2023-02-27T10:44:53.653Z,1.38
2023-02-27T10:47:25.903Z,2.78
2023-02-27T10:50:00.391Z,1.73
2023-02-27T10:52:33.890Z,1.58
2023-02-27T10:55:20.888Z,1.25
2023-02-27T10:57:50.520Z,1.60
2023-02-27T11:00:31.112Z,1.48
2023-02-27T11:03:01.306Z,2.03
2023-02-27T11:05:34.663Z,2.15
2023-02-27T11:08:23.296Z,1.80
2023-02-27T11:10:59.024Z,2.55
2023-02-27T11:16:09.574Z,1.88
2023-02-27T11:18:40.454Z,1.33
2023-02-27T11:21:23.980Z,1.30
2023-02-27T11:23:59.534Z,1.80
2023-02-27T11:26:34.684Z,1.27
2023-02-27T11:29:18.270Z,1.42
2023-02-27T11:31:50.720Z,1.90
2023-02-27T11:34:24.772Z,1.23
2023-02-27T11:36:57.169Z,1.17
2023-02-27T11:39:33.649Z,2.28
2023-02-27T11:42:15.408Z,1.48
2023-02-27T11:45:01.058Z,1.50
2023-02-27T11:47:35.038Z,2.75
2023-02-27T11:50:35.435Z,1.73
2023-02-27T11:53:22.205Z,1.63
2023-02-27T11:55:59.489Z,1.50
2023-02-27T11:58:34.031Z,2.15
2023-02-27T12:01:08.628Z,1.88
2023-02-27T12:03:49.990Z,1.80
2023-02-27T12:06:23.450Z,1.50
2023-02-27T12:08:57.360Z,1.70
2023-02-27T12:11:34.259Z,8.52
2023-02-27T12:14:08.063Z,2.70
2023-02-27T12:16:42.940Z,1.60
2023-02-27T12:19:18.700Z,1.10
2023-02-27T12:24:26.207Z,4.25
2023-02-27T12:27:04.503Z,1.17
2023-02-27T12:29:39.119Z,1.10
2023-02-27T12:32:17.223Z,1.48
2023-02-27T12:34:51.137Z,1.10
2023-02-27T12:37:26.721Z,1.00
2023-02-27T12:39:59.144Z,1.60
2023-02-27T12:42:52.433Z,1.70
2023-02-27T12:45:38.501Z,3.20
2023-02-27T12:48:20.820Z,5.18
2023-02-27T12:50:58.927Z,4.68
2023-02-27T12:54:04.913Z,5.40
2023-02-27T12:56:47.050Z,2.53
2023-02-27T12:59:41.046Z,1.77
2023-02-27T13:02:27.857Z,2.40
2023-02-27T13:05:09.569Z,1.88
2023-02-27T13:07:46.357Z,2.13
2023-02-27T13:10:25.991Z,2.78
2023-02-27T13:13:01.666Z,1.00
2023-02-27T13:18:12.113Z,0.88
2023-02-27T13:20:50.071Z,1.30
2023-02-27T13:23:27.748Z,1.00
2023-02-27T13:25:59.437Z,0.80
2023-02-27T13:28:31.493Z,3.88
2023-02-27T13:31:11.838Z,11.52
2023-02-27T13:33:50.120Z,3.35
2023-02-27T13:36:24.747Z,4.45
2023-02-27T13:38:56.225Z,2.40
2023-02-27T13:41:42.063Z,1.58
2023-02-27T13:44:53.616Z,2.90
2023-02-27T13:47:53.382Z,1.38
2023-02-27T13:50:52.986Z,1.33
2023-02-27T13:53:24.735Z,1.30
2023-02-27T13:56:01.167Z,0.80
2023-02-27T13:58:31.088Z,0.85
2023-02-27T14:01:05.602Z,1.00
2023-02-27T14:03:38.225Z,1.00
2023-02-27T14:06:08.804Z,0.98
2023-02-27T14:08:50.993Z,0.68
2023-02-27T14:11:24.932Z,0.90
2023-02-27T14:14:03.711Z,1.15
2023-02-27T14:16:59.234Z,1.63
2023-02-27T14:19:57.000Z,1.00
2023-02-27T14:22:39.973Z,1.05
2023-02-27T14:25:22.092Z,0.80
2023-02-27T14:27:57.047Z,2.40
2023-02-27T14:30:36.691Z,1.00
2023-02-27T14:33:19.472Z,1.00
2023-02-27T14:35:59.475Z,1.00
2023-02-27T14:38:31.125Z,1.00
2023-02-27T14:41:16.586Z,2.50
2023-02-27T14:43:55.106Z,1.08
2023-02-27T14:46:28.987Z,1.17
2023-02-27T14:49:00.408Z,0.98
2023-02-27T14:51:34.365Z,0.82
2023-02-27T14:54:06.013Z,1.10
2023-02-27T14:56:36.717Z,2.10
2023-02-27T14:59:23.794Z,2.67
2023-02-27T15:01:53.864Z,2.67
2023-02-27T15:04:26.804Z,1.95
2023-02-27T15:07:01.010Z,2.03
2023-02-27T15:09:37.956Z,1.38
2023-02-27T15:12:08.039Z,1.50
2023-02-27T15:14:39.938Z,1.23
2023-02-27T15:17:18.932Z,3.35
2023-02-27T15:19:50.318Z,1.25
2023-02-27T15:22:38.027Z,1.23
2023-02-27T15:25:09.752Z,1.55
2023-02-27T15:27:40.189Z,1.00
2023-02-27T15:30:21.842Z,1.13
2023-02-27T15:32:54.693Z,1.40
2023-02-27T15:35:30.576Z,1.55
2023-02-27T15:38:02.855Z,1.40
2023-02-27T15:40:36.364Z,1.30
2023-02-27T15:43:06.331Z,1.63
2023-02-27T15:45:37.951Z,2.10
2023-02-27T15:48:08.550Z,1.60
2023-02-27T15:50:40.198Z,1.88
2023-02-27T15:53:17.343Z,2.40
2023-02-27T15:55:50.209Z,3.45
2023-02-27T15:58:25.900Z,3.63
2023-02-27T16:01:01.783Z,3.25
2023-02-27T16:03:39.986Z,6.50
2023-02-27T16:06:13.928Z,2.25
2023-02-27T16:08:50.655Z,4.15
2023-02-27T16:11:24.500Z,2.30
2023-02-27T16:13:54.969Z,2.22
2023-02-27T16:16:31.821Z,1.73
2023-02-27T16:19:03.572Z,4.57
2023-02-27T16:21:33.901Z,2.45
2023-02-27T16:24:31.671Z,2.13
2023-02-27T16:27:01.867Z,2.97
2023-02-27T16:29:36.426Z,2.60
2023-02-27T16:32:07.185Z,2.03
2023-02-27T16:34:47.306Z,1.60
2023-02-27T16:37:22.116Z,1.83
2023-02-27T16:39:54.848Z,3.37
2023-02-27T16:42:24.808Z,1.65
2023-02-27T16:44:54.473Z,1.58
2023-02-27T16:47:25.647Z,2.10
2023-02-27T16:49:55.265Z,2.05
2023-02-27T16:52:25.372Z,1.80
2023-02-27T16:54:57.597Z,1.63
2023-02-27T16:57:27.836Z,6.57
2023-02-27T16:59:58.170Z,2.70
2023-02-27T17:02:27.920Z,4.05
2023-02-27T17:04:57.771Z,2.70
2023-02-27T17:07:27.641Z,1.20
2023-02-27T17:10:00.359Z,2.28
2023-02-27T17:12:30.346Z,4.30
2023-02-27T17:15:00.010Z,3.75
2023-02-27T17:17:29.574Z,3.28
2023-02-27T17:19:59.251Z,2.15
2023-02-27T17:22:29.000Z,1.70
2023-02-27T17:25:01.165Z,1.30
2023-02-27T17:27:30.970Z,1.02
2023-02-27T17:30:00.608Z,1.55
2023-02-27T17:32:30.491Z,2.42
2023-02-27T17:35:00.499Z,2.47
2023-02-27T17:37:30.574Z,2.55
2023-02-27T17:40:04.571Z,2.03
2023-02-27T17:42:34.398Z,2.88
2023-02-27T17:45:06.175Z,1.50
2023-02-27T17:47:36.090Z,1.55
2023-02-27T17:50:06.430Z,1.17
2023-02-27T17:52:37.951Z,1.15
2023-02-27T17:55:11.855Z,1.17
2023-02-27T17:57:42.435Z,1.25
2023-02-27T18:00:17.181Z,1.23
2023-02-27T18:02:48.111Z,0.95
2023-02-27T18:05:18.272Z,1.67
2023-02-27T18:07:48.221Z,1.30
2023-02-27T18:10:20.741Z,0.90
2023-02-27T18:12:50.321Z,0.93
2023-02-27T18:15:20.318Z,1.10
2023-02-27T18:17:50.219Z,1.73
2023-02-27T18:20:20.639Z,2.00
2023-02-27T18:22:50.504Z,1.38
2023-02-27T18:25:23.672Z,1.88
2023-02-27T18:27:53.219Z,3.58
2023-02-27T18:30:23.415Z,2.72
2023-02-27T18:32:53.379Z,1.70
2023-02-27T18:35:23.233Z,1.30
2023-02-27T18:37:52.872Z,1.10
2023-02-27T18:40:25.362Z,1.30
2023-02-27T18:42:55.447Z,1.20
2023-02-27T18:45:25.321Z,1.17
2023-02-27T18:47:55.518Z,1.27
2023-02-27T18:50:25.358Z,1.42
2023-02-27T18:52:56.174Z,1.20
2023-02-27T18:55:28.582Z,1.05
2023-02-27T18:57:58.444Z,1.25
2023-02-27T19:00:28.334Z,0.90
2023-02-27T19:02:58.158Z,1.00
2023-02-27T19:05:28.211Z,1.20
2023-02-27T19:07:58.139Z,1.00
2023-02-27T19:10:32.748Z,1.08
2023-02-27T19:13:02.326Z,1.20
2023-02-27T19:15:32.143Z,1.17
2023-02-27T19:18:01.700Z,1.10
2023-02-27T19:20:31.282Z,0.90
2023-02-27T19:23:01.122Z,1.25
2023-02-27T19:25:33.314Z,1.30
2023-02-27T19:28:05.169Z,0.95
2023-02-27T19:30:34.940Z,1.20
2023-02-27T19:33:04.753Z,1.10
2023-02-27T19:35:34.378Z,0.88
2023-02-27T19:38:04.016Z,0.98
2023-02-27T19:40:36.634Z,1.10
2023-02-27T19:43:06.234Z,1.13
2023-02-27T19:45:36.067Z,1.17
2023-02-27T19:48:05.684Z,0.93
2023-02-27T19:50:35.482Z,1.15
2023-02-27T19:53:05.340Z,1.20
2023-02-27T19:55:37.782Z,1.00
2023-02-27T19:58:07.378Z,1.05
2023-02-27T20:00:36.945Z,1.10
2023-02-27T20:03:06.658Z,0.90
2023-02-27T20:05:40.225Z,1.15
2023-02-27T20:08:10.040Z,1.05
2023-02-27T20:10:44.206Z,1.13
2023-02-27T20:13:14.231Z,0.90
2023-02-27T20:15:44.043Z,0.98
2023-02-27T20:18:13.880Z,1.10
2023-02-27T20:20:43.464Z,1.10
2023-02-27T20:23:15.437Z,1.10
2023-02-27T20:25:47.888Z,1.15
2023-02-27T20:28:17.699Z,0.90
2023-02-27T20:30:47.530Z,0.85
2023-02-27T20:33:17.159Z,0.90
2023-02-27T20:35:47.112Z,0.95
2023-02-27T20:38:19.963Z,0.98
2023-02-27T20:40:52.355Z,1.13
2023-02-27T20:43:21.902Z,0.90
2023-02-27T20:45:51.766Z,1.00
2023-02-27T20:48:21.570Z,1.08
2023-02-27T20:50:51.409Z,1.00
2023-02-27T20:53:21.263Z,1.05
2023-02-27T20:55:53.385Z,1.08
2023-02-27T20:58:23.227Z,1.08
2023-02-27T21:00:53.123Z,1.10
2023-02-27T21:03:22.680Z,1.08
2023-02-27T21:05:53.628Z,1.30
2023-02-27T21:08:23.355Z,1.45
2023-02-27T21:10:56.008Z,1.25
2023-02-27T21:13:25.748Z,1.05
2023-02-27T21:15:55.389Z,1.48
2023-02-27T21:18:24.958Z,1.40
2023-02-27T21:20:54.948Z,1.50
2023-02-27T21:23:24.531Z,1.60
2023-02-27T21:25:56.684Z,1.90
2023-02-27T21:28:26.319Z,1.92
2023-02-27T21:30:56.671Z,1.83
2023-02-27T21:33:26.463Z,2.47
2023-02-27T21:35:56.068Z,1.85
2023-02-27T21:38:25.650Z,1.80
2023-02-27T21:40:58.311Z,1.70
2023-02-27T21:43:28.010Z,1.63
2023-02-27T21:45:57.605Z,1.48
2023-02-27T21:48:27.226Z,2.25
2023-02-27T21:51:00.506Z,1.67
2023-02-27T21:53:30.878Z,1.30
2023-02-27T21:56:08.325Z,1.73
2023-02-27T21:58:38.812Z,1.65
2023-02-27T22:01:16.739Z,1.60
2023-02-27T22:03:47.043Z,1.50
2023-02-27T22:06:17.779Z,1.27
2023-02-27T22:08:47.620Z,1.38
2023-02-27T22:11:19.778Z,1.40
2023-02-27T22:13:49.342Z,1.38
2023-02-27T22:16:21.343Z,1.58
2023-02-27T22:18:51.606Z,1.20
2023-02-27T22:21:23.309Z,1.30
2023-02-27T22:23:53.209Z,1.20
2023-02-27T22:26:28.325Z,1.00
2023-02-27T22:28:58.803Z,1.15
2023-02-27T22:31:30.182Z,1.15
2023-02-27T22:34:04.232Z,1.20
2023-02-27T22:36:34.992Z,1.05
2023-02-27T22:39:04.661Z,1.00
2023-02-27T22:41:38.546Z,0.90
2023-02-27T22:44:09.726Z,0.98
2023-02-27T22:46:41.518Z,1.25
2023-02-27T22:49:14.672Z,0.93
2023-02-27T22:51:44.613Z,0.80
2023-02-27T22:54:15.948Z,0.90
2023-02-27T22:56:48.302Z,1.00
2023-02-27T22:59:17.878Z,1.10
2023-02-27T23:01:48.624Z,1.00
2023-02-27T23:04:19.721Z,1.02
2023-02-27T23:06:51.573Z,1.33
2023-02-27T23:09:25.411Z,1.30
2023-02-27T23:11:58.499Z,1.50
2023-02-27T23:14:28.083Z,1.38
2023-02-27T23:16:58.980Z,1.48
2023-02-27T23:19:28.613Z,1.55
2023-02-27T23:21:58.198Z,1.33
2023-02-27T23:24:27.926Z,1.40
2023-02-27T23:27:00.264Z,1.35
2023-02-27T23:29:29.883Z,1.30
2023-02-27T23:31:59.506Z,1.70
2023-02-27T23:34:40.585Z,1.50
2023-02-27T23:37:17.534Z,1.40
2023-02-27T23:39:47.138Z,1.50
2023-02-27T23:42:19.345Z,1.55
2023-02-27T23:44:48.933Z,1.67
2023-02-27T23:47:31.065Z,1.77
2023-02-27T23:50:00.611Z,1.65
2023-02-27T23:52:30.243Z,1.48
2023-02-27T23:54:59.915Z,1.50
2023-02-27T23:57:32.144Z,1.48
