createdAt,value
2023-01-11T00:02:20.836Z,99.90
2023-01-11T00:04:48.084Z,99.90
2023-01-11T00:07:15.142Z,99.90
2023-01-11T00:09:42.267Z,99.90
2023-01-11T00:12:12.722Z,99.90
2023-01-11T00:14:39.823Z,99.90
2023-01-11T00:17:06.942Z,99.90
2023-01-11T00:19:34.006Z,99.90
2023-01-11T00:22:01.114Z,99.90
2023-01-11T00:24:28.133Z,99.90
2023-01-11T00:26:55.508Z,99.90
2023-01-11T00:29:22.601Z,99.90
2023-01-11T00:31:49.719Z,99.90
2023-01-11T00:34:16.786Z,99.90
2023-01-11T00:36:43.876Z,99.90
2023-01-11T00:39:10.917Z,99.90
2023-01-11T00:41:56.489Z,99.90
2023-01-11T00:44:55.946Z,99.90
2023-01-11T00:47:41.784Z,99.90
2023-01-11T00:50:09.498Z,99.90
2023-01-11T00:52:36.773Z,99.90
2023-01-11T00:55:04.044Z,99.90
2023-01-11T00:57:31.127Z,99.90
2023-01-11T00:59:58.182Z,99.90
2023-01-11T01:02:25.376Z,99.90
2023-01-11T01:04:52.518Z,99.90
2023-01-11T01:07:19.626Z,99.90
2023-01-11T01:09:46.668Z,99.90
2023-01-11T01:12:33.665Z,99.90
2023-01-11T01:15:00.827Z,99.90
2023-01-11T01:17:28.048Z,99.90
2023-01-11T01:19:55.137Z,99.90
2023-01-11T01:22:22.224Z,99.90
2023-01-11T01:24:49.377Z,99.90
2023-01-11T01:27:17.975Z,99.90
2023-01-11T01:29:45.119Z,99.90
2023-01-11T01:32:12.302Z,99.90
2023-01-11T01:34:39.549Z,99.90
2023-01-11T01:37:11.568Z,99.90
2023-01-11T01:39:38.699Z,99.90
2023-01-11T01:42:06.643Z,99.90
2023-01-11T01:44:48.755Z,99.90
2023-01-11T01:47:17.192Z,99.90
2023-01-11T01:49:46.122Z,99.90
2023-01-11T01:52:13.539Z,99.90
2023-01-11T01:54:44.737Z,99.90
2023-01-11T01:57:22.624Z,99.90
2023-01-11T01:59:53.660Z,99.90
2023-01-11T02:02:25.094Z,99.90
2023-01-11T02:04:56.548Z,99.90
2023-01-11T02:07:31.284Z,99.90
2023-01-11T02:10:01.083Z,99.90
2023-01-11T02:12:31.562Z,99.90
2023-01-11T02:15:00.982Z,99.90
2023-01-11T02:17:28.195Z,99.90
2023-01-11T02:20:23.503Z,99.90
2023-01-11T02:23:27.915Z,99.90
2023-01-11T02:26:25.565Z,99.90
2023-01-11T02:29:08.496Z,99.90
2023-01-11T02:31:50.178Z,99.90
2023-01-11T02:35:05.251Z,99.90
2023-01-11T02:38:02.672Z,99.90
2023-01-11T02:40:54.272Z,99.90
2023-01-11T02:44:08.855Z,99.90
2023-01-11T02:46:55.495Z,99.90
2023-01-11T02:49:37.972Z,99.90
2023-01-11T02:52:13.088Z,99.90
2023-01-11T02:54:44.020Z,99.90
2023-01-11T02:57:12.634Z,99.90
2023-01-11T02:59:42.130Z,99.90
2023-01-11T03:02:09.969Z,99.90
2023-01-11T03:04:38.076Z,99.90
2023-01-11T03:07:33.023Z,99.90
2023-01-11T03:10:42.643Z,99.90
2023-01-11T03:13:46.288Z,99.90
2023-01-11T03:16:26.198Z,99.90
2023-01-11T03:19:25.144Z,99.90
2023-01-11T03:22:06.941Z,99.90
2023-01-11T03:25:01.912Z,99.90
2023-01-11T03:28:02.567Z,99.90
2023-01-11T03:30:54.982Z,99.90
2023-01-11T03:33:42.424Z,99.90
2023-01-11T03:36:33.478Z,99.90
2023-01-11T03:39:26.448Z,99.90
2023-01-11T03:41:57.467Z,99.90
2023-01-11T03:44:27.643Z,99.90
2023-01-11T03:47:01.120Z,99.90
2023-01-11T03:49:33.620Z,99.90
2023-01-11T03:52:04.117Z,99.90
2023-01-11T03:54:33.004Z,99.90
2023-01-11T03:57:04.286Z,99.90
2023-01-11T03:59:32.030Z,99.90
2023-01-11T04:02:00.708Z,99.90
2023-01-11T04:04:28.230Z,99.90
2023-01-11T04:06:56.812Z,99.90
2023-01-11T04:09:23.959Z,99.90
2023-01-11T04:11:51.045Z,99.90
2023-01-11T04:14:18.180Z,99.90
2023-01-11T04:16:45.261Z,99.90
2023-01-11T04:19:12.333Z,99.90
2023-01-11T04:21:39.395Z,99.90
2023-01-11T04:24:06.804Z,99.90
2023-01-11T04:26:34.181Z,99.90
2023-01-11T04:29:01.237Z,99.90
2023-01-11T04:31:28.508Z,99.90
2023-01-11T04:33:55.534Z,99.90
2023-01-11T04:36:22.619Z,99.90
2023-01-11T04:38:49.765Z,99.90
2023-01-11T04:41:35.443Z,99.90
2023-01-11T04:44:02.632Z,99.90
2023-01-11T04:46:29.705Z,99.90
2023-01-11T04:48:56.751Z,99.90
2023-01-11T04:51:25.160Z,99.90
2023-01-11T04:53:53.433Z,99.90
2023-01-11T04:56:20.529Z,99.90
2023-01-11T04:58:47.621Z,99.90
2023-01-11T05:01:18.289Z,99.90
2023-01-11T05:03:46.631Z,99.90
2023-01-11T05:06:14.698Z,99.90
2023-01-11T05:08:48.805Z,99.90
2023-01-11T05:11:17.007Z,99.90
2023-01-11T05:13:44.401Z,99.90
2023-01-11T05:16:20.628Z,99.90
2023-01-11T05:18:50.083Z,99.90
2023-01-11T05:21:19.361Z,99.90
2023-01-11T05:23:47.039Z,99.90
2023-01-11T05:26:20.269Z,99.90
2023-01-11T05:28:47.670Z,99.90
2023-01-11T05:31:15.007Z,99.90
2023-01-11T05:33:42.547Z,99.90
2023-01-11T05:36:14.490Z,99.90
2023-01-11T05:38:41.745Z,97.30
2023-01-11T05:41:10.780Z,94.00
2023-01-11T05:43:57.245Z,92.50
2023-01-11T05:46:25.963Z,89.40
2023-01-11T05:48:55.498Z,88.40
2023-01-11T05:51:23.471Z,79.20
2023-01-11T05:53:50.662Z,66.80
2023-01-11T05:56:17.740Z,44.60
2023-01-11T05:58:49.302Z,25.80
2023-01-11T06:01:18.213Z,18.20
2023-01-11T06:03:46.043Z,6.50
2023-01-11T06:06:14.637Z,1.00
2023-01-11T06:08:41.849Z,1.00
2023-01-11T06:11:09.248Z,1.00
2023-01-11T06:13:36.585Z,1.00
2023-01-11T06:16:08.204Z,1.00
2023-01-11T06:18:38.008Z,1.00
2023-01-11T06:21:05.754Z,1.00
2023-01-11T06:23:35.529Z,99.90
2023-01-11T06:26:07.536Z,99.90
2023-01-11T06:28:34.842Z,99.90
2023-01-11T06:31:02.627Z,99.90
2023-01-11T06:33:30.463Z,99.90
2023-01-11T06:35:59.328Z,99.90
2023-01-11T06:38:26.845Z,99.90
2023-01-11T06:40:57.837Z,99.90
2023-01-11T06:43:26.331Z,99.90
2023-01-11T06:45:54.153Z,99.90
2023-01-11T06:48:23.178Z,99.90
2023-01-11T06:50:55.977Z,99.90
2023-01-11T06:53:28.292Z,99.90
2023-01-11T06:55:57.861Z,99.90
2023-01-11T06:58:26.382Z,99.90
2023-01-11T07:00:56.141Z,99.90
2023-01-11T07:03:24.907Z,99.90
2023-01-11T07:05:57.172Z,99.90
2023-01-11T07:08:27.590Z,99.90
2023-01-11T07:10:55.033Z,99.90
2023-01-11T07:13:23.790Z,99.90
2023-01-11T07:15:54.435Z,99.90
2023-01-11T07:18:21.683Z,99.90
2023-01-11T07:20:50.743Z,99.90
2023-01-11T07:23:17.835Z,99.90
2023-01-11T07:25:44.973Z,99.90
2023-01-11T07:28:12.107Z,99.90
2023-01-11T07:30:56.246Z,99.90
2023-01-11T07:33:25.371Z,99.90
2023-01-11T07:35:52.849Z,99.90
2023-01-11T07:38:20.149Z,99.90
2023-01-11T07:40:47.545Z,99.90
2023-01-11T07:43:15.475Z,99.90
2023-01-11T07:45:50.455Z,99.90
2023-01-11T07:48:27.233Z,99.90
2023-01-11T07:50:55.121Z,99.90
2023-01-11T07:53:25.949Z,99.90
2023-01-11T07:55:55.388Z,99.90
2023-01-11T07:58:22.787Z,99.90
2023-01-11T08:00:49.953Z,99.90
2023-01-11T08:03:17.119Z,99.90
2023-01-11T08:05:44.272Z,99.90
2023-01-11T08:08:11.533Z,99.90
2023-01-11T08:10:41.160Z,99.90
2023-01-11T08:13:31.986Z,99.90
2023-01-11T08:16:00.032Z,99.90
2023-01-11T08:18:27.264Z,99.90
2023-01-11T08:20:54.516Z,99.90
2023-01-11T08:23:21.788Z,99.90
2023-01-11T08:25:48.915Z,99.90
2023-01-11T08:28:16.043Z,99.90
2023-01-11T08:30:44.525Z,99.90
2023-01-11T08:33:11.884Z,99.90
2023-01-11T08:35:39.990Z,99.90
2023-01-11T08:38:08.350Z,99.90
2023-01-11T08:40:36.370Z,99.90
2023-01-11T08:43:03.636Z,99.90
2023-01-11T08:45:30.918Z,99.90
2023-01-11T08:48:00.443Z,99.90
2023-01-11T08:50:27.685Z,99.90
2023-01-11T08:52:54.895Z,99.90
2023-01-11T08:55:22.141Z,99.90
2023-01-11T08:57:49.299Z,99.90
2023-01-11T09:00:17.065Z,94.00
2023-01-11T09:02:45.944Z,91.60
2023-01-11T09:05:13.739Z,93.00
2023-01-11T09:07:41.002Z,91.90
2023-01-11T09:10:08.551Z,85.50
2023-01-11T09:12:35.814Z,71.90
2023-01-11T09:15:06.171Z,65.50
2023-01-11T09:17:34.021Z,52.70
2023-01-11T09:20:01.207Z,56.50
2023-01-11T09:22:28.587Z,53.20
2023-01-11T09:24:59.219Z,56.80
2023-01-11T09:27:26.706Z,48.10
2023-01-11T09:29:53.867Z,46.60
2023-01-11T09:32:21.238Z,28.60
2023-01-11T09:34:49.929Z,25.10
2023-01-11T09:37:17.408Z,24.80
2023-01-11T09:39:44.947Z,26.20
2023-01-11T09:42:32.677Z,24.50
2023-01-11T09:45:07.300Z,18.00
2023-01-11T09:47:42.535Z,1.00
2023-01-11T09:50:26.353Z,1.00
2023-01-11T09:53:35.953Z,1.00
2023-01-11T09:56:07.984Z,1.00
2023-01-11T09:58:43.037Z,1.00
2023-01-11T10:01:25.120Z,1.00
2023-01-11T10:04:22.262Z,1.00
2023-01-11T10:07:19.341Z,1.00
2023-01-11T10:18:41.881Z,1.00
2023-01-11T10:19:36.020Z,1.00
2023-01-11T10:22:21.094Z,1.00
2023-01-11T10:24:59.651Z,1.00
2023-01-11T10:27:32.936Z,1.00
2023-01-11T10:30:34.540Z,1.00
2023-01-11T10:33:45.650Z,1.00
2023-01-11T10:36:35.168Z,7.10
2023-01-11T10:39:42.337Z,11.40
2023-01-11T10:42:15.806Z,1.00
2023-01-11T10:44:52.804Z,1.00
2023-01-11T10:47:26.290Z,1.00
2023-01-11T10:50:06.484Z,1.00
2023-01-11T10:52:55.344Z,1.00
2023-01-11T10:55:40.187Z,1.00
2023-01-11T10:58:24.378Z,1.00
2023-01-11T11:01:20.885Z,1.00
2023-01-11T11:04:20.651Z,1.00
2023-01-11T11:06:58.314Z,1.00
2023-01-11T11:09:53.603Z,1.00
2023-01-11T11:12:29.376Z,1.00
2023-01-11T11:15:14.038Z,1.00
2023-01-11T11:17:49.073Z,1.00
2023-01-11T11:20:21.999Z,1.00
2023-01-11T11:22:57.331Z,1.00
2023-01-11T11:25:27.657Z,1.00
2023-01-11T11:28:27.757Z,1.00
2023-01-11T11:31:02.033Z,1.00
2023-01-11T11:33:38.180Z,1.00
2023-01-11T11:36:09.020Z,1.00
2023-01-11T11:38:41.453Z,1.00
2023-01-11T11:41:14.103Z,1.00
2023-01-11T11:43:48.519Z,1.00
2023-01-11T11:46:19.710Z,1.00
2023-01-11T11:49:13.069Z,1.00
2023-01-11T11:51:41.833Z,1.00
2023-01-11T11:54:23.485Z,1.00
2023-01-11T11:56:50.940Z,1.00
2023-01-11T11:59:21.756Z,1.00
2023-01-11T12:01:59.617Z,1.00
2023-01-11T12:04:47.561Z,1.00
2023-01-11T12:07:24.125Z,1.00
2023-01-11T12:09:57.610Z,1.00
2023-01-11T12:12:27.889Z,1.00
2023-01-11T12:15:30.335Z,1.00
2023-01-11T12:18:23.013Z,1.00
2023-01-11T12:20:50.337Z,1.00
2023-01-11T12:23:24.486Z,1.00
2023-01-11T12:26:16.962Z,1.00
2023-01-11T12:29:08.603Z,1.00
2023-01-11T12:32:07.707Z,1.00
2023-01-11T12:35:03.885Z,1.00
2023-01-11T12:37:38.532Z,5.20
2023-01-11T12:40:25.402Z,4.90
2023-01-11T12:43:23.317Z,9.60
2023-01-11T12:46:21.832Z,13.70
2023-01-11T12:49:10.992Z,5.10
2023-01-11T12:51:52.203Z,3.60
2023-01-11T12:54:39.576Z,8.80
2023-01-11T12:57:19.690Z,11.10
2023-01-11T13:00:20.532Z,7.70
2023-01-11T13:03:09.401Z,8.70
2023-01-11T13:06:02.328Z,15.70
2023-01-11T13:08:56.617Z,19.80
2023-01-11T13:11:49.672Z,19.40
2023-01-11T13:14:31.089Z,23.90
2023-01-11T13:16:58.309Z,34.60
2023-01-11T13:20:03.903Z,50.20
2023-01-11T13:22:37.249Z,53.50
2023-01-11T13:25:17.935Z,56.10
2023-01-11T13:27:47.094Z,63.40
2023-01-11T13:30:18.018Z,67.60
2023-01-11T13:33:12.043Z,63.50
2023-01-11T13:35:50.105Z,58.00
2023-01-11T13:38:35.059Z,65.50
2023-01-11T13:41:10.523Z,74.30
2023-01-11T13:43:48.416Z,77.80
2023-01-11T13:46:25.145Z,78.00
2023-01-11T13:49:08.478Z,83.60
2023-01-11T13:51:49.873Z,82.40
2023-01-11T13:54:55.694Z,85.90
2023-01-11T13:57:54.953Z,83.70
2023-01-11T14:00:52.325Z,84.90
2023-01-11T14:03:56.119Z,80.30
2023-01-11T14:06:42.672Z,72.10
2023-01-11T14:09:41.652Z,73.30
2023-01-11T14:12:23.608Z,72.80
2023-01-11T14:15:07.579Z,75.70
2023-01-11T14:17:43.080Z,75.80
2023-01-11T14:20:26.890Z,73.50
2023-01-11T14:23:13.978Z,72.90
2023-01-11T14:26:12.630Z,71.30
2023-01-11T14:29:03.022Z,71.50
2023-01-11T14:31:34.157Z,78.00
2023-01-11T14:34:01.824Z,84.10
2023-01-11T14:36:43.958Z,76.60
2023-01-11T14:39:32.597Z,79.30
2023-01-11T14:42:33.621Z,87.00
2023-01-11T14:45:14.286Z,90.10
2023-01-11T14:48:06.635Z,91.50
2023-01-11T14:51:01.894Z,90.60
2023-01-11T14:53:31.346Z,95.50
2023-01-11T14:55:58.581Z,96.60
2023-01-11T14:58:28.536Z,93.50
2023-01-11T15:00:55.687Z,95.40
2023-01-11T15:03:22.818Z,92.20
2023-01-11T15:05:54.414Z,95.70
2023-01-11T15:08:27.703Z,99.40
2023-01-11T15:11:20.653Z,99.90
2023-01-11T15:13:51.871Z,99.90
2023-01-11T15:16:44.527Z,99.90
2023-01-11T15:19:27.879Z,99.90
2023-01-11T15:21:56.948Z,99.90
2023-01-11T15:24:26.202Z,99.90
2023-01-11T15:26:54.288Z,99.90
2023-01-11T15:29:25.920Z,99.90
2023-01-11T15:31:59.975Z,99.90
2023-01-11T15:34:29.074Z,99.90
2023-01-11T15:37:06.572Z,99.90
2023-01-11T15:39:58.712Z,99.90
2023-01-11T15:42:53.839Z,99.90
2023-01-11T15:45:59.570Z,99.90
2023-01-11T15:48:38.365Z,99.90
2023-01-11T15:51:26.647Z,99.90
2023-01-11T15:54:02.985Z,99.90
2023-01-11T15:56:48.029Z,99.90
2023-01-11T15:59:53.371Z,99.90
2023-01-11T16:02:48.426Z,99.90
2023-01-11T16:05:22.095Z,99.90
2023-01-11T16:08:22.204Z,99.90
2023-01-11T16:11:08.505Z,99.90
2023-01-11T16:13:47.568Z,99.90
2023-01-11T16:16:20.985Z,99.90
2023-01-11T16:19:18.398Z,99.90
2023-01-11T16:21:49.662Z,99.90
2023-01-11T16:24:21.059Z,99.90
2023-01-11T16:27:03.441Z,99.90
2023-01-11T16:29:35.913Z,99.90
2023-01-11T16:32:06.010Z,99.90
2023-01-11T16:34:43.898Z,99.90
2023-01-11T16:37:44.701Z,99.90
2023-01-11T16:40:15.129Z,99.90
2023-01-11T16:43:06.421Z,99.90
2023-01-11T16:45:48.464Z,99.90
2023-01-11T16:48:20.970Z,99.90
2023-01-11T16:50:59.756Z,99.90
2023-01-11T16:53:32.328Z,99.90
2023-01-11T16:56:07.790Z,99.90
2023-01-11T16:58:40.640Z,99.90
2023-01-11T17:01:13.282Z,99.90
2023-01-11T17:03:50.928Z,99.90
2023-01-11T17:06:21.034Z,99.90
2023-01-11T17:08:54.715Z,99.90
2023-01-11T17:11:45.656Z,99.90
2023-01-11T17:14:12.683Z,1.00
2023-01-11T17:16:49.384Z,1.00
2023-01-11T17:19:24.144Z,1.00
2023-01-11T17:21:53.848Z,1.00
2023-01-11T17:24:26.567Z,1.00
2023-01-11T17:26:58.258Z,1.00
2023-01-11T17:29:39.847Z,1.00
2023-01-11T17:32:14.642Z,1.00
2023-01-11T17:34:43.344Z,1.00
2023-01-11T17:37:16.378Z,1.00
2023-01-11T17:39:49.017Z,1.00
2023-01-11T17:42:35.516Z,1.00
2023-01-11T17:45:14.359Z,1.00
2023-01-11T17:47:53.153Z,1.00
2023-01-11T17:50:36.637Z,1.00
2023-01-11T17:53:05.759Z,1.00
2023-01-11T17:55:34.665Z,1.00
2023-01-11T17:58:24.160Z,1.00
2023-01-11T18:01:25.253Z,1.00
2023-01-11T18:03:59.302Z,1.00
2023-01-11T18:06:37.211Z,1.00
2023-01-11T18:09:08.178Z,1.00
2023-01-11T18:11:38.793Z,1.00
2023-01-11T18:14:21.260Z,1.00
2023-01-11T18:17:18.652Z,1.00
2023-01-11T18:19:45.839Z,1.00
2023-01-11T18:22:56.054Z,1.00
2023-01-11T18:25:25.631Z,1.00
2023-01-11T18:28:12.241Z,1.00
2023-01-11T18:30:41.973Z,1.00
2023-01-11T18:33:23.819Z,1.00
2023-01-11T18:35:58.498Z,1.00
2023-01-11T18:38:29.432Z,1.00
2023-01-11T18:40:59.967Z,1.00
2023-01-11T18:43:30.236Z,7.10
2023-01-11T18:45:57.601Z,6.50
2023-01-11T18:48:24.767Z,6.70
2023-01-11T18:50:54.709Z,6.40
2023-01-11T18:53:24.472Z,6.00
2023-01-11T18:55:52.667Z,6.60
2023-01-11T18:58:20.086Z,7.80
2023-01-11T19:00:47.372Z,10.00
2023-01-11T19:05:47.298Z,12.40
2023-01-11T19:08:14.667Z,15.50
2023-01-11T19:10:42.324Z,17.30
2023-01-11T19:13:11.048Z,17.90
2023-01-11T19:15:38.502Z,17.90
2023-01-11T19:18:05.732Z,19.30
2023-01-11T19:20:33.296Z,18.10
2023-01-11T19:23:01.213Z,17.80
2023-01-11T19:25:29.283Z,17.80
2023-01-11T19:27:57.158Z,18.10
2023-01-11T19:30:24.421Z,19.60
2023-01-11T19:32:55.166Z,22.60
2023-01-11T19:35:26.130Z,26.30
2023-01-11T19:37:53.766Z,28.10
2023-01-11T19:40:22.023Z,40.20
2023-01-11T19:42:52.542Z,70.40
2023-01-11T19:45:20.272Z,87.50
2023-01-11T19:47:48.053Z,96.10
2023-01-11T19:50:17.921Z,99.90
2023-01-11T19:52:47.274Z,99.90
2023-01-11T19:55:14.650Z,99.90
2023-01-11T19:57:41.899Z,99.90
2023-01-11T20:00:09.755Z,99.90
2023-01-11T20:02:37.246Z,99.90
2023-01-11T20:05:04.863Z,99.90
2023-01-11T20:07:34.347Z,99.90
2023-01-11T20:10:01.736Z,99.90
2023-01-11T20:12:29.538Z,99.90
2023-01-11T20:15:01.479Z,99.90
2023-01-11T20:17:30.244Z,99.90
2023-01-11T20:19:57.604Z,99.90
2023-01-11T20:22:26.299Z,99.90
2023-01-11T20:24:53.532Z,99.90
2023-01-11T20:27:21.037Z,99.90
2023-01-11T20:29:48.313Z,99.90
2023-01-11T20:32:39.134Z,99.90
2023-01-11T20:35:08.831Z,99.90
2023-01-11T20:37:39.374Z,99.90
2023-01-11T20:40:07.244Z,99.90
2023-01-11T20:42:34.766Z,99.90
2023-01-11T20:45:02.607Z,99.90
2023-01-11T20:47:29.824Z,99.90
2023-01-11T20:49:58.930Z,99.90
2023-01-11T20:52:26.180Z,99.90
2023-01-11T20:54:53.389Z,99.90
2023-01-11T20:57:20.740Z,99.90
2023-01-11T20:59:47.915Z,99.90
2023-01-11T21:02:15.020Z,99.90
2023-01-11T21:04:42.228Z,99.90
2023-01-11T21:07:09.582Z,99.90
2023-01-11T21:09:36.803Z,99.90
2023-01-11T21:12:04.131Z,99.90
2023-01-11T21:14:31.276Z,99.90
2023-01-11T21:16:58.480Z,99.90
2023-01-11T21:19:25.931Z,99.90
2023-01-11T21:21:53.047Z,99.90
2023-01-11T21:24:21.111Z,99.90
2023-01-11T21:26:48.654Z,99.90
2023-01-11T21:29:16.092Z,99.90
2023-01-11T21:31:43.241Z,99.90
2023-01-11T21:34:14.419Z,99.90
2023-01-11T21:36:43.085Z,99.90
2023-01-11T21:39:16.788Z,99.90
2023-01-11T21:41:58.283Z,99.90
2023-01-11T21:44:32.102Z,99.90
2023-01-11T21:47:00.663Z,99.90
2023-01-11T21:49:27.820Z,99.90
2023-01-11T21:51:54.937Z,99.90
2023-01-11T21:54:22.125Z,99.90
2023-01-11T21:56:49.876Z,98.70
2023-01-11T21:59:17.376Z,62.40
2023-01-11T22:01:46.669Z,56.40
2023-01-11T22:04:16.553Z,50.90
2023-01-11T22:06:51.802Z,45.80
2023-01-11T22:09:20.196Z,44.30
2023-01-11T22:11:47.833Z,43.80
2023-01-11T22:14:15.050Z,35.20
2023-01-11T22:16:42.535Z,30.90
2023-01-11T22:19:09.796Z,27.30
2023-01-11T22:21:38.163Z,23.80
2023-01-11T22:24:07.897Z,22.00
2023-01-11T22:26:39.053Z,19.50
2023-01-11T22:29:17.471Z,11.50
2023-01-11T22:31:55.986Z,1.00
2023-01-11T22:34:23.690Z,1.00
2023-01-11T22:36:50.940Z,1.00
2023-01-11T22:39:20.039Z,1.00
2023-01-11T22:41:48.983Z,1.00
2023-01-11T22:44:16.798Z,1.00
2023-01-11T22:46:45.037Z,1.00
2023-01-11T22:49:12.663Z,1.00
2023-01-11T22:51:42.221Z,1.00
2023-01-11T22:54:10.345Z,1.00
2023-01-11T22:56:37.544Z,1.00
2023-01-11T22:59:04.751Z,1.00
2023-01-11T23:01:34.137Z,99.90
2023-01-11T23:04:02.617Z,1.00
2023-01-11T23:06:40.452Z,99.90
2023-01-11T23:09:11.309Z,99.90
2023-01-11T23:11:58.557Z,99.90
2023-01-11T23:14:30.042Z,99.90
2023-01-11T23:17:06.761Z,99.90
2023-01-11T23:19:38.919Z,99.90
2023-01-11T23:22:07.128Z,99.90
2023-01-11T23:24:36.775Z,99.90
2023-01-11T23:27:04.304Z,99.90
2023-01-11T23:29:31.535Z,99.90
2023-01-11T23:31:58.815Z,99.90
2023-01-11T23:34:26.065Z,99.90
2023-01-11T23:36:53.239Z,99.90
2023-01-11T23:39:20.539Z,99.90
2023-01-11T23:42:06.010Z,99.90
2023-01-11T23:44:33.403Z,99.90
2023-01-11T23:47:18.877Z,99.90
2023-01-11T23:49:46.099Z,99.90
2023-01-11T23:52:13.240Z,99.90
2023-01-11T23:54:40.688Z,99.90
2023-01-11T23:57:09.749Z,99.90
2023-01-11T23:59:37.802Z,99.90
