createdAt,value
2023-11-14T00:01:25.229Z,73.79
2023-11-14T00:03:52.390Z,73.98
2023-11-14T00:06:19.122Z,73.76
2023-11-14T00:08:46.683Z,73.12
2023-11-14T00:11:13.315Z,73.17
2023-11-14T00:13:39.983Z,73.59
2023-11-14T00:16:07.156Z,74.24
2023-11-14T00:18:33.883Z,72.89
2023-11-14T00:21:00.478Z,73.39
2023-11-14T00:23:27.070Z,73.07
2023-11-14T00:25:53.588Z,72.77
2023-11-14T00:28:20.189Z,72.90
2023-11-14T00:30:46.834Z,72.50
2023-11-14T00:33:13.619Z,71.82
2023-11-14T00:35:40.217Z,70.99
2023-11-14T00:38:06.885Z,71.50
2023-11-14T00:40:33.590Z,71.70
2023-11-14T00:43:00.211Z,71.14
2023-11-14T00:45:28.864Z,71.49
2023-11-14T00:47:55.969Z,70.93
2023-11-14T00:50:22.803Z,70.74
2023-11-14T00:52:49.405Z,70.33
2023-11-14T00:55:16.049Z,70.27
2023-11-14T00:57:42.674Z,69.22
2023-11-14T01:00:11.875Z,69.67
2023-11-14T01:02:40.553Z,68.60
2023-11-14T01:05:07.755Z,69.14
2023-11-14T01:07:34.494Z,69.37
2023-11-14T01:10:01.275Z,69.27
2023-11-14T01:12:27.827Z,69.86
2023-11-14T01:14:54.377Z,70.01
2023-11-14T01:17:22.531Z,69.91
2023-11-14T01:19:51.372Z,70.20
2023-11-14T01:22:19.001Z,69.49
2023-11-14T01:24:45.682Z,69.56
2023-11-14T01:27:12.282Z,70.52
2023-11-14T01:29:39.186Z,71.02
2023-11-14T01:32:07.709Z,70.15
2023-11-14T01:34:36.503Z,70.22
2023-11-14T01:37:03.338Z,70.02
2023-11-14T01:39:32.642Z,70.00
2023-11-14T01:41:59.384Z,69.37
2023-11-14T01:44:26.344Z,69.07
2023-11-14T01:46:56.923Z,69.10
2023-11-14T01:49:24.880Z,69.32
2023-11-14T01:51:51.780Z,68.70
2023-11-14T01:54:18.827Z,69.09
2023-11-14T01:56:45.793Z,68.32
2023-11-14T01:59:12.479Z,68.33
2023-11-14T02:01:39.223Z,67.93
2023-11-14T02:04:14.333Z,68.54
2023-11-14T02:06:40.896Z,67.34
2023-11-14T02:09:10.539Z,67.14
2023-11-14T02:11:37.345Z,66.91
2023-11-14T02:14:04.072Z,67.30
2023-11-14T02:16:46.762Z,66.48
2023-11-14T02:19:14.612Z,66.23
2023-11-14T02:21:42.938Z,66.35
2023-11-14T02:24:14.125Z,66.45
2023-11-14T02:26:41.403Z,65.34
2023-11-14T02:29:07.952Z,65.10
2023-11-14T02:31:34.601Z,65.28
2023-11-14T02:34:01.224Z,65.72
2023-11-14T02:36:30.736Z,64.97
2023-11-14T02:38:57.255Z,65.23
2023-11-14T02:41:23.784Z,64.87
2023-11-14T02:43:50.335Z,64.95
2023-11-14T02:46:16.910Z,65.20
2023-11-14T02:48:43.712Z,64.12
2023-11-14T02:51:10.294Z,65.47
2023-11-14T02:53:36.835Z,64.15
2023-11-14T02:56:03.598Z,64.57
2023-11-14T02:58:30.194Z,64.19
2023-11-14T03:00:56.828Z,64.13
2023-11-14T03:03:23.558Z,64.33
2023-11-14T03:05:50.329Z,64.23
2023-11-14T03:08:17.048Z,62.95
2023-11-14T03:10:44.678Z,63.09
2023-11-14T03:13:11.820Z,64.74
2023-11-14T03:15:38.508Z,63.21
2023-11-14T03:18:05.458Z,63.35
2023-11-14T03:20:34.789Z,62.98
2023-11-14T03:23:03.246Z,62.41
2023-11-14T03:25:30.070Z,62.63
2023-11-14T03:27:59.055Z,63.00
2023-11-14T03:30:25.650Z,62.82
2023-11-14T03:32:52.577Z,62.78
2023-11-14T03:35:19.203Z,63.32
2023-11-14T03:37:45.916Z,63.30
2023-11-14T03:40:13.159Z,63.01
2023-11-14T03:42:39.727Z,62.49
2023-11-14T03:45:06.656Z,62.55
2023-11-14T03:47:33.268Z,62.36
2023-11-14T03:49:59.869Z,62.84
2023-11-14T03:52:27.027Z,63.12
2023-11-14T03:54:53.978Z,62.90
2023-11-14T03:57:22.380Z,62.56
2023-11-14T03:59:49.054Z,62.43
2023-11-14T04:02:15.620Z,63.38
2023-11-14T04:04:42.277Z,62.58
2023-11-14T04:07:08.841Z,62.92
2023-11-14T04:09:35.362Z,62.84
2023-11-14T04:12:03.532Z,63.66
2023-11-14T04:14:30.082Z,62.34
2023-11-14T04:16:57.600Z,62.13
2023-11-14T04:19:24.342Z,62.02
2023-11-14T04:21:50.882Z,62.74
2023-11-14T04:24:17.385Z,62.84
2023-11-14T04:26:44.043Z,62.91
2023-11-14T04:29:10.676Z,62.46
2023-11-14T04:31:37.621Z,62.40
2023-11-14T04:34:04.254Z,63.01
2023-11-14T04:36:30.915Z,62.79
2023-11-14T04:38:58.201Z,62.67
2023-11-14T04:41:24.827Z,62.68
2023-11-14T04:43:51.379Z,62.53
2023-11-14T04:46:18.126Z,62.52
2023-11-14T04:48:44.755Z,62.54
2023-11-14T04:51:11.298Z,63.07
2023-11-14T04:53:37.858Z,63.13
2023-11-14T04:56:04.795Z,63.72
2023-11-14T04:58:33.423Z,64.52
2023-11-14T05:01:01.444Z,63.73
2023-11-14T05:03:28.184Z,64.03
2023-11-14T05:05:54.756Z,64.46
2023-11-14T05:08:21.392Z,64.75
2023-11-14T05:10:47.981Z,65.04
2023-11-14T05:13:15.070Z,64.72
2023-11-14T05:15:41.603Z,65.21
2023-11-14T05:18:09.583Z,65.72
2023-11-14T05:20:36.202Z,65.13
2023-11-14T05:23:02.759Z,65.29
2023-11-14T05:25:29.811Z,65.13
2023-11-14T05:27:56.335Z,65.36
2023-11-14T05:30:22.854Z,64.91
2023-11-14T05:32:49.564Z,65.34
2023-11-14T05:35:17.710Z,64.59
2023-11-14T05:37:45.502Z,64.75
2023-11-14T05:40:13.555Z,63.90
2023-11-14T05:42:40.995Z,64.18
2023-11-14T05:45:08.920Z,63.42
2023-11-14T05:47:35.822Z,63.20
2023-11-14T05:50:04.960Z,63.49
2023-11-14T05:52:31.886Z,63.43
2023-11-14T05:54:58.786Z,63.21
2023-11-14T05:57:25.454Z,62.46
2023-11-14T05:59:52.628Z,62.12
2023-11-14T06:02:19.369Z,61.74
2023-11-14T06:04:46.543Z,61.64
2023-11-14T06:07:13.189Z,61.91
2023-11-14T06:09:39.754Z,62.35
2023-11-14T06:12:07.293Z,62.50
2023-11-14T06:14:34.026Z,61.48
2023-11-14T06:17:00.649Z,61.91
2023-11-14T06:19:29.158Z,62.01
2023-11-14T06:21:55.677Z,62.25
2023-11-14T06:24:22.200Z,62.60
2023-11-14T06:26:48.731Z,62.76
2023-11-14T06:29:15.376Z,62.76
2023-11-14T06:31:45.476Z,63.01
2023-11-14T06:34:13.497Z,62.93
2023-11-14T06:36:40.679Z,62.38
2023-11-14T06:39:07.216Z,62.62
2023-11-14T06:41:33.875Z,62.70
2023-11-14T06:44:00.535Z,62.67
2023-11-14T06:46:27.208Z,63.20
2023-11-14T06:48:53.760Z,62.77
2023-11-14T06:51:20.447Z,63.06
2023-11-14T06:53:50.246Z,62.45
2023-11-14T06:56:16.886Z,62.23
2023-11-14T06:58:43.518Z,62.18
2023-11-14T07:01:13.527Z,62.67
2023-11-14T07:03:41.153Z,62.33
2023-11-14T07:06:07.881Z,62.68
2023-11-14T07:08:34.961Z,62.41
2023-11-14T07:11:01.628Z,62.19
2023-11-14T07:13:31.206Z,62.48
2023-11-14T07:15:57.853Z,62.81
2023-11-14T07:18:24.449Z,62.86
2023-11-14T07:20:51.059Z,62.35
2023-11-14T07:23:19.275Z,62.17
2023-11-14T07:25:45.965Z,62.14
2023-11-14T07:28:13.453Z,62.63
2023-11-14T07:30:40.093Z,61.86
2023-11-14T07:33:06.698Z,62.37
2023-11-14T07:35:38.253Z,61.93
2023-11-14T07:38:06.190Z,61.62
2023-11-14T07:40:33.576Z,61.41
2023-11-14T07:43:04.623Z,62.19
2023-11-14T07:45:31.268Z,62.24
2023-11-14T07:47:57.905Z,61.75
2023-11-14T07:50:24.841Z,61.79
2023-11-14T07:52:52.206Z,61.42
2023-11-14T07:55:18.916Z,61.26
2023-11-14T07:57:45.481Z,61.30
2023-11-14T08:00:14.880Z,61.54
2023-11-14T08:02:42.484Z,61.35
2023-11-14T08:05:09.922Z,61.74
2023-11-14T08:07:36.826Z,61.61
2023-11-14T08:10:03.644Z,61.58
2023-11-14T08:12:30.261Z,61.67
2023-11-14T08:14:56.826Z,61.78
2023-11-14T08:17:23.422Z,61.52
2023-11-14T08:19:51.105Z,61.07
2023-11-14T08:22:17.936Z,60.23
2023-11-14T08:24:44.460Z,59.18
2023-11-14T08:27:11.542Z,56.81
2023-11-14T08:29:38.946Z,55.55
2023-11-14T08:32:06.699Z,56.12
2023-11-14T08:34:34.555Z,56.36
2023-11-14T08:37:01.100Z,55.79
2023-11-14T08:39:30.127Z,55.19
2023-11-14T08:41:57.177Z,54.68
2023-11-14T08:44:24.875Z,55.55
2023-11-14T08:46:51.745Z,55.99
2023-11-14T08:49:18.701Z,56.23
2023-11-14T08:51:45.541Z,55.90
2023-11-14T08:54:12.541Z,55.06
2023-11-14T08:56:39.220Z,55.64
2023-11-14T08:59:05.795Z,54.96
2023-11-14T09:01:32.407Z,55.79
2023-11-14T09:03:58.945Z,56.47
2023-11-14T09:06:25.492Z,56.06
2023-11-14T09:08:53.212Z,56.44
2023-11-14T09:11:21.041Z,55.79
2023-11-14T09:13:49.029Z,56.13
2023-11-14T09:16:16.788Z,54.50
2023-11-14T09:18:43.685Z,52.89
2023-11-14T09:21:10.409Z,54.31
2023-11-14T09:23:37.359Z,51.91
2023-11-14T09:26:06.650Z,52.48
2023-11-14T09:28:33.426Z,52.25
2023-11-14T09:31:00.027Z,52.26
2023-11-14T09:33:26.584Z,53.45
2023-11-14T09:35:53.978Z,54.70
2023-11-14T09:38:20.604Z,55.61
2023-11-14T09:40:47.281Z,55.09
2023-11-14T09:43:13.953Z,54.45
2023-11-14T09:45:42.315Z,55.00
2023-11-14T09:48:11.534Z,54.85
2023-11-14T09:50:42.172Z,54.15
2023-11-14T09:53:08.903Z,54.15
2023-11-14T09:55:35.490Z,55.76
2023-11-14T09:58:03.010Z,55.00
2023-11-14T10:00:30.978Z,54.55
2023-11-14T10:02:58.540Z,53.73
2023-11-14T10:05:25.401Z,54.62
2023-11-14T10:07:53.076Z,55.24
2023-11-14T10:10:23.147Z,54.93
2023-11-14T10:12:51.712Z,55.60
2023-11-14T10:15:32.411Z,55.13
2023-11-14T10:17:59.871Z,55.34
2023-11-14T10:20:47.360Z,55.51
2023-11-14T10:23:24.499Z,53.58
2023-11-14T10:26:04.928Z,54.74
2023-11-14T10:28:31.684Z,55.00
2023-11-14T10:31:15.242Z,55.31
2023-11-14T10:33:44.025Z,54.95
2023-11-14T10:36:12.223Z,55.30
2023-11-14T10:38:38.966Z,55.97
2023-11-14T10:41:05.617Z,55.70
2023-11-14T10:43:35.829Z,55.24
2023-11-14T10:46:09.207Z,55.16
2023-11-14T10:48:36.177Z,55.21
2023-11-14T10:51:08.165Z,55.44
2023-11-14T10:53:35.284Z,55.41
2023-11-14T10:56:06.353Z,52.49
2023-11-14T10:58:35.575Z,48.96
2023-11-14T11:01:04.277Z,48.27
2023-11-14T11:03:31.948Z,48.70
2023-11-14T11:05:58.563Z,49.22
2023-11-14T11:08:25.543Z,51.72
2023-11-14T11:10:52.463Z,51.80
2023-11-14T11:13:22.663Z,52.67
2023-11-14T11:15:51.257Z,53.42
2023-11-14T11:18:39.796Z,53.20
2023-11-14T11:21:14.298Z,54.23
2023-11-14T11:24:14.848Z,53.35
2023-11-14T11:27:11.713Z,52.96
2023-11-14T11:30:00.616Z,51.89
2023-11-14T11:32:28.327Z,50.88
2023-11-14T11:35:25.811Z,50.56
2023-11-14T11:37:57.827Z,50.06
2023-11-14T11:40:27.041Z,49.65
2023-11-14T11:43:00.066Z,51.03
2023-11-14T11:45:30.275Z,51.51
2023-11-14T11:47:58.834Z,50.23
2023-11-14T11:50:27.678Z,49.77
2023-11-14T11:53:08.609Z,51.44
2023-11-14T11:55:37.163Z,49.92
2023-11-14T11:58:06.965Z,51.19
2023-11-14T12:00:34.025Z,51.46
2023-11-14T12:03:02.582Z,52.56
2023-11-14T12:05:30.792Z,53.67
2023-11-14T12:08:00.644Z,54.06
2023-11-14T12:10:27.927Z,54.10
2023-11-14T12:12:58.371Z,54.33
2023-11-14T12:15:26.350Z,55.10
2023-11-14T12:17:54.961Z,54.50
2023-11-14T12:20:23.261Z,55.02
2023-11-14T12:22:53.951Z,54.49
2023-11-14T12:25:21.802Z,53.73
2023-11-14T12:27:50.580Z,53.14
2023-11-14T12:30:19.148Z,53.07
2023-11-14T12:32:46.303Z,53.25
2023-11-14T12:35:13.139Z,53.99
2023-11-14T12:37:39.744Z,53.44
2023-11-14T12:40:10.322Z,53.43
2023-11-14T12:42:38.156Z,53.90
2023-11-14T12:45:08.938Z,53.65
2023-11-14T12:47:42.204Z,53.21
2023-11-14T12:50:13.817Z,52.96
2023-11-14T12:52:41.823Z,54.14
2023-11-14T12:55:08.807Z,54.04
2023-11-14T12:57:35.567Z,53.63
2023-11-14T13:00:02.286Z,54.34
2023-11-14T13:02:29.142Z,54.09
2023-11-14T13:04:55.816Z,55.00
2023-11-14T13:07:22.365Z,53.31
2023-11-14T13:09:48.932Z,54.87
2023-11-14T13:12:15.480Z,56.99
2023-11-14T13:14:43.034Z,59.27
2023-11-14T13:17:10.255Z,60.15
2023-11-14T13:19:40.430Z,60.42
2023-11-14T13:22:10.820Z,61.53
2023-11-14T13:24:37.816Z,61.44
2023-11-14T13:27:04.407Z,61.34
2023-11-14T13:29:30.992Z,61.44
2023-11-14T13:31:57.745Z,61.12
2023-11-14T13:34:35.605Z,61.98
2023-11-14T13:37:03.227Z,61.63
2023-11-14T13:39:29.721Z,61.70
2023-11-14T13:41:56.322Z,62.11
2023-11-14T13:44:23.239Z,60.98
2023-11-14T13:46:50.103Z,60.73
2023-11-14T13:49:17.217Z,61.33
2023-11-14T13:51:43.747Z,60.98
2023-11-14T13:54:14.403Z,60.90
2023-11-14T13:56:43.714Z,59.95
2023-11-14T13:59:10.411Z,60.00
2023-11-14T14:01:37.356Z,59.94
2023-11-14T14:04:04.341Z,60.07
2023-11-14T14:06:30.937Z,59.97
2023-11-14T14:08:59.265Z,60.25
2023-11-14T14:11:27.449Z,60.39
2023-11-14T14:13:54.161Z,60.39
2023-11-14T14:16:20.743Z,60.50
2023-11-14T14:18:47.460Z,60.90
2023-11-14T14:21:15.256Z,60.59
2023-11-14T14:23:42.489Z,61.37
2023-11-14T14:26:10.437Z,61.18
2023-11-14T14:28:40.266Z,61.53
2023-11-14T14:31:08.932Z,61.14
2023-11-14T14:33:36.463Z,61.30
2023-11-14T14:36:04.099Z,61.65
2023-11-14T14:38:30.807Z,61.89
2023-11-14T14:40:57.459Z,62.19
2023-11-14T14:43:30.291Z,62.55
2023-11-14T14:45:57.747Z,62.38
2023-11-14T14:48:24.513Z,62.24
2023-11-14T14:50:55.189Z,62.70
2023-11-14T14:53:24.162Z,62.93
2023-11-14T14:55:51.387Z,62.59
2023-11-14T14:58:20.381Z,62.98
2023-11-14T15:00:47.606Z,62.79
2023-11-14T15:03:21.406Z,63.92
2023-11-14T15:05:51.156Z,64.27
2023-11-14T15:08:18.063Z,64.13
2023-11-14T15:10:45.503Z,64.02
2023-11-14T15:13:12.494Z,63.46
2023-11-14T15:15:41.032Z,63.53
2023-11-14T15:18:07.833Z,64.45
2023-11-14T15:20:34.663Z,64.21
2023-11-14T15:23:02.519Z,64.68
2023-11-14T15:25:31.155Z,64.30
2023-11-14T15:27:58.000Z,64.76
2023-11-14T15:30:24.671Z,65.49
2023-11-14T15:32:51.421Z,65.42
2023-11-14T15:35:17.991Z,65.83
2023-11-14T15:37:44.599Z,66.44
2023-11-14T15:40:12.578Z,66.38
2023-11-14T15:42:42.363Z,66.57
2023-11-14T15:45:09.386Z,66.80
2023-11-14T15:47:36.092Z,67.72
2023-11-14T15:50:03.589Z,67.74
2023-11-14T15:52:30.163Z,68.19
2023-11-14T15:54:59.142Z,68.63
2023-11-14T15:57:27.436Z,68.91
2023-11-14T15:59:54.796Z,68.92
2023-11-14T16:02:21.548Z,68.91
2023-11-14T16:04:49.063Z,69.52
2023-11-14T16:07:15.700Z,69.06
2023-11-14T16:09:42.602Z,69.52
2023-11-14T16:12:09.641Z,69.14
2023-11-14T16:14:36.611Z,69.58
2023-11-14T16:17:04.809Z,70.02
2023-11-14T16:19:37.739Z,70.13
2023-11-14T16:22:05.519Z,70.37
2023-11-14T16:24:32.424Z,70.34
2023-11-14T16:26:59.832Z,70.08
2023-11-14T16:29:26.698Z,70.20
2023-11-14T16:31:53.445Z,70.55
2023-11-14T16:34:20.044Z,70.66
2023-11-14T16:36:46.566Z,70.89
2023-11-14T16:39:13.298Z,70.53
2023-11-14T16:41:39.998Z,70.36
2023-11-14T16:44:06.777Z,70.02
2023-11-14T16:46:33.646Z,69.51
2023-11-14T16:49:00.822Z,69.36
2023-11-14T16:51:32.079Z,68.73
2023-11-14T16:54:00.950Z,69.27
2023-11-14T16:56:27.874Z,68.70
2023-11-14T16:58:54.899Z,68.28
2023-11-14T17:01:22.173Z,67.81
2023-11-14T17:03:49.061Z,67.42
2023-11-14T17:06:15.981Z,67.47
2023-11-14T17:08:42.545Z,67.57
2023-11-14T17:11:09.218Z,67.55
2023-11-14T17:13:36.251Z,67.75
2023-11-14T17:16:04.508Z,67.69
2023-11-14T17:18:31.360Z,67.69
2023-11-14T17:20:57.955Z,67.69
2023-11-14T17:25:51.608Z,66.99
2023-11-14T17:28:18.129Z,66.80
2023-11-14T17:30:44.689Z,66.37
2023-11-14T17:33:11.280Z,66.58
2023-11-14T17:35:37.957Z,66.02
2023-11-14T17:38:05.627Z,66.09
2023-11-14T17:40:32.149Z,65.95
2023-11-14T17:42:58.657Z,66.20
2023-11-14T17:45:25.441Z,65.96
2023-11-14T17:47:52.185Z,65.73
2023-11-14T17:50:18.942Z,65.93
2023-11-14T17:52:45.499Z,66.26
2023-11-14T17:55:13.838Z,66.00
2023-11-14T17:57:41.745Z,65.59
2023-11-14T18:00:09.491Z,66.25
2023-11-14T18:02:38.866Z,65.82
2023-11-14T18:05:06.781Z,65.99
2023-11-14T18:07:33.435Z,66.13
2023-11-14T18:09:59.973Z,65.76
2023-11-14T18:12:26.552Z,66.02
2023-11-14T18:14:53.029Z,65.86
2023-11-14T18:17:20.280Z,65.28
2023-11-14T18:19:46.920Z,65.74
2023-11-14T18:22:13.528Z,65.88
2023-11-14T18:24:41.686Z,65.87
2023-11-14T18:27:08.212Z,65.12
2023-11-14T18:29:34.810Z,65.17
2023-11-14T18:32:01.535Z,65.01
2023-11-14T18:34:28.296Z,64.72
2023-11-14T18:36:54.883Z,64.89
2023-11-14T18:39:21.410Z,64.92
2023-11-14T18:41:47.948Z,64.52
2023-11-14T18:44:14.951Z,64.49
2023-11-14T18:46:42.997Z,65.27
2023-11-14T18:49:09.707Z,64.70
2023-11-14T18:51:36.325Z,64.88
2023-11-14T18:54:03.019Z,65.01
2023-11-14T18:56:30.708Z,64.51
2023-11-14T18:58:57.672Z,64.46
2023-11-14T19:01:24.434Z,64.33
2023-11-14T19:03:51.608Z,64.04
2023-11-14T19:06:18.368Z,64.52
2023-11-14T19:08:45.438Z,64.17
2023-11-14T19:11:12.037Z,63.78
2023-11-14T19:13:38.669Z,63.81
2023-11-14T19:16:05.640Z,63.70
2023-11-14T19:18:33.323Z,63.27
2023-11-14T19:21:36.022Z,63.20
2023-11-14T19:23:46.838Z,63.21
2023-11-14T19:26:13.578Z,63.15
2023-11-14T19:28:43.573Z,63.30
2023-11-14T19:31:10.304Z,63.01
2023-11-14T19:33:36.914Z,63.20
2023-11-14T19:36:03.944Z,62.58
2023-11-14T19:38:32.010Z,63.14
2023-11-14T19:40:59.768Z,63.19
2023-11-14T19:43:26.388Z,62.78
2023-11-14T19:45:54.213Z,63.25
2023-11-14T19:48:21.582Z,63.11
2023-11-14T19:50:48.747Z,62.62
2023-11-14T19:53:15.888Z,63.01
2023-11-14T19:55:42.930Z,63.06
2023-11-14T19:58:09.793Z,62.78
2023-11-14T20:00:37.308Z,63.14
2023-11-14T20:03:05.001Z,63.40
2023-11-14T20:05:33.298Z,62.98
2023-11-14T20:07:59.992Z,63.01
2023-11-14T20:10:26.571Z,62.76
2023-11-14T20:12:53.187Z,62.98
2023-11-14T20:15:19.764Z,63.39
2023-11-14T20:17:46.606Z,63.31
2023-11-14T20:20:13.812Z,63.04
2023-11-14T20:22:41.026Z,62.72
2023-11-14T20:25:08.201Z,63.10
2023-11-14T20:27:34.970Z,63.42
2023-11-14T20:30:05.204Z,64.44
2023-11-14T20:32:32.223Z,65.94
2023-11-14T20:34:58.858Z,67.03
2023-11-14T20:37:25.502Z,67.83
2023-11-14T20:39:52.965Z,69.02
2023-11-14T20:42:22.317Z,70.22
2023-11-14T20:44:49.014Z,70.45
2023-11-14T20:47:15.633Z,72.51
2023-11-14T20:49:42.171Z,72.98
2023-11-14T20:52:09.079Z,74.10
2023-11-14T20:54:35.898Z,73.94
2023-11-14T20:57:02.906Z,74.21
2023-11-14T20:59:29.462Z,74.88
2023-11-14T21:01:57.019Z,76.06
2023-11-14T21:04:23.839Z,77.07
2023-11-14T21:06:52.477Z,76.53
2023-11-14T21:09:19.076Z,77.99
2023-11-14T21:11:45.791Z,78.45
2023-11-14T21:14:12.552Z,78.93
2023-11-14T21:16:39.571Z,78.76
2023-11-14T21:19:06.250Z,80.27
2023-11-14T21:21:32.837Z,80.11
2023-11-14T21:23:59.971Z,80.77
2023-11-14T21:26:28.858Z,80.44
2023-11-14T21:28:55.719Z,81.91
2023-11-14T21:31:27.466Z,81.54
2023-11-14T21:33:54.130Z,81.78
2023-11-14T21:36:20.669Z,81.80
2023-11-14T21:38:47.455Z,81.87
2023-11-14T21:41:14.040Z,82.12
2023-11-14T21:43:40.628Z,82.14
2023-11-14T21:46:07.292Z,82.36
2023-11-14T21:48:35.011Z,82.59
2023-11-14T21:51:01.846Z,82.17
2023-11-14T21:53:30.612Z,82.71
2023-11-14T21:56:00.072Z,82.85
2023-11-14T21:58:26.613Z,82.98
2023-11-14T22:00:53.453Z,83.18
2023-11-14T22:03:20.213Z,83.71
2023-11-14T22:05:47.013Z,83.17
2023-11-14T22:08:13.634Z,82.51
2023-11-14T22:10:40.175Z,82.60
2023-11-14T22:13:06.956Z,83.06
2023-11-14T22:15:33.515Z,82.82
2023-11-14T22:18:00.106Z,83.78
2023-11-14T22:20:26.664Z,82.27
2023-11-14T22:22:53.281Z,83.08
2023-11-14T22:25:19.786Z,82.46
2023-11-14T22:27:46.358Z,82.21
2023-11-14T22:30:13.500Z,82.87
2023-11-14T22:32:40.354Z,82.60
2023-11-14T22:35:07.688Z,82.79
2023-11-14T22:37:34.417Z,82.72
2023-11-14T22:40:01.005Z,82.41
2023-11-14T22:42:27.553Z,83.09
2023-11-14T22:44:55.109Z,83.43
2023-11-14T22:47:21.801Z,82.76
2023-11-14T22:49:48.412Z,83.09
2023-11-14T22:52:14.970Z,83.33
2023-11-14T22:54:42.219Z,83.57
2023-11-14T22:57:09.163Z,84.20
2023-11-14T22:59:35.740Z,84.34
2023-11-14T23:02:02.343Z,84.10
2023-11-14T23:04:28.848Z,84.48
2023-11-14T23:06:55.926Z,84.21
2023-11-14T23:09:24.459Z,84.10
2023-11-14T23:11:56.451Z,84.06
2023-11-14T23:14:24.540Z,84.53
2023-11-14T23:16:51.573Z,84.74
2023-11-14T23:19:18.257Z,84.18
2023-11-14T23:21:52.147Z,84.97
2023-11-14T23:24:21.911Z,84.94
2023-11-14T23:26:48.676Z,84.13
2023-11-14T23:29:15.315Z,84.70
2023-11-14T23:31:41.860Z,84.67
2023-11-14T23:34:08.442Z,85.39
2023-11-14T23:36:34.974Z,85.31
2023-11-14T23:39:01.553Z,84.44
2023-11-14T23:41:28.973Z,84.57
2023-11-14T23:43:56.238Z,85.48
2023-11-14T23:46:24.156Z,84.92
2023-11-14T23:48:51.712Z,84.89
2023-11-14T23:51:19.143Z,84.98
2023-11-14T23:53:45.967Z,85.27
2023-11-14T23:56:13.749Z,85.08
2023-11-14T23:58:40.467Z,85.08
