createdAt,value
2019-05-01T00:01:29.026Z,101055.00
2019-05-01T00:04:00.038Z,101055.00
2019-05-01T00:06:31.231Z,101061.00
2019-05-01T00:09:00.778Z,101061.00
2019-05-01T00:11:30.216Z,101059.00
2019-05-01T00:13:59.691Z,101053.00
2019-05-01T00:16:29.367Z,101053.00
2019-05-01T00:18:58.730Z,101051.00
2019-05-01T00:21:28.101Z,101037.00
2019-05-01T00:23:57.475Z,101040.00
2019-05-01T00:26:26.900Z,101038.00
2019-05-01T00:28:56.215Z,101043.00
2019-05-01T00:31:25.948Z,101039.00
2019-05-01T00:33:55.323Z,101044.00
2019-05-01T00:36:25.725Z,101035.00
2019-05-01T00:38:55.105Z,101029.00
2019-05-01T00:41:24.492Z,101026.00
2019-05-01T00:43:53.857Z,101027.00
2019-05-01T00:46:23.257Z,101032.00
2019-05-01T00:48:52.637Z,101028.00
2019-05-01T00:51:22.011Z,101013.00
2019-05-01T00:53:51.699Z,101014.00
2019-05-01T00:56:22.793Z,101010.00
2019-05-01T00:58:56.338Z,101017.00
2019-05-01T01:01:39.304Z,101011.00
2019-05-01T01:04:10.680Z,101012.00
2019-05-01T01:06:40.067Z,101012.00
2019-05-01T01:09:09.909Z,101011.00
2019-05-01T01:11:39.283Z,101001.00
2019-05-01T01:14:08.697Z,101008.00
2019-05-01T01:16:38.097Z,101001.00
2019-05-01T01:19:07.465Z,101004.00
2019-05-01T01:21:36.911Z,100999.00
2019-05-01T01:24:06.361Z,100996.00
2019-05-01T01:26:36.315Z,100983.00
2019-05-01T01:29:05.752Z,100991.00
2019-05-01T01:31:35.269Z,100993.00
2019-05-01T01:34:04.797Z,100989.00
2019-05-01T01:36:34.174Z,100991.00
2019-05-01T01:39:06.492Z,100976.00
2019-05-01T01:41:37.186Z,100985.00
2019-05-01T01:44:21.047Z,100974.00
2019-05-01T01:46:52.499Z,100967.00
2019-05-01T01:49:21.911Z,100968.00
2019-05-01T01:51:52.406Z,100970.00
2019-05-01T01:54:21.843Z,100970.00
2019-05-01T01:56:51.862Z,100959.00
2019-05-01T01:59:23.060Z,100966.00
2019-05-01T02:01:56.711Z,100965.00
2019-05-01T02:04:27.788Z,100952.00
2019-05-01T02:06:57.529Z,100948.00
2019-05-01T02:09:26.904Z,100939.00
2019-05-01T02:11:56.288Z,100943.00
2019-05-01T02:14:25.668Z,100952.00
2019-05-01T02:16:55.041Z,100935.00
2019-05-01T02:19:24.415Z,100938.00
2019-05-01T02:21:53.808Z,100935.00
2019-05-01T02:24:23.194Z,100933.00
2019-05-01T02:26:54.780Z,100937.00
2019-05-01T02:29:26.713Z,100931.00
2019-05-01T02:31:57.974Z,100932.00
2019-05-01T02:34:27.856Z,100939.00
2019-05-01T02:37:01.800Z,100941.00
2019-05-01T02:39:33.987Z,100926.00
2019-05-01T02:42:06.956Z,100929.00
2019-05-01T02:44:48.120Z,100923.00
2019-05-01T02:47:24.757Z,100926.00
2019-05-01T02:50:07.119Z,100928.00
2019-05-01T02:52:38.915Z,100927.00
2019-05-01T02:55:13.192Z,100913.00
2019-05-01T02:57:43.438Z,100907.00
2019-05-01T03:00:12.812Z,100909.00
2019-05-01T03:02:43.764Z,100904.00
2019-05-01T03:05:13.203Z,100911.00
2019-05-01T03:07:43.386Z,100902.00
2019-05-01T03:10:13.783Z,100904.00
2019-05-01T03:12:46.364Z,100891.00
2019-05-01T03:15:18.526Z,100906.00
2019-05-01T03:17:51.474Z,100896.00
2019-05-01T03:20:39.526Z,100897.00
2019-05-01T03:23:17.259Z,100898.00
2019-05-01T03:25:47.474Z,100904.00
2019-05-01T03:28:17.017Z,100891.00
2019-05-01T03:30:46.464Z,100889.00
2019-05-01T03:33:15.905Z,100896.00
2019-05-01T03:35:46.148Z,100896.00
2019-05-01T03:38:16.890Z,100893.00
2019-05-01T03:40:46.612Z,100893.00
2019-05-01T03:43:17.633Z,100893.00
2019-05-01T03:45:47.086Z,100891.00
2019-05-01T03:48:16.543Z,100894.00
2019-05-01T03:50:47.023Z,100892.00
2019-05-01T03:53:18.228Z,100888.00
2019-05-01T03:55:47.979Z,100886.00
2019-05-01T03:58:17.612Z,100895.00
2019-05-01T04:00:48.783Z,100899.00
2019-05-01T04:03:28.876Z,100885.00
2019-05-01T04:05:58.725Z,100892.00
2019-05-01T04:08:28.681Z,100906.00
2019-05-01T04:10:58.184Z,100901.00
2019-05-01T04:13:28.497Z,100896.00
2019-05-01T04:15:58.046Z,100892.00
2019-05-01T04:18:27.905Z,100896.00
2019-05-01T04:20:58.437Z,100902.00
2019-05-01T04:23:28.423Z,100893.00
2019-05-01T04:25:57.938Z,100896.00
2019-05-01T04:28:45.708Z,100901.00
2019-05-01T04:31:19.599Z,100901.00
2019-05-01T04:33:53.145Z,100894.00
2019-05-01T04:36:27.809Z,100900.00
2019-05-01T04:38:57.425Z,100897.00
2019-05-01T04:41:27.170Z,100891.00
2019-05-01T04:43:57.155Z,100892.00
2019-05-01T04:46:27.984Z,100891.00
2019-05-01T04:48:58.444Z,100894.00
2019-05-01T04:51:27.997Z,100898.00
2019-05-01T04:53:57.503Z,100888.00
2019-05-01T04:56:27.038Z,100901.00
2019-05-01T04:58:56.792Z,100900.00
2019-05-01T05:01:30.081Z,100901.00
2019-05-01T05:04:00.709Z,100895.00
2019-05-01T05:06:30.216Z,100892.00
2019-05-01T05:08:59.986Z,100903.00
2019-05-01T05:11:31.088Z,100907.00
2019-05-01T05:16:47.055Z,100917.00
2019-05-01T05:19:16.868Z,100910.00
2019-05-01T05:21:46.245Z,100914.00
2019-05-01T05:24:16.730Z,100918.00
2019-05-01T05:26:47.150Z,100916.00
2019-05-01T05:29:20.100Z,100918.00
2019-05-01T05:31:51.805Z,100915.00
2019-05-01T05:34:23.248Z,100917.00
2019-05-01T05:36:57.434Z,100922.00
2019-05-01T05:39:35.161Z,100920.00
2019-05-01T05:42:06.396Z,100914.00
2019-05-01T05:44:35.941Z,100916.00
2019-05-01T05:47:06.695Z,100909.00
2019-05-01T05:49:36.217Z,100908.00
2019-05-01T05:52:08.976Z,100912.00
2019-05-01T05:54:51.540Z,100910.00
2019-05-01T05:57:43.405Z,100903.00
2019-05-01T06:00:30.813Z,100913.00
2019-05-01T06:03:14.646Z,100908.00
2019-05-01T06:06:05.399Z,100904.00
2019-05-01T06:08:39.386Z,100920.00
2019-05-01T06:11:15.647Z,100910.00
2019-05-01T06:13:57.000Z,100917.00
2019-05-01T06:16:29.925Z,100921.00
2019-05-01T06:19:01.010Z,100913.00
2019-05-01T06:21:38.057Z,100924.00
2019-05-01T06:24:09.310Z,100929.00
2019-05-01T06:26:39.452Z,100922.00
2019-05-01T06:29:09.501Z,100921.00
2019-05-01T06:31:38.953Z,100919.00
2019-05-01T06:34:08.397Z,100915.00
2019-05-01T06:36:37.800Z,100914.00
2019-05-01T06:39:12.009Z,100923.00
2019-05-01T06:41:43.257Z,100917.00
2019-05-01T06:44:19.834Z,100925.00
2019-05-01T06:46:58.202Z,100920.00
2019-05-01T06:49:41.599Z,100924.00
2019-05-01T06:52:12.693Z,100927.00
2019-05-01T06:54:42.142Z,100926.00
2019-05-01T06:57:11.793Z,100923.00
2019-05-01T06:59:42.775Z,100909.00
2019-05-01T07:02:16.209Z,100920.00
2019-05-01T07:04:49.639Z,100926.00
2019-05-01T07:07:25.916Z,100927.00
2019-05-01T07:09:56.309Z,100933.00
2019-05-01T07:12:29.970Z,100935.00
2019-05-01T07:14:59.938Z,100922.00
2019-05-01T07:17:29.556Z,100923.00
2019-05-01T07:20:12.024Z,100916.00
2019-05-01T07:22:44.007Z,100925.00
2019-05-01T07:25:13.791Z,100921.00
2019-05-01T07:27:43.168Z,100930.00
2019-05-01T07:30:29.711Z,100934.00
2019-05-01T07:32:59.569Z,100941.00
2019-05-01T07:35:33.015Z,100935.00
2019-05-01T07:38:03.390Z,100932.00
2019-05-01T07:40:33.115Z,100927.00
2019-05-01T07:43:04.275Z,100926.00
2019-05-01T07:45:51.307Z,100935.00
2019-05-01T07:48:41.423Z,100935.00
2019-05-01T07:51:10.127Z,100943.00
2019-05-01T07:53:41.014Z,100938.00
2019-05-01T07:56:10.938Z,100937.00
2019-05-01T07:58:41.551Z,100935.00
2019-05-01T08:01:20.052Z,100933.00
2019-05-01T08:03:49.310Z,100937.00
2019-05-01T08:06:21.452Z,100929.00
2019-05-01T08:08:49.792Z,100944.00
2019-05-01T08:11:19.185Z,100936.00
2019-05-01T08:13:48.555Z,100948.00
2019-05-01T08:16:17.929Z,100948.00
2019-05-01T08:18:51.905Z,100939.00
2019-05-01T08:21:38.066Z,100942.00
2019-05-01T08:24:08.774Z,100941.00
2019-05-01T08:26:39.758Z,100940.00
2019-05-01T08:29:23.348Z,100941.00
2019-05-01T08:31:54.395Z,100935.00
2019-05-01T08:34:29.758Z,100941.00
2019-05-01T08:36:59.837Z,100941.00
2019-05-01T08:39:29.239Z,100929.00
2019-05-01T08:42:02.998Z,100934.00
2019-05-01T08:44:31.416Z,100934.00
2019-05-01T08:47:05.122Z,100930.00
2019-05-01T08:49:42.271Z,100935.00
2019-05-01T08:52:13.666Z,100940.00
2019-05-01T08:54:41.816Z,100940.00
2019-05-01T08:57:11.617Z,100934.00
2019-05-01T08:59:40.975Z,100931.00
2019-05-01T09:02:10.724Z,100936.00
2019-05-01T09:04:40.117Z,100936.00
2019-05-01T09:07:09.501Z,100927.00
2019-05-01T09:09:39.980Z,100932.00
2019-05-01T09:12:11.864Z,100916.00
2019-05-01T09:14:41.124Z,100918.00
2019-05-01T09:17:10.516Z,100916.00
2019-05-01T09:19:40.065Z,100918.00
2019-05-01T09:22:09.447Z,100919.00
2019-05-01T09:24:38.826Z,100915.00
2019-05-01T09:27:29.461Z,100916.00
2019-05-01T09:30:04.318Z,100911.00
2019-05-01T09:32:32.419Z,100921.00
2019-05-01T09:35:14.613Z,100918.00
2019-05-01T09:37:33.282Z,100907.00
2019-05-01T09:40:04.189Z,100903.00
2019-05-01T09:42:34.122Z,100909.00
2019-05-01T09:45:05.371Z,100903.00
2019-05-01T09:47:34.839Z,100905.00
2019-05-01T09:50:06.696Z,100900.00
2019-05-01T09:52:55.046Z,100898.00
2019-05-01T09:55:26.653Z,100895.00
2019-05-01T09:57:56.405Z,100897.00
2019-05-01T10:00:27.562Z,100888.00
2019-05-01T10:02:56.960Z,100892.00
2019-05-01T10:05:29.049Z,100889.00
2019-05-01T10:08:00.186Z,100896.00
2019-05-01T10:10:30.583Z,100904.00
2019-05-01T10:13:00.102Z,100890.00
2019-05-01T10:15:29.480Z,100884.00
2019-05-01T10:17:58.858Z,100896.00
2019-05-01T10:20:28.240Z,100879.00
2019-05-01T10:22:57.611Z,100881.00
2019-05-01T10:25:27.003Z,100877.00
2019-05-01T10:27:58.024Z,100887.00
2019-05-01T10:30:36.029Z,100879.00
2019-05-01T10:33:04.744Z,100878.00
2019-05-01T10:35:42.439Z,100888.00
2019-05-01T10:38:09.312Z,100883.00
2019-05-01T10:40:38.067Z,100882.00
2019-05-01T10:43:07.506Z,100877.00
2019-05-01T10:45:36.881Z,100869.00
2019-05-01T10:48:06.597Z,100870.00
2019-05-01T10:50:35.975Z,100866.00
2019-05-01T10:53:05.552Z,100866.00
2019-05-01T10:55:34.946Z,100850.00
2019-05-01T10:58:04.324Z,100859.00
2019-05-01T11:00:35.818Z,100852.00
2019-05-01T11:03:05.276Z,100857.00
2019-05-01T11:05:34.657Z,100834.00
2019-05-01T11:08:04.491Z,100833.00
2019-05-01T11:10:34.017Z,100826.00
2019-05-01T11:13:03.573Z,100833.00
2019-05-01T11:15:32.952Z,100827.00
2019-05-01T11:18:02.340Z,100832.00
2019-05-01T11:20:31.719Z,100833.00
2019-05-01T11:23:01.085Z,100843.00
2019-05-01T11:25:31.012Z,100829.00
2019-05-01T11:28:00.392Z,100830.00
2019-05-01T11:30:30.111Z,100819.00
2019-05-01T11:33:01.314Z,100829.00
2019-05-01T11:35:50.452Z,100830.00
2019-05-01T11:38:21.474Z,100832.00
2019-05-01T11:40:52.510Z,100825.00
2019-05-01T11:43:21.893Z,100822.00
2019-05-01T11:45:51.343Z,100814.00
2019-05-01T11:48:20.666Z,100816.00
2019-05-01T11:50:50.055Z,100818.00
2019-05-01T11:53:19.778Z,100811.00
2019-05-01T11:55:49.407Z,100809.00
2019-05-01T11:58:18.881Z,100806.00
2019-05-01T12:00:49.890Z,100811.00
2019-05-01T12:03:20.421Z,100801.00
2019-05-01T12:05:49.807Z,100800.00
2019-05-01T12:08:19.211Z,100793.00
2019-05-01T12:10:48.600Z,100801.00
2019-05-01T12:13:17.975Z,100801.00
2019-05-01T12:15:49.600Z,100801.00
2019-05-01T12:18:18.986Z,100796.00
2019-05-01T12:20:48.362Z,100800.00
2019-05-01T12:23:17.777Z,100799.00
2019-05-01T12:25:47.162Z,100800.00
2019-05-01T12:28:16.534Z,100790.00
2019-05-01T12:30:45.933Z,100797.00
2019-05-01T12:33:15.312Z,100778.00
2019-05-01T12:35:46.337Z,100781.00
2019-05-01T12:38:15.850Z,100771.00
2019-05-01T12:40:46.879Z,100776.00
2019-05-01T12:43:16.255Z,100764.00
2019-05-01T12:45:47.301Z,100772.00
2019-05-01T12:48:16.678Z,100760.00
2019-05-01T12:50:47.704Z,100753.00
2019-05-01T12:53:19.172Z,100754.00
2019-05-01T12:55:52.897Z,100760.00
2019-05-01T12:58:22.279Z,100760.00
2019-05-01T13:00:53.373Z,100757.00
2019-05-01T13:03:22.743Z,100760.00
2019-05-01T13:05:53.213Z,100757.00
2019-05-01T13:08:23.038Z,100756.00
2019-05-01T13:10:52.516Z,100762.00
2019-05-01T13:13:21.869Z,100750.00
2019-05-01T13:15:51.526Z,100744.00
2019-05-01T13:18:20.909Z,100737.00
2019-05-01T13:20:50.294Z,100738.00
2019-05-01T13:23:19.690Z,100746.00
2019-05-01T13:25:50.121Z,100735.00
2019-05-01T13:28:21.163Z,100736.00
2019-05-01T13:31:03.925Z,100729.00
2019-05-01T13:33:33.366Z,100737.00
2019-05-01T13:36:02.807Z,100721.00
2019-05-01T13:38:32.186Z,100724.00
2019-05-01T13:41:01.572Z,100729.00
2019-05-01T13:43:30.939Z,100723.00
2019-05-01T13:46:00.336Z,100725.00
2019-05-01T13:48:29.707Z,100717.00
2019-05-01T13:50:59.092Z,100721.00
2019-05-01T13:53:28.542Z,100719.00
2019-05-01T13:55:57.930Z,100716.00
2019-05-01T13:58:27.369Z,100709.00
2019-05-01T14:00:56.745Z,100703.00
2019-05-01T14:03:26.188Z,100706.00
2019-05-01T14:05:55.560Z,100705.00
2019-05-01T14:08:26.051Z,100698.00
2019-05-01T14:10:55.422Z,100695.00
2019-05-01T14:13:24.798Z,100698.00
2019-05-01T14:15:54.749Z,100705.00
2019-05-01T14:18:24.116Z,100696.00
2019-05-01T14:21:06.933Z,100694.00
2019-05-01T14:23:54.064Z,100691.00
2019-05-01T14:26:23.463Z,100689.00
2019-05-01T14:28:52.874Z,100679.00
2019-05-01T14:31:22.303Z,100680.00
2019-05-01T14:33:52.417Z,100684.00
2019-05-01T14:36:22.076Z,100681.00
2019-05-01T14:38:51.447Z,100671.00
2019-05-01T14:41:20.866Z,100673.00
2019-05-01T14:43:50.234Z,100664.00
2019-05-01T14:46:19.601Z,100665.00
2019-05-01T14:48:48.981Z,100659.00
2019-05-01T14:51:21.377Z,100658.00
2019-05-01T14:53:49.434Z,100665.00
2019-05-01T14:56:20.417Z,100661.00
2019-05-01T14:58:50.146Z,100654.00
2019-05-01T15:01:19.554Z,100655.00
2019-05-01T15:03:48.897Z,100649.00
2019-05-01T15:06:18.274Z,100655.00
2019-05-01T15:08:47.650Z,100659.00
2019-05-01T15:11:17.227Z,100655.00
2019-05-01T15:13:54.096Z,100648.00
2019-05-01T15:16:31.922Z,100643.00
2019-05-01T15:19:05.800Z,100643.00
2019-05-01T15:21:35.169Z,100649.00
2019-05-01T15:24:04.623Z,100635.00
2019-05-01T15:26:34.004Z,100637.00
2019-05-01T15:29:03.387Z,100627.00
2019-05-01T15:31:33.257Z,100630.00
2019-05-01T15:34:02.990Z,100630.00
2019-05-01T15:36:32.358Z,100631.00
2019-05-01T15:39:03.376Z,100626.00
2019-05-01T15:41:50.567Z,100629.00
2019-05-01T15:44:21.622Z,100634.00
2019-05-01T15:46:50.955Z,100627.00
2019-05-01T15:49:20.326Z,100628.00
2019-05-01T15:51:50.095Z,100631.00
2019-05-01T15:54:19.527Z,100622.00
2019-05-01T15:56:48.894Z,100625.00
2019-05-01T15:59:18.331Z,100617.00
2019-05-01T16:01:47.711Z,100626.00
2019-05-01T16:04:17.076Z,100615.00
2019-05-01T16:06:46.453Z,100613.00
2019-05-01T16:09:15.953Z,100610.00
2019-05-01T16:12:02.858Z,100606.00
2019-05-01T16:14:33.221Z,100615.00
2019-05-01T16:17:02.590Z,100618.00
2019-05-01T16:19:32.089Z,100611.00
2019-05-01T16:22:02.242Z,100615.00
2019-05-01T16:24:31.605Z,100620.00
2019-05-01T16:27:01.029Z,100609.00
2019-05-01T16:29:30.408Z,100615.00
2019-05-01T16:31:59.774Z,100605.00
2019-05-01T16:34:29.392Z,100601.00
2019-05-01T16:36:58.763Z,100609.00
2019-05-01T16:39:35.365Z,100615.00
2019-05-01T16:42:04.768Z,100604.00
2019-05-01T16:44:34.139Z,100605.00
2019-05-01T16:47:03.515Z,100608.00
2019-05-01T16:49:33.479Z,100605.00
2019-05-01T16:52:02.845Z,100597.00
2019-05-01T16:54:32.477Z,100595.00
2019-05-01T16:57:01.994Z,100595.00
2019-05-01T16:59:31.367Z,100596.00
2019-05-01T17:02:18.339Z,100600.00
2019-05-01T17:05:00.987Z,100592.00
2019-05-01T17:07:34.846Z,100590.00
2019-05-01T17:10:10.809Z,100582.00
2019-05-01T17:12:44.839Z,100592.00
2019-05-01T17:15:13.751Z,100580.00
2019-05-01T17:17:44.426Z,100592.00
2019-05-01T17:20:14.637Z,100589.00
2019-05-01T17:22:46.329Z,100579.00
2019-05-01T17:25:15.100Z,100582.00
2019-05-01T17:27:44.641Z,100586.00
2019-05-01T17:30:19.187Z,100586.00
2019-05-01T17:32:48.550Z,100577.00
2019-05-01T17:35:17.948Z,100583.00
2019-05-01T17:37:47.313Z,100581.00
2019-05-01T17:40:17.034Z,100573.00
2019-05-01T17:42:46.871Z,100582.00
2019-05-01T17:45:16.317Z,100583.00
2019-05-01T17:47:45.921Z,100581.00
2019-05-01T17:50:16.345Z,100582.00
2019-05-01T17:52:47.052Z,100572.00
2019-05-01T17:55:16.419Z,100577.00
2019-05-01T17:57:45.795Z,100579.00
2019-05-01T18:00:26.038Z,100580.00
2019-05-01T18:03:02.934Z,100577.00
2019-05-01T18:05:42.875Z,100577.00
2019-05-01T18:08:12.329Z,100582.00
2019-05-01T18:10:41.696Z,100582.00
2019-05-01T18:13:11.071Z,100575.00
2019-05-01T18:15:40.456Z,100590.00
2019-05-01T18:18:10.853Z,100594.00
2019-05-01T18:20:41.208Z,100581.00
2019-05-01T18:23:23.962Z,100589.00
2019-05-01T18:26:10.189Z,100591.00
2019-05-01T18:28:49.984Z,100589.00
2019-05-01T18:31:23.473Z,100598.00
2019-05-01T18:33:56.988Z,100591.00
2019-05-01T18:36:25.798Z,100589.00
2019-05-01T18:38:59.834Z,100593.00
2019-05-01T18:41:42.658Z,100589.00
2019-05-01T18:44:12.077Z,100591.00
2019-05-01T18:46:41.518Z,100591.00
2019-05-01T18:49:10.914Z,100589.00
2019-05-01T18:51:40.693Z,100586.00
2019-05-01T18:54:10.436Z,100593.00
2019-05-01T18:56:39.805Z,100591.00
2019-05-01T18:59:09.640Z,100589.00
2019-05-01T19:01:39.023Z,100582.00
2019-05-01T19:04:08.393Z,100597.00
2019-05-01T19:06:41.426Z,100581.00
2019-05-01T19:09:15.180Z,100596.00
2019-05-01T19:11:40.867Z,100596.00
2019-05-01T19:14:11.383Z,100591.00
2019-05-01T19:16:45.151Z,100593.00
2019-05-01T19:19:12.618Z,100609.00
2019-05-01T19:21:46.500Z,100598.00
2019-05-01T19:24:16.019Z,100599.00
2019-05-01T19:26:45.466Z,100602.00
2019-05-01T19:29:15.307Z,100600.00
2019-05-01T19:31:44.688Z,100604.00
2019-05-01T19:34:14.196Z,100601.00
2019-05-01T19:36:45.228Z,100597.00
2019-05-01T19:39:14.736Z,100612.00
2019-05-01T19:41:49.267Z,100614.00
2019-05-01T19:44:18.936Z,100610.00
2019-05-01T19:46:46.463Z,100598.00
2019-05-01T19:49:15.860Z,100596.00
2019-05-01T19:51:45.622Z,100587.00
2019-05-01T19:54:15.036Z,100586.00
2019-05-01T19:56:44.383Z,100588.00
2019-05-01T19:59:13.756Z,100595.00
2019-05-01T20:01:46.104Z,100592.00
2019-05-01T20:04:15.124Z,100586.00
2019-05-01T20:06:45.660Z,100586.00
2019-05-01T20:09:15.021Z,100586.00
2019-05-01T20:11:44.723Z,100590.00
2019-05-01T20:14:14.357Z,100581.00
2019-05-01T20:16:43.724Z,100575.00
2019-05-01T20:19:13.103Z,100580.00
2019-05-01T20:21:42.526Z,100577.00
2019-05-01T20:24:11.900Z,100573.00
2019-05-01T20:26:42.282Z,100576.00
2019-05-01T20:29:11.651Z,100568.00
2019-05-01T20:31:41.040Z,100560.00
2019-05-01T20:34:11.944Z,100569.00
2019-05-01T20:36:41.917Z,100568.00
2019-05-01T20:39:11.830Z,100569.00
2019-05-01T20:41:41.220Z,100561.00
2019-05-01T20:44:13.674Z,100566.00
2019-05-01T20:46:41.691Z,100556.00
2019-05-01T20:49:11.081Z,100555.00
2019-05-01T20:51:40.462Z,100541.00
2019-05-01T20:54:09.832Z,100550.00
2019-05-01T20:56:40.825Z,100553.00
2019-05-01T20:59:10.475Z,100554.00
2019-05-01T21:01:39.948Z,100547.00
2019-05-01T21:04:16.512Z,100544.00
2019-05-01T21:06:47.530Z,100546.00
2019-05-01T21:09:18.531Z,100542.00
2019-05-01T21:11:49.564Z,100551.00
2019-05-01T21:14:22.665Z,100539.00
2019-05-01T21:16:50.076Z,100551.00
2019-05-01T21:19:19.556Z,100551.00
2019-05-01T21:21:48.924Z,100541.00
2019-05-01T21:24:18.293Z,100552.00
2019-05-01T21:26:47.667Z,100557.00
2019-05-01T21:29:18.473Z,100548.00
2019-05-01T21:31:48.127Z,100537.00
2019-05-01T21:34:17.506Z,100540.00
2019-05-01T21:36:52.512Z,100542.00
2019-05-01T21:39:19.822Z,100544.00
2019-05-01T21:41:49.106Z,100534.00
2019-05-01T21:44:18.481Z,100534.00
2019-05-01T21:46:47.844Z,100534.00
2019-05-01T21:49:17.295Z,100542.00
2019-05-01T21:51:46.672Z,100542.00
2019-05-01T21:54:20.527Z,100535.00
2019-05-01T21:56:47.155Z,100540.00
2019-05-01T21:59:16.518Z,100534.00
2019-05-01T22:01:45.901Z,100523.00
2019-05-01T22:04:15.289Z,100549.00
2019-05-01T22:06:46.753Z,100540.00
2019-05-01T22:09:17.655Z,100543.00
2019-05-01T22:11:47.100Z,100528.00
2019-05-01T22:14:18.663Z,100531.00
2019-05-01T22:16:48.105Z,100529.00
2019-05-01T22:19:21.933Z,100525.00
2019-05-01T22:21:58.696Z,100519.00
2019-05-01T22:24:38.824Z,100516.00
2019-05-01T22:27:21.558Z,100512.00
2019-05-01T22:29:52.585Z,100516.00
2019-05-01T22:32:34.140Z,100511.00
2019-05-01T22:35:09.543Z,100513.00
2019-05-01T22:37:43.521Z,100503.00
2019-05-01T22:40:14.874Z,100507.00
2019-05-01T22:42:44.251Z,100508.00
2019-05-01T22:45:21.015Z,100501.00
2019-05-01T22:47:52.063Z,100495.00
2019-05-01T22:50:21.692Z,100496.00
2019-05-01T22:52:51.634Z,100497.00
2019-05-01T22:55:25.272Z,100492.00
2019-05-01T22:57:52.610Z,100488.00
2019-05-01T23:00:33.508Z,100483.00
2019-05-01T23:03:05.575Z,100486.00
2019-05-01T23:05:35.643Z,100485.00
2019-05-01T23:08:05.045Z,100477.00
2019-05-01T23:10:34.796Z,100474.00
2019-05-01T23:13:05.005Z,100475.00
2019-05-01T23:18:21.249Z,100465.00
2019-05-01T23:20:50.617Z,100472.00
2019-05-01T23:23:20.014Z,100470.00
2019-05-01T23:25:49.415Z,100457.00
2019-05-01T23:28:18.781Z,100450.00
2019-05-01T23:30:48.227Z,100452.00
2019-05-01T23:33:17.616Z,100460.00
2019-05-01T23:35:48.102Z,100452.00
2019-05-01T23:38:17.469Z,100437.00
2019-05-01T23:40:51.072Z,100433.00
2019-05-01T23:43:17.978Z,100441.00
2019-05-01T23:45:47.355Z,100437.00
2019-05-01T23:48:16.740Z,100434.00
2019-05-01T23:50:46.125Z,100429.00
2019-05-01T23:53:15.509Z,100427.00
2019-05-01T23:55:44.897Z,100429.00
2019-05-01T23:58:15.312Z,100420.00
