createdAt,value
2019-03-15T00:01:40.059Z,2.50
2019-03-15T00:04:08.527Z,2.50
2019-03-15T00:06:36.979Z,2.40
2019-03-15T00:09:07.688Z,2.40
2019-03-15T00:11:36.153Z,2.40
2019-03-15T00:14:04.707Z,2.30
2019-03-15T00:16:33.178Z,2.20
2019-03-15T00:19:01.642Z,2.20
2019-03-15T00:21:30.135Z,2.20
2019-03-15T00:23:58.738Z,2.20
2019-03-15T00:26:27.218Z,2.20
2019-03-15T00:28:55.799Z,2.20
2019-03-15T00:31:24.982Z,2.20
2019-03-15T00:33:53.450Z,2.20
2019-03-15T00:36:21.990Z,2.20
2019-03-15T00:38:50.452Z,2.20
2019-03-15T00:41:18.920Z,2.20
2019-03-15T00:43:49.434Z,2.20
2019-03-15T00:46:17.757Z,2.20
2019-03-15T00:48:46.295Z,2.20
2019-03-15T00:51:14.788Z,2.10
2019-03-15T00:53:43.329Z,2.10
2019-03-15T00:56:11.885Z,2.00
2019-03-15T00:58:40.422Z,2.00
2019-03-15T01:01:08.976Z,1.90
2019-03-15T01:03:37.475Z,1.80
2019-03-15T01:06:06.011Z,1.80
2019-03-15T01:08:34.480Z,1.90
2019-03-15T01:11:02.948Z,1.90
2019-03-15T01:13:31.420Z,2.00
2019-03-15T01:16:00.004Z,2.00
2019-03-15T01:18:28.461Z,2.00
2019-03-15T01:20:56.932Z,2.10
2019-03-15T01:23:25.415Z,2.10
2019-03-15T01:25:54.052Z,2.20
2019-03-15T01:28:22.557Z,2.20
2019-03-15T01:30:51.014Z,2.20
2019-03-15T01:33:19.488Z,2.20
2019-03-15T01:35:48.223Z,2.20
2019-03-15T01:38:16.725Z,2.10
2019-03-15T01:40:48.490Z,2.10
2019-03-15T01:43:15.280Z,2.10
2019-03-15T01:45:43.748Z,2.10
2019-03-15T01:48:12.972Z,2.10
2019-03-15T01:50:41.468Z,2.10
2019-03-15T01:53:09.908Z,2.10
2019-03-15T01:55:38.375Z,2.10
2019-03-15T01:58:06.840Z,2.10
2019-03-15T02:00:35.322Z,2.10
2019-03-15T02:03:03.788Z,2.10
2019-03-15T02:05:32.339Z,2.10
2019-03-15T02:08:00.934Z,2.10
2019-03-15T02:10:29.375Z,2.10
2019-03-15T02:12:57.831Z,2.10
2019-03-15T02:15:26.296Z,2.10
2019-03-15T02:17:54.757Z,2.10
2019-03-15T02:20:23.228Z,2.10
2019-03-15T02:22:51.699Z,2.10
2019-03-15T02:25:20.173Z,2.10
2019-03-15T02:27:48.683Z,2.10
2019-03-15T02:30:17.106Z,2.10
2019-03-15T02:32:45.568Z,2.10
2019-03-15T02:35:14.036Z,2.10
2019-03-15T02:37:42.508Z,2.00
2019-03-15T02:40:10.965Z,2.00
2019-03-15T02:42:39.433Z,2.00
2019-03-15T02:45:07.903Z,2.00
2019-03-15T02:47:36.388Z,2.00
2019-03-15T02:50:06.416Z,1.90
2019-03-15T02:52:34.883Z,1.90
2019-03-15T02:55:03.562Z,1.90
2019-03-15T02:57:32.025Z,1.90
2019-03-15T03:00:00.603Z,1.90
2019-03-15T03:02:29.057Z,1.90
2019-03-15T03:04:57.542Z,1.90
2019-03-15T03:07:26.151Z,1.90
2019-03-15T03:09:54.675Z,2.00
2019-03-15T03:12:23.147Z,2.00
2019-03-15T03:14:51.609Z,2.00
2019-03-15T03:17:20.095Z,2.00
2019-03-15T03:19:48.552Z,2.00
2019-03-15T03:22:17.038Z,2.00
2019-03-15T03:24:45.494Z,2.00
2019-03-15T03:27:13.977Z,2.00
2019-03-15T03:29:42.446Z,2.00
2019-03-15T03:32:12.655Z,2.10
2019-03-15T03:34:41.221Z,2.10
2019-03-15T03:37:09.716Z,2.00
2019-03-15T03:39:42.442Z,2.00
2019-03-15T03:42:08.290Z,2.10
2019-03-15T03:44:36.769Z,2.10
2019-03-15T03:47:05.253Z,2.10
2019-03-15T03:49:33.729Z,2.10
2019-03-15T03:52:02.647Z,2.10
2019-03-15T03:54:31.271Z,2.20
2019-03-15T03:57:00.045Z,2.20
2019-03-15T03:59:28.522Z,2.10
2019-03-15T04:01:57.099Z,2.20
2019-03-15T04:04:25.863Z,2.20
2019-03-15T04:06:54.529Z,2.10
2019-03-15T04:09:23.060Z,2.10
2019-03-15T04:11:55.676Z,2.10
2019-03-15T04:14:21.646Z,2.20
2019-03-15T04:16:50.108Z,2.20
2019-03-15T04:19:18.583Z,2.20
2019-03-15T04:21:47.047Z,2.20
2019-03-15T04:24:15.512Z,2.30
2019-03-15T04:26:43.976Z,2.20
2019-03-15T04:29:12.446Z,2.30
2019-03-15T04:31:40.915Z,2.30
2019-03-15T04:34:09.381Z,2.40
2019-03-15T04:36:37.842Z,2.40
2019-03-15T04:39:07.289Z,2.40
2019-03-15T04:41:35.756Z,2.30
2019-03-15T04:44:04.216Z,2.40
2019-03-15T04:46:32.689Z,2.40
2019-03-15T04:49:01.152Z,2.40
2019-03-15T04:51:29.636Z,2.40
2019-03-15T04:53:58.102Z,2.50
2019-03-15T04:56:26.568Z,2.50
2019-03-15T04:58:55.045Z,2.40
2019-03-15T05:01:23.585Z,2.50
2019-03-15T05:03:52.066Z,2.50
2019-03-15T05:06:20.533Z,2.50
2019-03-15T05:08:49.000Z,2.50
2019-03-15T05:11:17.465Z,2.50
2019-03-15T05:13:45.947Z,2.50
2019-03-15T05:16:14.400Z,2.50
2019-03-15T05:18:42.862Z,2.60
2019-03-15T05:21:11.337Z,2.60
2019-03-15T05:23:39.805Z,2.60
2019-03-15T05:26:08.268Z,2.70
2019-03-15T05:28:36.750Z,2.70
2019-03-15T05:31:05.207Z,2.70
2019-03-15T05:33:33.676Z,2.70
2019-03-15T05:36:02.160Z,2.70
2019-03-15T05:38:30.623Z,2.70
2019-03-15T05:40:59.092Z,2.80
2019-03-15T05:43:27.552Z,2.80
2019-03-15T05:45:56.020Z,2.80
2019-03-15T05:48:24.481Z,2.80
2019-03-15T05:50:55.229Z,2.80
2019-03-15T05:53:23.763Z,2.80
2019-03-15T05:55:52.233Z,2.80
2019-03-15T05:58:21.936Z,2.80
2019-03-15T06:00:50.676Z,2.90
2019-03-15T06:03:19.141Z,3.00
2019-03-15T06:05:47.613Z,3.00
2019-03-15T06:08:16.081Z,3.00
2019-03-15T06:10:44.556Z,3.00
2019-03-15T06:13:13.047Z,3.10
2019-03-15T06:15:41.500Z,3.00
2019-03-15T06:18:09.982Z,3.10
2019-03-15T06:20:38.452Z,3.20
2019-03-15T06:23:06.915Z,3.20
2019-03-15T06:25:35.379Z,3.30
2019-03-15T06:28:03.840Z,3.40
2019-03-15T06:30:32.388Z,3.40
2019-03-15T06:33:00.844Z,3.40
2019-03-15T06:35:29.309Z,3.40
2019-03-15T06:37:57.796Z,3.50
2019-03-15T06:40:26.257Z,3.50
2019-03-15T06:42:56.596Z,3.60
2019-03-15T06:45:25.550Z,3.50
2019-03-15T06:47:54.012Z,3.50
2019-03-15T06:50:23.803Z,3.50
2019-03-15T06:52:52.341Z,3.50
2019-03-15T06:55:20.841Z,3.60
2019-03-15T06:57:49.311Z,3.70
2019-03-15T07:00:17.781Z,3.80
2019-03-15T07:02:46.392Z,3.90
2019-03-15T07:05:14.922Z,4.00
2019-03-15T07:07:43.384Z,4.00
2019-03-15T07:10:11.925Z,4.00
2019-03-15T07:12:40.758Z,4.20
2019-03-15T07:15:10.826Z,4.20
2019-03-15T07:17:39.294Z,4.40
2019-03-15T07:20:10.944Z,4.50
2019-03-15T07:22:39.416Z,4.60
2019-03-15T07:25:09.446Z,4.60
2019-03-15T07:27:42.186Z,4.70
2019-03-15T07:30:11.821Z,4.80
2019-03-15T07:32:40.290Z,4.80
2019-03-15T07:35:08.759Z,4.90
2019-03-15T07:37:37.246Z,4.90
2019-03-15T07:40:10.422Z,4.80
2019-03-15T07:42:38.967Z,5.00
2019-03-15T07:45:11.956Z,5.20
2019-03-15T07:47:40.431Z,5.40
2019-03-15T07:50:13.954Z,5.40
2019-03-15T07:52:41.524Z,5.40
2019-03-15T07:55:10.449Z,5.50
2019-03-15T07:57:38.912Z,5.30
2019-03-15T08:00:14.802Z,5.30
2019-03-15T08:02:43.261Z,5.40
2019-03-15T08:05:11.740Z,5.40
2019-03-15T08:07:45.130Z,5.30
2019-03-15T08:10:11.502Z,5.40
2019-03-15T08:12:39.974Z,5.40
2019-03-15T08:15:11.067Z,5.40
2019-03-15T08:17:39.542Z,5.40
2019-03-15T08:20:13.195Z,5.40
2019-03-15T08:22:41.649Z,5.30
2019-03-15T08:25:11.094Z,5.30
2019-03-15T08:27:39.569Z,5.30
2019-03-15T08:30:13.716Z,5.40
2019-03-15T08:32:43.932Z,5.50
2019-03-15T08:35:12.787Z,5.40
2019-03-15T08:37:41.253Z,5.40
2019-03-15T08:40:13.378Z,5.50
2019-03-15T08:42:41.860Z,5.70
2019-03-15T08:45:20.860Z,5.70
2019-03-15T08:47:49.344Z,5.90
2019-03-15T08:50:18.998Z,5.90
2019-03-15T08:52:47.468Z,5.80
2019-03-15T08:55:15.934Z,5.80
2019-03-15T08:57:44.406Z,5.70
2019-03-15T09:00:16.665Z,5.80
2019-03-15T09:02:45.201Z,5.80
2019-03-15T09:05:16.991Z,5.80
2019-03-15T09:07:44.780Z,5.90
2019-03-15T09:10:22.772Z,5.90
2019-03-15T09:12:44.340Z,5.70
2019-03-15T09:15:13.260Z,5.70
2019-03-15T09:17:41.731Z,5.80
2019-03-15T09:20:14.264Z,5.90
2019-03-15T09:22:42.736Z,5.80
2019-03-15T09:25:19.333Z,5.80
2019-03-15T09:27:45.360Z,5.80
2019-03-15T09:30:23.812Z,5.80
2019-03-15T09:32:46.626Z,5.80
2019-03-15T09:35:15.104Z,5.80
2019-03-15T09:37:47.062Z,5.80
2019-03-15T09:40:15.213Z,5.80
2019-03-15T09:42:43.930Z,5.80
2019-03-15T09:45:19.081Z,5.90
2019-03-15T09:47:47.530Z,5.80
2019-03-15T09:50:24.962Z,5.70
2019-03-15T09:52:46.808Z,5.60
2019-03-15T09:55:15.288Z,5.70
2019-03-15T09:57:43.744Z,5.90
2019-03-15T10:00:15.403Z,5.90
2019-03-15T10:02:43.944Z,6.00
2019-03-15T10:05:12.482Z,6.00
2019-03-15T10:07:43.292Z,6.00
2019-03-15T10:10:18.862Z,6.10
2019-03-15T10:12:47.357Z,6.10
2019-03-15T10:15:16.592Z,5.90
2019-03-15T10:17:45.152Z,6.00
2019-03-15T10:20:14.594Z,6.00
2019-03-15T10:22:43.139Z,6.00
2019-03-15T10:25:13.829Z,6.00
2019-03-15T10:27:42.342Z,5.90
2019-03-15T10:30:16.912Z,6.00
2019-03-15T10:32:45.387Z,5.90
2019-03-15T10:35:13.844Z,5.90
2019-03-15T10:37:42.326Z,5.90
2019-03-15T10:40:16.247Z,5.80
2019-03-15T10:42:47.065Z,5.70
2019-03-15T10:45:15.609Z,5.70
2019-03-15T10:47:44.080Z,5.80
2019-03-15T10:50:16.940Z,5.90
2019-03-15T10:52:45.417Z,5.90
2019-03-15T10:55:13.900Z,6.10
2019-03-15T10:57:42.423Z,6.20
2019-03-15T11:00:19.059Z,6.10
2019-03-15T11:02:49.095Z,6.20
2019-03-15T11:05:17.505Z,6.10
2019-03-15T11:07:45.964Z,6.20
2019-03-15T11:10:14.432Z,6.20
2019-03-15T11:12:42.916Z,6.10
2019-03-15T11:15:12.556Z,6.10
2019-03-15T11:17:41.029Z,6.30
2019-03-15T11:20:10.759Z,6.20
2019-03-15T11:22:39.223Z,6.30
2019-03-15T11:25:09.823Z,6.30
2019-03-15T11:27:38.298Z,6.50
2019-03-15T11:30:09.387Z,6.50
2019-03-15T11:32:37.862Z,6.30
2019-03-15T11:35:08.171Z,6.40
2019-03-15T11:37:36.636Z,6.40
2019-03-15T11:40:13.676Z,6.40
2019-03-15T11:42:40.808Z,6.40
2019-03-15T11:45:10.364Z,6.50
2019-03-15T11:48:00.612Z,6.40
2019-03-15T11:50:14.246Z,6.40
2019-03-15T11:52:42.720Z,6.30
2019-03-15T11:55:11.185Z,6.40
2019-03-15T11:57:39.655Z,6.50
2019-03-15T12:00:15.140Z,6.50
2019-03-15T12:02:43.595Z,6.50
2019-03-15T12:05:12.066Z,6.50
2019-03-15T12:07:40.536Z,6.50
2019-03-15T12:10:13.291Z,6.50
2019-03-15T12:12:41.761Z,6.60
2019-03-15T12:15:12.864Z,6.60
2019-03-15T12:17:41.394Z,6.70
2019-03-15T12:20:12.930Z,6.80
2019-03-15T12:22:41.389Z,6.90
2019-03-15T12:25:10.723Z,6.80
2019-03-15T12:27:39.194Z,6.90
2019-03-15T12:30:16.771Z,6.90
2019-03-15T12:32:45.233Z,6.90
2019-03-15T12:35:14.373Z,6.90
2019-03-15T12:37:42.848Z,6.90
2019-03-15T12:40:12.585Z,6.90
2019-03-15T12:42:41.084Z,6.80
2019-03-15T12:45:10.500Z,6.90
2019-03-15T12:47:38.975Z,6.90
2019-03-15T12:50:12.524Z,6.80
2019-03-15T12:52:47.490Z,6.80
2019-03-15T12:55:13.148Z,6.80
2019-03-15T12:57:41.614Z,6.80
2019-03-15T13:00:18.535Z,6.80
2019-03-15T13:02:46.997Z,6.70
2019-03-15T13:05:15.467Z,6.70
2019-03-15T13:07:43.941Z,6.80
2019-03-15T13:10:14.628Z,6.90
2019-03-15T13:12:43.097Z,7.00
2019-03-15T13:15:13.800Z,7.00
2019-03-15T13:17:42.267Z,7.00
2019-03-15T13:20:15.689Z,6.90
2019-03-15T13:22:44.173Z,6.90
2019-03-15T13:25:12.912Z,6.90
2019-03-15T13:27:41.384Z,6.90
2019-03-15T13:30:13.961Z,6.90
2019-03-15T13:32:42.428Z,6.80
2019-03-15T13:35:10.901Z,6.80
2019-03-15T13:37:42.517Z,6.80
2019-03-15T13:40:16.498Z,6.80
2019-03-15T13:42:44.951Z,6.80
2019-03-15T13:45:14.381Z,6.80
2019-03-15T13:47:42.844Z,6.80
2019-03-15T13:50:13.280Z,6.80
2019-03-15T13:52:41.755Z,6.70
2019-03-15T13:55:10.233Z,6.80
2019-03-15T13:57:38.705Z,6.80
2019-03-15T14:00:12.943Z,6.80
2019-03-15T14:02:41.400Z,6.70
2019-03-15T14:05:09.877Z,6.60
2019-03-15T14:07:38.336Z,6.50
2019-03-15T14:10:10.007Z,6.40
2019-03-15T14:12:38.486Z,6.30
2019-03-15T14:15:11.726Z,6.10
2019-03-15T14:17:40.192Z,5.80
2019-03-15T14:20:12.505Z,5.60
2019-03-15T14:22:40.973Z,5.60
2019-03-15T14:25:12.430Z,5.50
2019-03-15T14:27:40.841Z,5.40
2019-03-15T14:30:13.583Z,5.40
2019-03-15T14:32:42.052Z,5.50
2019-03-15T14:35:10.526Z,5.50
2019-03-15T14:37:39.191Z,5.50
2019-03-15T14:40:09.377Z,5.50
2019-03-15T14:42:37.909Z,5.50
2019-03-15T14:45:09.606Z,5.50
2019-03-15T14:47:38.081Z,5.50
2019-03-15T14:50:08.713Z,5.50
2019-03-15T14:52:37.179Z,5.50
2019-03-15T14:55:11.018Z,5.40
2019-03-15T14:57:51.132Z,5.40
2019-03-15T15:00:17.645Z,5.40
2019-03-15T15:02:46.088Z,5.30
2019-03-15T15:05:14.554Z,5.30
2019-03-15T15:07:43.057Z,5.30
2019-03-15T15:10:12.769Z,5.30
2019-03-15T15:12:41.248Z,5.30
2019-03-15T15:15:13.895Z,5.30
2019-03-15T15:17:42.374Z,5.30
2019-03-15T15:20:11.620Z,5.20
2019-03-15T15:22:40.080Z,5.20
2019-03-15T15:25:14.533Z,5.20
2019-03-15T15:27:43.068Z,5.20
2019-03-15T15:30:16.798Z,5.20
2019-03-15T15:32:45.260Z,5.20
2019-03-15T15:35:14.203Z,5.20
2019-03-15T15:37:42.664Z,5.20
2019-03-15T15:40:19.105Z,5.20
2019-03-15T15:42:47.587Z,5.20
2019-03-15T15:45:16.049Z,5.20
2019-03-15T15:47:44.599Z,5.10
2019-03-15T15:50:16.377Z,5.10
2019-03-15T15:52:44.147Z,5.10
2019-03-15T15:55:14.659Z,5.10
2019-03-15T15:57:43.132Z,5.00
2019-03-15T16:00:18.369Z,5.00
2019-03-15T16:02:46.900Z,5.00
2019-03-15T16:05:15.356Z,5.00
2019-03-15T16:07:43.825Z,5.00
2019-03-15T16:10:13.363Z,5.00
2019-03-15T16:12:41.836Z,4.90
2019-03-15T16:15:16.492Z,4.90
2019-03-15T16:17:45.606Z,4.90
2019-03-15T16:20:14.526Z,4.90
2019-03-15T16:22:42.993Z,4.90
2019-03-15T16:25:11.950Z,4.90
2019-03-15T16:27:40.409Z,4.80
2019-03-15T16:30:13.716Z,4.80
2019-03-15T16:32:42.185Z,4.80
2019-03-15T16:35:12.024Z,4.80
2019-03-15T16:37:40.500Z,4.80
2019-03-15T16:40:14.807Z,4.80
2019-03-15T16:42:43.287Z,4.80
2019-03-15T16:45:23.881Z,4.80
2019-03-15T16:47:52.360Z,4.80
2019-03-15T16:50:20.901Z,4.80
2019-03-15T16:52:49.369Z,4.70
2019-03-15T16:55:17.834Z,4.70
2019-03-15T16:57:46.366Z,4.70
2019-03-15T17:00:18.012Z,4.70
2019-03-15T17:02:46.485Z,4.70
2019-03-15T17:05:15.047Z,4.70
2019-03-15T17:07:43.512Z,4.70
2019-03-15T17:10:18.873Z,4.70
2019-03-15T17:12:47.449Z,4.80
2019-03-15T17:15:24.087Z,4.80
2019-03-15T17:17:52.625Z,4.80
2019-03-15T17:20:21.088Z,4.70
2019-03-15T17:22:49.655Z,4.70
2019-03-15T17:25:18.121Z,4.70
2019-03-15T17:27:46.657Z,4.70
2019-03-15T17:30:17.139Z,4.70
2019-03-15T17:32:45.611Z,4.70
2019-03-15T17:35:15.455Z,4.70
2019-03-15T17:37:43.925Z,4.70
2019-03-15T17:40:18.538Z,4.70
2019-03-15T17:42:47.009Z,4.70
2019-03-15T17:45:15.589Z,4.80
2019-03-15T17:47:44.063Z,4.70
2019-03-15T17:50:20.941Z,4.70
2019-03-15T17:52:49.484Z,4.80
2019-03-15T17:55:17.952Z,4.80
2019-03-15T17:57:46.461Z,4.80
2019-03-15T18:00:18.405Z,4.70
2019-03-15T18:02:46.881Z,4.70
2019-03-15T18:05:15.351Z,4.70
2019-03-15T18:07:43.821Z,4.70
2019-03-15T18:10:12.288Z,4.70
2019-03-15T18:12:40.758Z,4.70
2019-03-15T18:15:10.391Z,4.70
2019-03-15T18:17:39.008Z,4.70
2019-03-15T18:20:08.744Z,4.70
2019-03-15T18:22:37.208Z,4.70
2019-03-15T18:25:08.340Z,4.70
2019-03-15T18:27:36.808Z,4.70
2019-03-15T18:30:13.548Z,4.70
2019-03-15T18:32:42.022Z,4.70
2019-03-15T18:35:10.963Z,4.70
2019-03-15T18:37:39.426Z,4.70
2019-03-15T18:40:11.256Z,4.70
2019-03-15T18:42:39.932Z,4.60
2019-03-15T18:45:18.620Z,4.70
2019-03-15T18:47:47.159Z,4.70
2019-03-15T18:50:26.991Z,4.70
2019-03-15T18:52:55.539Z,4.70
2019-03-15T18:55:24.002Z,4.70
2019-03-15T18:57:52.473Z,4.70
2019-03-15T19:00:23.120Z,4.70
2019-03-15T19:02:51.585Z,4.60
2019-03-15T19:05:20.120Z,4.70
2019-03-15T19:07:48.585Z,4.70
2019-03-15T19:10:17.127Z,4.60
2019-03-15T19:12:45.597Z,4.70
2019-03-15T19:15:18.981Z,4.70
2019-03-15T19:17:47.466Z,4.60
2019-03-15T19:20:16.597Z,4.60
2019-03-15T19:22:45.078Z,4.60
2019-03-15T19:25:14.509Z,4.60
2019-03-15T19:27:43.026Z,4.60
2019-03-15T19:30:13.969Z,4.60
2019-03-15T19:32:42.446Z,4.60
2019-03-15T19:35:10.909Z,4.60
2019-03-15T19:37:39.372Z,4.60
2019-03-15T19:40:18.854Z,4.60
2019-03-15T19:42:47.329Z,4.60
2019-03-15T19:45:16.575Z,4.50
2019-03-15T19:47:45.037Z,4.60
2019-03-15T19:50:15.192Z,4.50
2019-03-15T19:52:43.659Z,4.50
2019-03-15T19:55:13.579Z,4.50
2019-03-15T19:57:42.041Z,4.50
2019-03-15T20:00:13.541Z,4.50
2019-03-15T20:02:42.029Z,4.60
2019-03-15T20:05:10.478Z,4.50
2019-03-15T20:07:39.087Z,4.50
2019-03-15T20:10:16.018Z,4.40
2019-03-15T20:12:42.844Z,4.40
2019-03-15T20:15:12.680Z,4.40
2019-03-15T20:17:41.140Z,4.40
2019-03-15T20:20:11.780Z,4.40
2019-03-15T20:22:40.246Z,4.40
2019-03-15T20:25:11.096Z,4.40
2019-03-15T20:27:39.561Z,4.40
2019-03-15T20:30:26.546Z,4.40
2019-03-15T20:32:53.576Z,4.40
2019-03-15T20:35:22.042Z,4.40
2019-03-15T20:37:50.602Z,4.40
2019-03-15T20:40:19.180Z,4.30
2019-03-15T20:42:47.729Z,4.30
2019-03-15T20:45:27.269Z,4.30
2019-03-15T20:47:55.774Z,4.30
2019-03-15T20:50:24.222Z,4.30
2019-03-15T20:52:52.688Z,4.30
2019-03-15T20:55:21.229Z,4.30
2019-03-15T20:57:49.779Z,4.30
2019-03-15T21:00:19.428Z,4.30
2019-03-15T21:02:47.896Z,4.30
2019-03-15T21:05:16.360Z,4.30
2019-03-15T21:07:44.824Z,4.30
2019-03-15T21:10:14.571Z,4.30
2019-03-15T21:12:43.049Z,4.30
2019-03-15T21:15:12.875Z,4.30
2019-03-15T21:17:41.348Z,4.30
2019-03-15T21:20:14.545Z,4.30
2019-03-15T21:22:43.016Z,4.30
2019-03-15T21:25:11.567Z,4.30
2019-03-15T21:27:53.067Z,4.20
2019-03-15T21:30:18.909Z,4.30
2019-03-15T21:32:47.440Z,4.20
2019-03-15T21:35:15.902Z,4.20
2019-03-15T21:37:44.366Z,4.20
2019-03-15T21:40:17.024Z,4.20
2019-03-15T21:42:45.496Z,4.20
2019-03-15T21:45:13.974Z,4.20
2019-03-15T21:47:42.440Z,4.20
2019-03-15T21:50:12.576Z,4.20
2019-03-15T21:52:41.113Z,4.20
2019-03-15T21:55:09.581Z,4.20
2019-03-15T21:57:38.048Z,4.20
2019-03-15T22:00:10.124Z,4.10
2019-03-15T22:02:38.584Z,4.10
2019-03-15T22:05:08.118Z,4.20
2019-03-15T22:07:36.686Z,4.20
2019-03-15T22:10:10.660Z,4.20
2019-03-15T22:12:39.138Z,4.20
2019-03-15T22:15:09.378Z,4.20
2019-03-15T22:17:39.943Z,4.20
2019-03-15T22:20:10.235Z,4.20
2019-03-15T22:22:38.696Z,4.20
2019-03-15T22:25:08.343Z,4.20
2019-03-15T22:27:36.872Z,4.20
2019-03-15T22:30:10.501Z,4.20
2019-03-15T22:32:39.015Z,4.20
2019-03-15T22:35:07.873Z,4.20
2019-03-15T22:37:36.344Z,4.20
2019-03-15T22:40:07.996Z,4.20
2019-03-15T22:42:36.465Z,4.20
2019-03-15T22:45:07.360Z,4.20
2019-03-15T22:47:35.832Z,4.20
2019-03-15T22:50:05.706Z,4.20
2019-03-15T22:52:34.146Z,4.20
2019-03-15T22:55:02.611Z,4.20
2019-03-15T22:57:31.075Z,4.20
2019-03-15T22:59:59.560Z,4.20
2019-03-15T23:02:28.019Z,4.20
2019-03-15T23:04:56.480Z,4.20
2019-03-15T23:07:25.017Z,4.20
2019-03-15T23:09:53.484Z,4.30
2019-03-15T23:12:21.950Z,4.30
2019-03-15T23:14:50.417Z,4.30
2019-03-15T23:17:18.876Z,4.30
2019-03-15T23:19:47.348Z,4.30
2019-03-15T23:22:15.817Z,4.20
2019-03-15T23:24:44.289Z,4.30
2019-03-15T23:27:12.867Z,4.30
2019-03-15T23:29:41.328Z,4.30
2019-03-15T23:32:09.791Z,4.30
2019-03-15T23:34:38.361Z,4.30
2019-03-15T23:37:06.942Z,4.30
2019-03-15T23:39:35.395Z,4.30
2019-03-15T23:42:03.866Z,4.30
2019-03-15T23:44:32.332Z,4.30
2019-03-15T23:47:00.793Z,4.30
2019-03-15T23:49:29.300Z,4.30
2019-03-15T23:51:57.851Z,4.30
2019-03-15T23:54:26.331Z,4.30
2019-03-15T23:56:54.801Z,4.30
2019-03-15T23:59:23.267Z,4.30
